﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,26/06/2020," 1,016.20 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 723.76 ,SS & MK PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 522.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020," 1,875.08 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 556.60 ,WALSINGHAM SUPPORT,Invoice,Rent Allowances
Resources Directorate,26/06/2020," 14,209.72 ",RLHA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 891.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020," 5,698.92 ",HOUSING ACTION,Invoice,Rent Allowances
Resources Directorate,26/06/2020," 1,615.88 ",SEAL HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,26/06/2020," 1,384.60 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020," 1,760.48 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 890.76 ,ELMBRIDGE RENTSTART UK,Invoice,Rent Allowances
Resources Directorate,26/06/2020," 1,246.16 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 768.24 ,LONDON RESI LTD,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 582.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 666.28 ,A NEWMAN & H NEWMAN & CO,Invoice,Rent Allowances
Housing & Regeneration Directorate,29/06/2020, 588.00 ,Guardian Industrial Doors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,30/06/2020," 1,075.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives Directorate,30/06/2020," 1,740.00 ",Mike Smith Training and Consul,Invoice,Training
Housing & Regeneration Directorate,30/06/2020," 1,025.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020, 950.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020," 1,075.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020," 4,400.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020," 1,540.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020," 1,550.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020, 850.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020, 850.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020," 1,275.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/06/2020, 900.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources Directorate,30/06/2020, 935.67 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/06/2020, 705.95 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/06/2020, 849.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/06/2020," 1,138,479.12 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,30/06/2020, 744.91 ,L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,30/06/2020," 1,909.18 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/06/2020," 1,708.21 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/06/2020," 1,648.64 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/06/2020, 526.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/06/2020, 841.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/06/2020, 507.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/06/2020, 634.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,30/06/2020," 2,638.00 ",Chancellors,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,01/06/2020," 2,022.24 ",J C M Locksmiths Ltd,Invoice,Equipment
Housing & Regeneration Directorate,01/06/2020," 1,529.95 ",Royal Mail Group Ltd,Invoice,Postage
Environment & Community Services Directorate,01/06/2020, 537.60 ,The Graphic Company,Invoice,Equipment
Resources Directorate,01/06/2020," 7,218.38 ",Northgate Public Services (UK),Invoice,Software Maintenance
Environment & Community Services Directorate,01/06/2020, 691.42 ,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,01/06/2020," 9,103.80 ",One51 ES Plastics (UK) Ltd T/A,Invoice,Equipment
Resources Directorate,01/06/2020," 28,612.37 ",CFH Docmail Ltd,Invoice,Printing 
Environment & Community Services Directorate,01/06/2020," 9,804.78 ",WEC Electrical Contractors Ltd,Invoice,Equipment
Resources Directorate,01/06/2020," 361,161.00 ",City Of London (London Council,Invoice,Concessionary Fares
Adult Social Services Directorate,01/06/2020," 90,964.84 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Adult Social Services Directorate,01/06/2020," 31,214.30 ",COUNTRY COURT CARE,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,01/06/2020," 2,602.37 ",BODY SHOP 2 LTD,Invoice,Internal Vehicle Charges
Housing & Regeneration Directorate,01/06/2020," 1,224.00 ",Exclusive Fine Homes,Invoice,B&B Payments
Environment & Community Services Directorate,01/06/2020," 2,546.57 ",SANIQUE,Invoice,Equipment
Adult Social Services Directorate,02/06/2020," 37,995.00 ",Richmond Borough Mind,Invoice,RB Mind
Adult Social Services Directorate,02/06/2020," 2,261.03 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,02/06/2020," 2,490.03 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,02/06/2020, 700.00 ,Absolute Care Services (Richmo,Invoice,External Homecare
Adult Social Services Directorate,02/06/2020," 4,000.00 ",Richmond Health Voices,Invoice,Printing 
Environment & Community Services Directorate,02/06/2020," 13,478.40 ",Parkguard Ltd,Invoice,Wardening Contract
Environment & Community Services Directorate,02/06/2020, 595.97 ,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,02/06/2020," 5,040.00 ",Devine Care Ltd,Invoice,External Homecare
Children's Services Directorate,02/06/2020," 264,648.85 ",Hampton Junior School,Invoice,School Budget Share
Children's Services Directorate,02/06/2020," 94,888.41 ",Hampton Wick Infants School,Invoice,School Budget Share
Children's Services Directorate,02/06/2020," 7,558.00 ",The Russell School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 7,475.00 ",St Osmund's RC Primary School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 7,379.00 ",Trafalgar Infant School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 8,417.00 ",Heathfield Junior School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 7,662.00 ",Darell Primary School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 8,175.00 ",Hampton Hill Junior School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 95,272.34 ",St John The Baptist School,Invoice,School Budget Share
Children's Services Directorate,02/06/2020," 8,133.00 ",Holy Trinity Primary School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 7,350.00 ",St Richards & St Andrews C of ,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 8,792.00 ",Sheen Mount Primary School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 204,449.71 ",St Marys & St Peters Primary S,Invoice,School Budget Share
Children's Services Directorate,02/06/2020," 208,795.79 ",St James'  RC Primary School,Invoice,School Budget Share
Children's Services Directorate,02/06/2020," 147,522.78 ",Orleans Primary school,Invoice,School Budget Share
Children's Services Directorate,02/06/2020," 8,879.00 ",Chase Bridge Primary School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 7,417.00 ",Bishop Perrin Church of Englan,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 9,025.00 ",St. Mary's Church of England S,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 8,117.00 ",Trafalgar Junior School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 8,633.00 ",East Sheen Primary School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 8,696.00 ",Buckingham Primary School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 8,142.00 ",St Stephens Junior School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 9,171.00 ",Stanley Primary School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 7,500.00 ",St Mary Magdalen's R. C. Schoo,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 7,646.00 ",Heathfield Infant School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 7,521.00 ",Sacred Heart R. C. School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 248,412.85 ",Collis School,Invoice,School Budget Share
Children's Services Directorate,02/06/2020," 368,951.30 ",Christ's School,Invoice,School Budget Share
Children's Services Directorate,02/06/2020," 7,421.00 ",Meadlands Primary School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 8,283.00 ",Archdeacon Cambridge School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 205,500.69 ",The Vineyard Primary School,Invoice,School Budget Share
Children's Services Directorate,02/06/2020," 139,119.32 ",The Queens School,Invoice,School Budget Share
Children's Services Directorate,02/06/2020," 7,783.00 ",St Elizabeths R. C. School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 7,404.00 ",Carlisle Infants School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 149,019.80 ",St Edmund's R.C.School,Invoice,School Budget Share
Children's Services Directorate,02/06/2020," 157,757.09 ",Barnes Primary School,Invoice,School Budget Share
Children's Services Directorate,02/06/2020," 82,386.77 ",Kew Riverside Primary School,Invoice,School Budget Share
Children's Services Directorate,02/06/2020," 7,800.00 ",Lowther Primary School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 8,283.00 ",Marshgate Primary School,Invoice,Grants-Young People
Children's Services Directorate,02/06/2020," 7,287.00 ",St Richard Reynolds Catholic H,Invoice,Grants-Young People
Adult Social Services Directorate,02/06/2020," 39,091.58 ",Central London Comm Healthcare,Invoice,ISH Services
Environment & Community Services Directorate,02/06/2020, 542.56 ,J P LENNARD LTD,Invoice,Equipment
Environment & Community Services Directorate,02/06/2020," 3,000.00 ",GREENSPACE INFORM'N FOR GREATE,Invoice,General Grounds Maintenance
Children's Services Directorate,02/06/2020," 10,861.20 ",ACHIEVING FOR CHILDREN LTD,Invoice,AfCCoreContract
Environment & Community Services Directorate,02/06/2020, 648.00 ,TOP REMOVALS,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,02/06/2020," 2,362.50 ",Cambridge House,Invoice,Advocacy contract
Environment & Community Services Directorate,02/06/2020, 968.40 ,Destrodent Pest Control,Invoice,Materials
Adult Social Services Directorate,02/06/2020," 19,664.10 ",Haven Care Ltd,Invoice,Re-ablement
Chief Executives Directorate,02/06/2020," 4,500.00 ",REDACTED PERSONAL DATA,Invoice,General Contract Work
Housing & Regeneration Directorate,02/06/2020," 9,637.68 ",Berkshire Assets West London L,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,03/06/2020," 99,689.36 ",Richmond Carers Centre,Invoice,Grants to Other Groups
Adult Social Services Directorate,03/06/2020," 10,634.40 ",HAS Technology Ltd t/a CM 2000,Invoice,Other Minor Contract Payments
Chief Executives Directorate,03/06/2020," 39,800.00 ",Westco Trading Ltd,Invoice,Communications Contract
Housing & Regeneration Directorate,03/06/2020," 8,136.00 ",Adam Hotel Management Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,03/06/2020," 3,341.38 ",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,03/06/2020," 3,074.40 ",Adam Hotels UK Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,03/06/2020," 126,048.81 ",Continental Landscapes Ltd,Invoice,Play Facilities Maint Contract
Environment & Community Services Directorate,03/06/2020," 8,331.00 ",Hampton Junior School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 6,781.00 ",Hampton Wick Infants School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 6,930.00 ",The Russell School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 6,633.00 ",Trafalgar Infant School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 8,725.00 ",Heathfield Junior School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 7,294.00 ",Darell Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 8,073.00 ",Hampton Hill Junior School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 10,739.00 ",Sheen Mount Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 8,959.00 ",Orleans Primary school,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 11,326.00 ",Chase Bridge Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 8,311.00 ",Hampton Infant School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 7,915.00 ",Trafalgar Junior School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 10,086.00 ",East Sheen Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 10,584.00 ",Buckingham Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 12,026.00 ",Stanley Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 8,165.00 ",Heathfield Infant School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 12,710.00 ",Collis School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 6,624.00 ",Meadlands Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 10,390.00 ",The Vineyard Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 7,004.00 ",Carlisle Infants School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 9,501.00 ",Barnes Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 4,506.00 ",Windham Nursery School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 6,115.00 ",Kew Riverside Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 7,891.00 ",Lowther Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 9,040.00 ",Marshgate Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,03/06/2020," 1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,03/06/2020," 1,260.00 ",TM HOUSE & HOSTELS LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,03/06/2020," 3,711.00 ",ASSETGROVE,Invoice,B&B Payments
Resources Directorate,03/06/2020," 1,728,788.00 ",TRANSPORT TRADING LTD,Invoice,Concessionary Fares
Housing & Regeneration Directorate,03/06/2020," 1,140.00 ",SHASHEE INVESTMENTS LTD,Invoice,B&B Payments
Environment & Community Services Directorate,03/06/2020," 578,483.02 ",SERCO SHARED SERVICES CENTRE,Invoice,Waste Contract
Housing & Regeneration Directorate,03/06/2020," 1,260.00 ",STENFORD PROPERTY LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,03/06/2020," 1,302.00 ",LONDON WEMBLEY CENTRAL HOTEL L,Invoice,B&B Payments
Environment & Community Services Directorate,03/06/2020," 5,240.40 ",THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,03/06/2020," 4,875.64 ",Quadron Services Ltd T/A,Invoice,Parks Small Works Contract
Chief Executives Directorate,03/06/2020, 528.00 ,CLM ACADEMY LTD,Invoice,Training
Housing & Regeneration Directorate,03/06/2020," 1,440.00 ",Denhan International,Invoice,B&B Payments
Environment & Community Services Directorate,04/06/2020," 2,784.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,04/06/2020," 5,544.00 ",NJL-Solutions Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,04/06/2020," 9,000.00 ",Friends of Barnes Common,Invoice,Barnes Common Trust Contract
Environment & Community Services Directorate,04/06/2020," 1,943.85 ",Fleet Source Ltd,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,04/06/2020," 2,916.00 ",WEC Electrical Contractors Ltd,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,04/06/2020," 1,227.05 ",T Mohan ,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,04/06/2020," 49,843.12 ",Continental Landscapes Ltd,Invoice,Grounds Cleansing Contract
Children's Services Directorate,04/06/2020," 4,563.62 ",Central London Comm Healthcare,Invoice,School Nursing Service
Adult Social Services Directorate,04/06/2020," 6,124.00 ",MR R BAKER,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,04/06/2020, 568.80 ,WINDOWFLOWERS LTD,Invoice,Furniture
Environment & Community Services Directorate,04/06/2020," 2,984.15 ",Certas Energy UK Ltd,Invoice,Materials
Housing & Regeneration Directorate,04/06/2020," 3,161.31 ",Atalian Servest Ltd,Invoice,Other Indirect Employee Exp
Adult Social Services Directorate,04/06/2020," 1,328.10 ",MICHAEL BARCLAY PARTNERSHIP LL,Invoice,CAPEXP Disposal Costs
Housing & Regeneration Directorate,04/06/2020, 900.00 ,KNIGHT FRANK LLP,Invoice,Consultants Fees
Environment & Community Services Directorate,04/06/2020," 4,113.60 ",DEBA UK LTD,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,04/06/2020, 792.00 ,COVERGOLD,Invoice,Other Office Expenses
Adult Social Services Directorate,04/06/2020," 3,995.00 ",ACS Business Group Ltd,Invoice,CAPEXP Disposal Costs
Environment & Community Services Directorate,04/06/2020," 1,595.54 ",GLOSROSE GROUP,Invoice,Equipment
Housing & Regeneration Directorate,04/06/2020," 1,148.40 ",A.D.M.I Doors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,04/06/2020," 1,495.00 ",MK Accommodation,Invoice,Materials
Housing & Regeneration Directorate,04/06/2020," 1,722.00 ",PORTERS PEST CONTROL LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,04/06/2020," 4,049.99 ",West London Security Ltd,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,04/06/2020," 26,315.54 ",Leading Construction Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,04/06/2020," 10,680.00 ",Digital ID,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,04/06/2020," 12,302.68 ",United Response Services LTD,Invoice,External Daycare
Environment & Community Services Directorate,04/06/2020," 3,000.00 ",Emma Cookson,Invoice,Consultants Fees
Housing & Regeneration Directorate,05/06/2020," 1,986.00 ",Town Messengers,Invoice,Postage
Adult Social Services Directorate,05/06/2020," 19,928.48 ",The Abbeyfield Society,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,05/06/2020," 13,949.94 ",Nightingale House ( Twickenham,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,05/06/2020," 10,628.52 ",Glory Residential Care,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,05/06/2020," 1,944.00 ",McGovern Haulage Ltd,Invoice,Equipment
Children's Services Directorate,05/06/2020," 408,938.82 ",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Housing & Regeneration Directorate,05/06/2020," 100,140.00 ",Salaft Property Investments Lt,Invoice,Rents
Chief Executives Directorate,05/06/2020," 73,246.75 ",Richmond Citizens Advice,Invoice,Community Advice Services
Adult Social Services Directorate,05/06/2020, 525.00 ,Richmond Housing Partnership,Invoice,Home Care
Environment & Community Services Directorate,05/06/2020," 4,884.00 ",Traffic Technology Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,05/06/2020, 821.10 ,Bluebird Care (Richmond & Twic,Invoice,Re-ablement
Adult Social Services Directorate,05/06/2020," 50,485.48 ",Hampton Care Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,05/06/2020," 39,856.96 ",DEER PARK VIEW CARE CENTRE,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,05/06/2020, 659.56 ,Abbott Rapid Diagnostics Ltd,Invoice,Other Office Expenses
Environment & Community Services Directorate,05/06/2020, 627.98 ,Friends of Barnes Common,Invoice,Conservation Contract
Environment & Community Services Directorate,05/06/2020, 838.08 ,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,05/06/2020," 3,582.00 ",Online Support Computing Ltd,Invoice,Hardware Maintenance
Adult Social Services Directorate,05/06/2020," 10,053.30 ",Continental Landscapes Ltd,Invoice,CAPEXP Purchase of Asset
Adult Social Services Directorate,05/06/2020," 5,314.26 ",Lifeways,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,05/06/2020, 660.00 ,CIVICA UK LTD,Invoice,Software purchases
Adult Social Services Directorate,05/06/2020," 144,813.62 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,05/06/2020," 9,964.24 ",Elysium Care Partnerships Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,05/06/2020," 44,506.94 ",MEARS CARE LTD,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,05/06/2020," 6,058.52 ",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,05/06/2020," 29,892.72 ",CENTRAL AND CECIL HOUSING TRUS,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,05/06/2020," 1,676.80 ",Network Rail Infrastructure Lt,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,05/06/2020," 3,985.70 ",LD CARE,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,05/06/2020," 3,495.65 ",ALPENBEST CARE LIMITED,Invoice,Re-ablement
Environment & Community Services Directorate,05/06/2020," 39,957.10 ",KPS Contractors Ltd,Invoice,Arboricultural Contract
Chief Executives Directorate,05/06/2020," 1,182.00 ",JB Independent Education Welfa,Invoice,Community support
Environment & Community Services Directorate,05/06/2020," 2,669.76 ",Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,05/06/2020," 40,263.42 ",United Response Services LTD,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,08/06/2020," 1,717.80 ",Goodyear Dunlop Tyres UK Ltd,Invoice,"Vehicle Repairs, Maintenance"
Resources Directorate,08/06/2020," 1,350.00 ",Northgate Public Services (UK),Invoice,Software Maintenance
Housing & Regeneration Directorate,08/06/2020," 2,538.50 ",Kathrin Stuart t/a Kate Stuart,Invoice,Printing 
Environment & Community Services Directorate,08/06/2020," 1,316.88 ",Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Environment & Community Services Directorate,08/06/2020," 1,316.88 ",Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Environment & Community Services Directorate,08/06/2020," 40,320.00 ",Straight Manufacturing Ltd,Invoice,Equipment
Environment & Community Services Directorate,08/06/2020," 18,354.79 ",Corps Security (UK) Ltd,Invoice,Security & Fire Protection
Environment & Community Services Directorate,08/06/2020," 6,800.00 ",Paul Brewer T/A GNT Builders,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,08/06/2020," 236,049.08 ",Central London Comm Healthcare,Invoice,School Nursing Service
Environment & Community Services Directorate,08/06/2020, 856.42 ,J P LENNARD LTD,Invoice,Equipment
Environment & Community Services Directorate,08/06/2020," 8,137.00 ",W F HOWES LTD,Invoice,Library Books 
Chief Executives Directorate,08/06/2020," 1,200.00 ",IN-TRAC,Invoice,Training
Environment & Community Services Directorate,08/06/2020," 1,656.00 ",LISTER WILDER LTD,Invoice,Equipment
Adult Social Services Directorate,08/06/2020," 1,500.00 ",ACHIEVING FOR CHILDREN LTD,Invoice,Other PH Contracts
Environment & Community Services Directorate,08/06/2020," 6,851.70 ",THE PLANNING INSPECTORATE,Invoice,Consultants Fees
Environment & Community Services Directorate,08/06/2020," 6,020.00 ",TIM SHISHODIA,Invoice,Consultants Fees
Chief Executives Directorate,08/06/2020," 3,600.00 ",CPG EXECUTIVE CONSULTING LTD,Invoice,Other minor services
Resources Directorate,08/06/2020," 1,590.61 ",CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Environment & Community Services Directorate,08/06/2020," 6,410.45 ",PROJECT CENTRE Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,08/06/2020," 73,966.81 ",Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,08/06/2020," 9,744.00 ",United Response Services LTD,Invoice,External Daycare
Housing & Regeneration Directorate,08/06/2020," 1,730.00 ",Agate Properties t/a Lamington,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,09/06/2020, 666.72 ,Camphill Milton Keynes Comm Lt,Invoice,Supported Living
Adult Social Services Directorate,09/06/2020," 29,046.68 ",Amber Home Carers Ltd,Invoice,External Homecare
Adult Social Services Directorate,09/06/2020," 2,025.89 ",Noble Care Ltd,Invoice,External Residential Care
Adult Social Services Directorate,09/06/2020," 2,520.00 ",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,09/06/2020, 827.82 ,Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,09/06/2020," 8,870.00 ",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,09/06/2020," 2,355.00 ",FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis
