DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,29/10/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,516.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,547.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,576.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,667.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,526.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,"1,569.90",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,"1,666.56",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,623.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,709.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,625.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,631.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,545.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,534.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,636.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,523.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,621.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,525.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,565.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,579.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,518.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,533.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,532.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,501.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,528.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,550.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,659.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,587.25,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,500.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,595.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,599.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,527.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,598.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,556.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,503.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,506.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,573.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,599.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,517.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,539.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,524.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,518.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,533.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,731.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,583.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,534.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,522.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,549.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,552.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,515.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,536.45,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,570.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,617.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,691.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,523.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,535.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,520.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,651.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,768.57,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,562.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,622.35,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,705.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,629.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,617.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,745.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,539.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,500.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,741.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,761.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,607.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,509.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,583.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,507.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,562.03,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,522.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,546.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,759.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,680.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,696.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,504.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,626.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,900.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,546.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,623.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,527.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,506.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,586.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,603.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,"1,732.59",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,570.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/10/2021,"6,901.49",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,29/10/2021,"1,417.26",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,29/10/2021,606.18,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,29/10/2021,"1,008.24",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,29/10/2021,"2,000.64",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,29/10/2021,528.54,NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,29/10/2021,560.00,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Adult Social Services Directorate,29/10/2021,"5,000.00",Habitats & Heritage,Invoice,Other PH Contracts
Environment & Community Services Directorate,29/10/2021,"1,669.86",Chase Buchanan,Invoice,Business Permits
Housing & Regeneration Directorate,01/10/2021,585.33,Cowley Security Locksmiths,Invoice,Materials
Environment & Community Services Directorate,01/10/2021,"8,913.60",ParkNow Ltd,Invoice,CPZ Zone Extensions
Chief Executives Directorate,01/10/2021,"44,200.00",Westco Trading Ltd,Invoice,Communications Contract
Adult Social Services Directorate,01/10/2021,"14,781.64",Wild Future Outdoors Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,01/10/2021,"4,800.00",Sports Courts Uk Ltd,Invoice,Furniture
Adult Social Services Directorate,01/10/2021,"6,921.94",F M Conway Limited,Invoice,CAPEXP Construction Work
Children's Services Directorate,01/10/2021,"14,650.21",Trafalgar Infant School,Invoice,Cntrl Trafalgar Infant
Children's Services Directorate,01/10/2021,"19,166.25",Darell Primary School,Invoice,Grants-Young People
Children's Services Directorate,01/10/2021,"40,698.54",Sheen Mount Primary School,Invoice,Cntrl SHEEN MOUN
Children's Services Directorate,01/10/2021,"43,552.85",Chase Bridge Primary School,Invoice,Cntrl Chase Bridge Primary
Children's Services Directorate,01/10/2021,"17,621.73",Bishop Perrin Church of Englan,Invoice,Cntrl Bishop Perrin Primary
Children's Services Directorate,01/10/2021,"45,798.74",St. Mary's Church of England S,Invoice,Cntrl ST MARY'S
Children's Services Directorate,01/10/2021,"32,922.60",Trafalgar Junior School,Invoice,Cntrl Trafalgar Junior
Children's Services Directorate,01/10/2021,"37,499.77",St Stephens Junior School,Invoice,Cntrl ST STEPHEN
Children's Services Directorate,01/10/2021,"29,160.83",St Mary Magdalen's R. C. Schoo,Invoice,Cntrl St Mary Magdalens
Children's Services Directorate,01/10/2021,"16,774.31",Archdeacon Cambridge School,Invoice,Cntrl ARCHDEACON
Children's Services Directorate,01/10/2021,"16,995.40",St Elizabeths R. C. School,Invoice,Cntrl ST ELIZABE
Children's Services Directorate,01/10/2021,"20,653.33",Carlisle Infants School,Invoice,Cntrl CARLISLE
Environment & Community Services Directorate,01/10/2021,"699,766.00",West London Waste Authority,Invoice,West Waste Levy
Children's Services Directorate,01/10/2021,"47,391.47",Marshgate Primary School,Invoice,Cntrl MARSHGATE
Environment & Community Services Directorate,01/10/2021,542.28,Latis Scientific Ltd,Invoice,Materials
Environment & Community Services Directorate,01/10/2021,540.00,PORTABLE TOILETS LTD,Invoice,Materials
Adult Social Services Directorate,01/10/2021,"1,092.00",LIGHTING REALITY LTD,Invoice,CAPEXP Software & oth Intangbl
Adult Social Services Directorate,01/10/2021,"21,274.71",RUILS,Invoice,Personalisation Support
Environment & Community Services Directorate,01/10/2021,"14,316.00",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,01/10/2021,"3,116.40",Leading Construction Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,01/10/2021,774.24,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"12,618.00",Haven Care Ltd,Invoice,Re-ablement
Resources Directorate,01/10/2021,733.46,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge
Chief Executives Directorate,01/10/2021,615.40,RDW Book & Paper Conservation ,Invoice,Printing 
Adult Social Services Directorate,01/10/2021,"4,520.00",dts Consultancy Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,01/10/2021,"148,468.71",United Response Services LTD,Invoice,External Homecare
Environment & Community Services Directorate,01/10/2021,"10,845.25",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,01/10/2021,"4,788.00",Crowd Technologies Ltd,Invoice,Other Third Party Payments
Adult Social Services Directorate,01/10/2021,"1,245.67",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,815.07",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,252.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,516.83",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,936.82,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,579.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,432.33",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,103.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,040.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,396.03",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,555.73",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,446.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,272.33",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,974.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,202.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,611.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,355.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,534.97,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,189.16",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,848.83,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,972.29,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,182.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"3,866.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,577.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,626.91,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,885.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"5,177.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,085.60",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,282.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,657.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,785.23,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"5,856.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,183.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"3,701.13",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"5,369.32",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,315.29",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,562.16,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,372.82",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,077.78",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,020.36",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,532.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,024.11",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,788.04",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,920.70,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,156.08",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,024.15",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,192.35",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,657.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"3,277.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,482.92",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,693.91,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,500.39",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,910.07,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,697.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,570.40,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,652.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,505.88,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,816.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,197.66",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,876.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,579.58",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,831.58,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,516.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,536.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,617.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,109.95",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,528.50",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,519.47,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,01/10/2021,625.26,Council Tax Payments,Invoice,Council Tax 
Environment & Community Services Directorate,04/10/2021,"5,534.25",Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services Directorate,04/10/2021,"1,685.28",Colsen Industries Ltd,Invoice,Materials
Adult Social Services Directorate,04/10/2021,"5,147.75",EnhanceAble,Invoice,External Resi Respite Care
Housing & Regeneration Directorate,04/10/2021,"1,530.32",PHS Compliance,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,04/10/2021,"8,085.30",Surrey & Borders Partnership N,Invoice,External Residential Care
Housing & Regeneration Directorate,04/10/2021,"5,802.00",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,04/10/2021,"1,881.08",The York Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,04/10/2021,"1,806.24",The Hampton Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,04/10/2021,"1,655.00",Twickenham Park Surgery,Invoice,Third Party Pymt - Health
