Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Education Children's & Cultural Services,Independent Schools,Livability,"29,237.00"
Education Children's & Cultural Services,Residential Care,Livability,"10,526.34"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,375.00"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,650.00"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,925.00"
Education Children's & Cultural Services,Agency Supply Teacher,Lloyds TSB Commercial Finance,625
Environment,Subscriptions,LoBEG,"1,302.00"
Education Children's & Cultural Services,Home-School Travel,London Borough of Brent,"18,810.00"
Environment,Subscriptions,London Borough of Camden,895
Education Children's & Cultural Services,External Consultants,London Borough Of Merton,"30,000.00"
Finance and Corporate Services,External Legal Charge,London Borough Of Merton,"37,844.67"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"73,750.53"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"91,693.80"
Education Children's & Cultural Services,External Consultants,London Borough Of Sutton,"5,000.00"
Education Children's & Cultural Services,Minor Contract Payment,London Borough Of Sutton,"23,690.41"
Education Children's & Cultural Services,Miscellaneous Client,London Borough Of Sutton,774
Adult and Community Services,Home Care,London Care Progress Ltd T/A,"7,808.00"
Education Children's & Cultural Services,External Consultants,London Diocesan Board For Schools,600
Education Children's & Cultural Services,Comms Data Lines,London Grid For Learning Trust,"1,695.00"
Education Children's & Cultural Services,Comms Data Lines,London Grid For Learning Trust,"1,695.00"
Education Children's & Cultural Services,Comms Data Lines,London Grid For Learning Trust,"1,695.00"
Education Children's & Cultural Services,Comms Data Lines,London Grid For Learning Trust,"1,695.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"4,752.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"1,695.00"
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,931.37
Environment,Local Activities,London Road Safety Council,"1,131.00"
Education Children's & Cultural Services,Grants to Nurseries,Louise H Knight,"1,170.00"
Finance and Corporate Services,Insurance Claims,Lowther Primary School,"1,496.00"
Finance and Corporate Services,Insurance Claims,Lowther Primary School,"1,790.60"
Environment,Climate Change Project,Lucid Thinking Ltd t/a,"2,050.00"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,383.33"
Adult and Community Services,property Maintenance,M.C Millennium Cleaning,550
Education Children's & Cultural Services,Publicity Expenses,MA Business & Leisure Ltd,"1,000.00"
Education Children's & Cultural Services,Independent Schools,Magdalini Koliou,"1,318.75"
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"2,250.00"
Education Children's & Cultural Services,Day Care,Maria Aivatidou,800
Education Children's & Cultural Services,Day Care,Maria Aivatidou,800
Education Children's & Cultural Services,Day Care,Maria Aivatidou,800
Education Children's & Cultural Services,Day Care,Maria Aivatidou,800
Adult and Community Services,Agency Staff,Marian Jennings,610
Adult and Community Services,Agency Staff,Marian Jennings,"1,680.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"9,907.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"9,907.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,214.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,214.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,766.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,214.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Education Children's & Cultural Services,Brought Professional,Mary Herbert,930
Education Children's & Cultural Services,Brought Professional,Mary Herbert,500
Education Children's & Cultural Services,Pymnts to Prvdr training,Matilda Johansson Ltd,722
Environment,Highways Maintenance,May Gurney Limited,660.48
Environment,Highways Maintenance,May Gurney Limited,912.92
Environment,Highways Maintenance,May Gurney Limited,"1,134.34"
Environment,Highways Maintenance,May Gurney Limited,"1,443.67"
Environment,Highways Maintenance,May Gurney Limited,"2,202.44"
Environment,Highways Maintenance,May Gurney Limited,"2,433.56"
Environment,Street Lighting 1,May Gurney Limited,"10,597.30"
Environment,Street Lighting 1,May Gurney Limited,"29,393.13"
Environment,Street Lighting 3/4,May Gurney Limited,544.73
Environment,Street Lighting 3/4,May Gurney Limited,589.68
Environment,Street Lighting 3/4,May Gurney Limited,731.77
Environment,Street Lighting 3/4,May Gurney Limited,985.06
Environment,Street Lighting 3/4,May Gurney Limited,"1,089.32"
Environment,Street Lighting 3/4,May Gurney Limited,"3,634.36"
Adult and Community Services,Home Care,Mears,"6,627.32"
Adult and Community Services,Home Care,Mears,"6,730.71"
Adult and Community Services,Home Care,Mears,"6,748.87"
Adult and Community Services,Home Care,Mears,"6,819.55"
Adult and Community Services,Home Care,Mears,"6,877.32"
Adult and Community Services,Home Care,Mears,"6,913.08"
Adult and Community Services,Home Care,Mears,"6,980.04"
Adult and Community Services,Home Care,Mears,"6,987.00"
Adult and Community Services,Home Care,Mears,"7,291.05"
Adult and Community Services,Home Care,Mears,775.14
Adult and Community Services,Home Care,Mears,776.88
Adult and Community Services,Home Care,Mears,784.44
Adult and Community Services,Home Care,Mears,799.56
Adult and Community Services,Home Care,Mears,799.56
Adult and Community Services,Home Care,Mears,836.78
Adult and Community Services,Home Care,Mears,860.04
Adult and Community Services,Home Care,Mears,860.04
Adult and Community Services,Home Care,Mears,860.04
Adult and Community Services,Home Care,Mears,"3,097.83"
Adult and Community Services,Home Care,Mears,"3,097.83"
Adult and Community Services,Home Care,Mears,"3,097.83"
Adult and Community Services,Home Care,Mears,"3,097.83"
Adult and Community Services,Home Care,Mears,"3,097.83"
Adult and Community Services,Home Care,Mears,"22,292.56"
Adult and Community Services,Home Care,Mears,"22,554.99"
Adult and Community Services,Home Care,Mears,"22,645.90"
Adult and Community Services,Home Care,Mears,"22,998.30"
Adult and Community Services,Home Care,Mears,"23,164.91"
Adult and Community Services,Home Care,Mears,"23,305.99"
Adult and Community Services,Home Care,Mears,"23,364.66"
Adult and Community Services,Home Care,Mears,"23,626.46"
Adult and Community Services,Home Care,Mears,"23,813.30"
Adult and Community Services,Home Care,Mears,509.18
Adult and Community Services,Home Care,Mears,781.48
Adult and Community Services,Home Care,Mears,823.57
Adult and Community Services,Home Care,Mears,847.71
Adult and Community Services,Home Care,Mears,857.34
Adult and Community Services,Home Care,Mears,865.63
Adult and Community Services,Home Care,Mears,935.24
Adult and Community Services,Home Care,Mears,960.62
Adult and Community Services,Home Care,Mears,"1,553.86"
Adult and Community Services,Home Care,Mears,"1,565.38"
Adult and Community Services,Home Care,Mears,"1,588.79"
Adult and Community Services,Home Care,Mears,"1,591.39"
Adult and Community Services,Home Care,Mears,"1,603.82"
Adult and Community Services,Home Care,Mears,"1,605.84"
Adult and Community Services,Home Care,Mears,"1,639.66"
Adult and Community Services,Home Care,Mears,"1,639.66"
Adult and Community Services,Home Care,Mears,"1,711.91"
Adult and Community Services,Home Care,Mears,"1,755.26"
Adult and Community Services,Home Care,Medacs Homecare,"8,371.48"
Adult and Community Services,Home Care,Medacs Homecare,"8,938.86"
Adult and Community Services,Home Care,Medacs Homecare,"9,425.53"
Adult and Community Services,Home Care,Medacs Homecare,"9,530.97"
Adult and Community Services,Home Care,Medacs Homecare,"9,783.55"
Adult and Community Services,Home Care,Medacs Homecare,"9,790.32"
Adult and Community Services,Home Care,Medacs Homecare,"2,119.18"
Adult and Community Services,Home Care,Medacs Homecare,"2,467.62"
Adult and Community Services,Home Care,Medacs Homecare,"2,480.72"
Adult and Community Services,Home Care,Medacs Homecare,"2,538.79"
Adult and Community Services,Home Care,Medacs Homecare,"2,653.36"
Adult and Community Services,Home Care,Medacs Homecare,"2,950.49"
Adult and Community Services,Home Care,Medacs Homecare,"1,367.05"
Adult and Community Services,Home Care,Medacs Homecare,"1,397.73"
Adult and Community Services,Home Care,Medacs Homecare,"1,400.25"
Adult and Community Services,Home Care,Medacs Homecare,"1,403.38"
Adult and Community Services,Home Care,Medacs Homecare,"1,424.52"
Adult and Community Services,Home Care,Medacs Homecare,"1,461.63"
Adult and Community Services,Home Care,Medacs Homecare,532.96
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,722
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,750
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"52,718.21"
Education Children's & Cultural Services,Pymnts to Prvdr training,Medi Aid (UK) Ltd,600
Education Children's & Cultural Services,Pymnts to Prvdr training,Medi Aid (UK) Ltd,600
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,720
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"4,628.57"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"6,977.03"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"7,299.20"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"9,157.35"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"9,215.24"
Education Children's & Cultural Services,Furniture & Equipment,MJH Educational,580.5
Adult and Community Services,External Consultants,MM AD Astra Consultancy Svces Ltd,"1,925.00"
Adult and Community Services,Grants Volunt Orgs,Mortlake Community Association,"4,014.00"
Environment,CPZ Zone Extensions,Mott MacDonald Limited,"1,021.67"
Environment,CPZ Zone Extensions,Mott MacDonald Limited,"9,217.92"
Environment,Project Expenses,Mott MacDonald Limited,"1,250.20"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,175.27"
Environment,Hard/Soft Landscape,Mr I M Thorburn T/A Badshot,987
Education Children's & Cultural Services,Pymnts to Prvdr training,Mr J T Epps,600
Education Children's & Cultural Services,Sports Coaching,Mr Mannie Panesar,965
Education Children's & Cultural Services,Sports Coaching,Mr Mannie Panesar,860
Education Children's & Cultural Services,Grants to Nurseries,Mrs E Allen T/A Hollygrove,654.28
Education Children's & Cultural Services,Pymnts to Prvdr training,Mrs Monica Wiltshire,"3,450.00"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"1,360.00"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"1,920.00"
Education Children's & Cultural Services,Swimming Pool Maintenance,MWH Fitness Consultancy Ltd,852.32
Adult and Community Services,External Consultants,My Care Solutions Limited,"7,200.00"
Adult and Community Services,External Consultants,Nadine Hassler,"1,500.00"
Adult and Community Services,External Consultants,Nadine Hassler,"2,100.00"
Adult and Community Services,GG HlthWatchPath DoH,Nadine Hassler,"2,700.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,366.76"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Adult and Community Services,Day Care,Nas Services Ltd,"2,472.56"
Adult and Community Services,Day Care,Nas Services Ltd,"2,737.48"
Adult and Community Services,Residential Care,Nas Services Ltd,"6,841.72"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Education Children's & Cultural Services,Pymnts to Prvdr training,National Children's Bureau,"14,250.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,101.87"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,255.00"
Finance and Corporate Services,Fees for Services,NCC Group Performance Testing Ltd,"2,625.00"
Adult and Community Services,Residential Care,NCYPE,"8,489.52"
Adult and Community Services,Residential Care,NCYPE,"11,810.84"
Adult and Community Services,Respite Care,NCYPE,"2,584.00"
Finance and Corporate Services,COMMUNICATIONS,newsquest media,597.89
Adult and Community Services,Expenses Publicity,newsquest media,871.92
Adult and Community Services,Expenses Publicity,newsquest media,540.5
Adult and Community Services,Expenses Publicity,newsquest media,716.22
Adult and Community Services,Grants Volunt Orgs,NHS Croydon,"3,895.25"
Education Children's & Cultural Services,External Consultants,NHS Richmond,"28,215.00"
Adult and Community Services,Payments to Health,NHS Richmond,"9,410.98"
Adult and Community Services,Project Expenses,NHS Richmond,"5,525.54"
Adult and Community Services,Rents Payable,NHS Richmond,"15,592.43"
Adult and Community Services,Rents Payable,NHS Richmond,"15,592.43"
Adult and Community Services,Rents Payable,NHS Richmond,"25,305.75"
Adult and Community Services,Agency Staff,Nicola Rayner,840
Adult and Community Services,Assessible Trans Services,Northgate Information,642.2
Finance and Corporate Services,Software Supp & Dev,Northgate Information,"3,250.00"
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,538.02
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,538.02
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,588.12
Education Children's & Cultural Services,CSC Grnt fnding services,Nurserylands Playgroup,600
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,577.40"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"5,173.60"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,680.4
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,823
Adult and Community Services,Stationery & Office,Office Depot UK Limited,740.34
Environment,Stationery & Office,Office Depot UK Limited,"1,984.05"
Adult and Community Services,External Consultants,Office For Public Management,"9,731.25"
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"3,104.76"
Environment,Expenses Permit Fees,office reality ltd,"1,860.00"
Education Children's & Cultural Services,Respite Care,OFSTED,"2,782.00"
Education Children's & Cultural Services,Furniture & Equipment,OPENING THE BOOK PROMOTIONS LTD,600
Education Children's & Cultural Services,Furniture & Equipment,OPENING THE BOOK PROMOTIONS LTD,780
Adult and Community Services,Services Professional Fees  Doctor fees,opt4 mobility ltd,595
Education Children's & Cultural Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"25,250.00"
Education Children's & Cultural Services,Cleaning Contract,Orleans Park School,"1,162.74"
Finance and Corporate Services,Insurance Claims,Orleans Park School,"14,922.60"
Education Children's & Cultural Services,Payment to Academies,Orleans Park School,"7,463.08"
Education Children's & Cultural Services,Payment to Academies,Orleans Park School,"50,131.14"
Adult and Community Services,Home Care,P Bassett T/A C&P Hygiene,602.5
Adult and Community Services,Furniture & Equipment,P Goddard & Sons Ltd,701
Adult and Community Services,Miscellaneous Expenses,P Goddard & Sons Ltd,615
Environment,Fixtures & Fittings,P W SECURE-IT LTD,567.22
Education Children's & Cultural Services,property Maintenance,P W SECURE-IT LTD,"2,125.00"
Environment,Property Maint - Oth,P&I Generators Ltd,708.45
Education Children's & Cultural Services,Employee Training,PAC Ltd T/A Post Adoption Centre,753
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,765.08
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,774.36
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,786.12
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,"1,107.47"
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,957.15
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"3,163.06"
Environment,Highway Materials,Pama Sign Service Ltd,605.74
Environment,Stationery & Office,Paper and Office Solutions Limited,664.48
Finance and Corporate Services,External Consultants,Parasol Ltd,"2,520.00"
Education Children's & Cultural Services,Independent Schools,Parayhouse School,"7,850.00"
Environment,Employee Training,PARK HEARNE,"1,350.00"
Environment,Employee Training Ex,PARK HEARNE,"1,350.00"
Environment,Parking Equipment,Parkeon Limited,"4,940.00"
Environment,Parking Equipment,Parkeon Limited,"30,422.51"
Environment,Parking Equipment,Parkeon Limited,"1,565.99"
Environment,Parking Equipment,Parkeon Limited,"1,235.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"1,441.80"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,586.23"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,427.80"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,458.10"
Adult and Community Services,Minor Contract Payment,Parker Car Service,761.3
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,530.30"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,759.20"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"5,086.20"
Education Children's & Cultural Services,Stationery & Office,PCS Business Systems Ltd,937.46
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,640
Adult and Community Services,Agency Staff,Peridot Partners Ltd,"8,160.00"
Adult and Community Services,Agency Staff,Pertemps Recruitment Partnership,509.04
Environment,Nature Conservation,PETER ADAMS AND ASSOCIATES,600
Environment,Lcl Develop Frmwrk,Peter Brett Associates LLP,"4,952.10"
Environment,Lcl Develop Frmwrk,Peter Brett Associates LLP,"7,500.11"
Education Children's & Cultural Services,Residential Care,Peterborough City Council,"24,600.00"
Education Children's & Cultural Services,Residential Care,Peterborough City Council,"25,420.00"
Environment,Property Maint - Oth,PHS Compliance,"1,378.00"
Environment,Property Maint - Oth,PHS Compliance,"3,860.35"
Environment,Cleaning Contract,PHS Group Ltd,652.2
Environment,Non Contract Clean,PHS Group Ltd,704.19
Education Children's & Cultural Services,Independent Schools,Pield Heath House RCSchool,"16,020.00"
Education Children's & Cultural Services,Grants to Nurseries,Playwam,635.25
Finance and Corporate Services,Mayors Allowance,Plum Duff,552
Education Children's & Cultural Services,Pay to Other Lo Auth,Plymouth City Council,"2,845.92"
Environment,Minor Contract Payment,Poet In The City,"10,000.00"
Adult and Community Services,Minor Contract Payment,POhWER,"11,650.17"
Adult and Community Services,Stationery & Office,Posturite (Uk) Ltd,992.65
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,660
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"8,328.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Adult and Community Services,External Consultants,PricewaterhouseCoopers,"34,166.00"
Adult and Community Services,External Consultants,PricewaterhouseCoopers,"40,974.35"
Adult and Community Services,External Consultants,PricewaterhouseCoopers,"40,000.00"
Finance and Corporate Services,External Consultants,PricewaterhouseCoopers,"42,510.00"
Adult and Community Services,Agency Staff,Prime Time Recruitment Ltd,526.75
Adult and Community Services,Agency Staff,Prime Time Recruitment Ltd,630.43
Adult and Community Services,Agency Staff,Prime Time Recruitment Ltd,714.5
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"27,393.83"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"3,797.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"27,941.67"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"2,659.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,148.33"
Finance and Corporate Services,Stationery & Office,Probrand Ltd,812.9
Finance and Corporate Services,Stationery & Office,Probrand Ltd,"4,042.80"
Adult and Community Services,Agency Staff,Procurement Commissioning,"9,243.22"
Adult and Community Services,Agency Staff,Procurement Commissioning,"13,946.66"
Environment,Electrical Testing,Professional Refurbishment Co Ltd,"2,170.96"
Environment,Food Sampling,Public Analyst Scientific,665
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"96,250.00"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"302,750.00"
Education Children's & Cultural Services,Other Miscellaneous,Pulsar Print Management Ltd,"2,708.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,080.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,368.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,872.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,980.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,700
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,700
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,700
Education Children's & Cultural Services,Software Licences,Quality Education Solutions Ltd,"1,250.00"
Education Children's & Cultural Services,Furniture & Equipment,Quest and NBS,950
Education Children's & Cultural Services,Furniture & Equipment,Quest and NBS,950
Education Children's & Cultural Services,External Consultants,Quest Education and Childrens,686.9
Environment,Typesetting,R C Jennings T/A Adam Studios,"1,105.75"
Education Children's & Cultural Services,Independent Schools,Radnor House School Ltd,"2,680.00"
Adult and Community Services,Grants Volunt Orgs,RAKAT Ltd,"3,457.00"
Environment,Climate Change Project,RBS Invoice Finance Limited,"1,575.00"
Adult and Community Services,Day Care,Reading Borough Council,"2,123.68"
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"1,036.00"
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"1,036.00"
Environment,Grounds Maintenance,Record RSS Ltd,774.16
Environment,Grounds Maint-Play,Record RSS Ltd,700.63
Environment,Grounds Maint-Play,Record RSS Ltd,"1,079.40"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Education Children's & Cultural Services,Employee Training Ex,Reed Business Information Ltd,"15,000.00"
Education Children's & Cultural Services,Employee Training,Resettlement UK CIC,"2,760.00"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Environment,Electrical Testing,Rexel (UK) LTD t/a,643
Environment,Electrical Testing,Rexel (UK) LTD t/a,685.25
Environment,Electrical Testing,Rexel (UK) LTD t/a,696.25
Environment,Electrical Testing,Rexel (UK) LTD t/a,841.41
Environment,Electrical Testing,Rexel (UK) LTD t/a,978.9
Environment,Electrical Testing,Rexel (UK) LTD t/a,"1,203.60"
Environment,Electrical Testing,Rexel (UK) LTD t/a,"3,829.00"
Environment,Minor Contract Payment,Richmond Adult Community College,"64,273.92"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"2,342.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Association,"4,474.00"
Adult and Community Services,Carers' Hub Services,Richmond Carers Centre,"96,790.75"
Adult and Community Services,Grants Volunt Orgs,Richmond Carers Centre,"6,000.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Richmond Childminding Association,"25,000.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"17,059.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Council For,"19,976.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Gateway Club,990
Education Children's & Cultural Services,Sports Coaching,Richmond Gymnastics Association,"1,197.00"
Education Children's & Cultural Services,Sports Coaching,Richmond Gymnastics Association,912
Education Children's & Cultural Services,Expenses Permit Fees,richmond housing p,"1,000.00"
Adult and Community Services,Day Care,Richmond Music Trust,"2,254.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Richmond Nutrition Service,600
Education Children's & Cultural Services,Sports Coaching,RICHMOND PRIMARY SCHOOLS,850
Education Children's & Cultural Services,External Consultants,Richmond upon Thames Arts Council,"1,193.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond upon Thames Arts Council,"4,500.00"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"308,027.55"
Environment,Photocopier Expenses,Ricoh UK Limited,504.9
Environment,Photocopier Expenses,Ricoh UK Limited,515.51
Environment,Photocopier Expenses,Ricoh UK Limited,673.75
Environment,Photocopier Expenses,Ricoh UK Limited,756.11
Environment,Photocopier Expenses,Ricoh UK Limited,784.29
Environment,Photocopier Expenses,Ricoh UK Limited,907.88
Environment,Photocopier Expenses,Ricoh UK Limited,935.41
