﻿DIRECTORATE,PAYMENT DATE, PAYMENT AMOUNT ,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,25/01/2021," 3,905.84 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021," 1,074.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021, 505.48 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021," 1,517.24 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021, 834.48 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021," 1,665.32 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021, 781.67 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021," 1,861.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021," 1,282.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021," 4,235.96 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/01/2021," 1,918.41 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,848.56 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,013.76 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,051.04 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 594.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,127.68 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,188.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,657.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 737.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 801.92 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,243.56 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 669.36 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,799.92 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 758.52 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,079.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,093.40 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 787.24 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,326.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 655.80 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 653.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,124.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,143.44 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 902.76 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 703.04 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 985.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 876.48 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,421.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,215.04 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,099.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 929.68 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,242.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 6,456.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 3,889.88 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 595.16 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 634.08 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,259.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 4,927.72 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 539.56 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,638.56 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,782.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 941.24 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,740.42 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 5,434.04 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 517.24 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,557.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 4,080.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,110.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,052.16 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,158.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,077.36 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 836.04 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,743.44 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,378.48 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,443.04 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 609.60 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 712.80 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 545.16 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 3,629.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,262.24 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 2,083.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 7,780.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 844.92 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 4,080.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 560.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 642.44 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 3,403.68 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 6,012.82 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 614.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,009.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 1,110.40 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 971.44 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 831.60 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021," 7,518.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,25/01/2021, 876.80 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,25/01/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,25/01/2021, 880.00 ,Foran Construction Ltd,Invoice,Street Works Licnece
Environment & Community Services Directorate,26/01/2021," 62,985.00 ",THE CROWN ESTATE,Invoice,Rents
Housing & Regeneration Directorate,26/01/2021," 1,854.42 ",Willmotts (Ealing) Ltd,Invoice,Service Charges
Resources Directorate,22/01/2021," 2,124.16 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,22/01/2021," 1,410.78 ",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,22/01/2021," 1,629.85 ",NETWORK HOMES,Invoice,Rent Allowances
Housing & Regeneration Directorate,27/01/2021," 1,075.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021, 950.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021," 1,125.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021," 4,400.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021, 547.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021," 1,550.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021, 850.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021, 850.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021," 1,275.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021, 900.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/01/2021," 3,302.08 ","MAJOR, SON & PHIPPS",Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,28/01/2021," 4,000.00 ",London Borough of Waltham Fore,Invoice,Miscellaneous Client Expenses
Resources Directorate,22/01/2021," 1,255.52 ",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 560.00 ,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,22/01/2021," 1,356.12 ",STONHAM HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 687.60 ,REFUGE,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 557.28 ,RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Resources Directorate,22/01/2021," 2,968.00 ",CERTITUDE,Invoice,Rent Allowances
Resources Directorate,26/01/2021," 54,754.74 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,26/01/2021," 1,686.74 ",NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Resources Directorate,28/01/2021," 1,503.02 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,28/01/2021," 2,569.70 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,28/01/2021, 620.94 ,REFUGE,Invoice,Rent Allowances
Resources Directorate,28/01/2021," 2,778.16 ",NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Adult Social Services Directorate,29/01/2021," 46,666.64 ",NACRO,Invoice,Supported Living
Resources Directorate,04/01/2021, 667.91 ,Twofold Ltd,Invoice,Hardware Maintenance
Chief Executives Directorate,04/01/2021," 1,200.00 ",Newsquest Media Group Ltd,Invoice,Project Work
Housing & Regeneration Directorate,04/01/2021," 4,108.50 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Children's Services Directorate,04/01/2021," 8,311.25 ",Sheen Mount Primary School,Invoice,Grants-Young People
Children's Services Directorate,04/01/2021," 10,556.96 ",Bishop Perrin Church of Englan,Invoice,Cntrl Bishop Perrin Primary
Children's Services Directorate,04/01/2021," 88,072.27 ",Kew Riverside Primary School,Invoice,Grants-Young People
Adult Social Services Directorate,04/01/2021," 17,637.50 ",Haven Care Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,05/01/2021, 730.86 ,Ulverscroft Large Print Books ,Invoice,Library Books 
Environment & Community Services Directorate,05/01/2021," 2,210.16 ",Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,05/01/2021," 2,896.45 ",C Goode Pharmacy,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,05/01/2021," 21,328.84 ",Wild Future Outdoors Ltd,Invoice,CAPEXP Purchase of Asset
Resources Directorate,05/01/2021," 7,850.71 ",LPFA (Residual Liabilities),Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,05/01/2021," 1,126.92 ",KPS Contractors Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,06/01/2021," 1,790.06 ",Colsen Industries Ltd,Invoice,Materials
Housing & Regeneration Directorate,06/01/2021," 5,387.35 ",Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration Directorate,06/01/2021, 788.11 ,PHS Compliance,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,06/01/2021," 4,164.00 ",The Graphic Company,Invoice,Materials
Housing & Regeneration Directorate,06/01/2021," 1,737.00 ",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,06/01/2021," 3,880.97 ",R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,06/01/2021," 1,340.92 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,06/01/2021," 10,500.00 ",RetrofitWorks Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,06/01/2021," 3,205.64 ",T Mohan ,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,06/01/2021," 3,486.00 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,06/01/2021," 61,898.16 ",London Borough Of Merton,Invoice,Legal Disbursements SLLP
Children's Services Directorate,06/01/2021," 236,049.08 ",Central London Comm Healthcare,Invoice,School Nursing Service
Adult Social Services Directorate,06/01/2021," 64,071.88 ",HILTON ABBEY LTD,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,06/01/2021," 2,642.87 ",Flowbird Smart City UK Limited,Invoice,PDQ Charges
Environment & Community Services Directorate,06/01/2021," 3,728.00 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,06/01/2021," 2,833.20 ",FLETCHERS FACILITIES LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,06/01/2021," 578,483.02 ",Serco Limited,Invoice,Waste Contract
Environment & Community Services Directorate,06/01/2021," 3,000.00 ",LEE WILLIAMSON CONSULTING LIMI,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,06/01/2021," 3,816.00 ",Hayden Green,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,06/01/2021," 2,156.40 ",A.D.M.I Doors Ltd,Invoice,Planned Remedials - Bldgs
Environment & Community Services Directorate,06/01/2021," 9,704.08 ",KPS Contractors Ltd,Invoice,Arboricultural Contract
Housing & Regeneration Directorate,06/01/2021, 936.00 ,Frankham Risk Management Servi,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,06/01/2021," 12,565.20 ",Operational Services,Invoice,St Lighting Cont - Sch 1
Housing & Regeneration Directorate,06/01/2021," 4,862.40 ",Power Tecnique LTD,Invoice,Planned Remedials - Bldgs
Housing & Regeneration Directorate,06/01/2021," 10,980.00 ",La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,06/01/2021," 31,796.90 ",CAM Specialist Support Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,07/01/2021," 1,329.48 ",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services Directorate,07/01/2021," 3,171.35 ",Richmond Housing Partnership,Invoice,Rents
Housing & Regeneration Directorate,07/01/2021," 5,029.66 ",Videcom Security Limited,Invoice,Security & Fire Protection
Housing & Regeneration Directorate,07/01/2021," 1,369.74 ",HML Independent Medical Advice,Invoice,Consultants Fees
Chief Executives Directorate,07/01/2021," 39,800.00 ",Westco Trading Ltd,Invoice,Communications Contract
Environment & Community Services Directorate,07/01/2021," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,07/01/2021," 4,213.00 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,07/01/2021, 837.92 ,Enterprise Flex-E-Rent,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,07/01/2021," 10,200.00 ",Friends of Barnes Common,Invoice,General Grounds Maintenance
Adult Social Services Directorate,07/01/2021," 12,206.32 ",Hamson Barron Smith Limited,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,07/01/2021," 3,011.40 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,07/01/2021," 6,000.00 ",KPMG,Invoice,External Audit Fees
Environment & Community Services Directorate,07/01/2021, 742.56 ,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,07/01/2021," 2,628.60 ",KPS Contractors Ltd,Invoice,Arboricultural Contract
Housing & Regeneration Directorate,07/01/2021," 3,523.60 ",Castletown Partnership t/a Cas,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,08/01/2021," 188,559.13 ",Saba Park Services Uk Ltd,Invoice,Parking Contract
Environment & Community Services Directorate,08/01/2021," 1,290.00 ",Rootcause Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,08/01/2021," 1,080.00 ",Stand Consulting Engineers Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,08/01/2021," 4,680.50 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services Directorate,08/01/2021," 48,140.65 ",Continental Landscapes Ltd,Invoice,Grounds Cleansing Contract
Environment & Community Services Directorate,08/01/2021," 5,130.00 ",The Knotweed Company Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,08/01/2021," 1,321.35 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,08/01/2021," 1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Chief Executives Directorate,08/01/2021," 12,366.00 ",GREATBATCH LTD,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,08/01/2021," 6,939.61 ",KPS Contractors Ltd,Invoice,Horticultural Services Cont
Environment & Community Services Directorate,08/01/2021, 936.00 ,Micam Quantity Surveying Limit,Invoice,Consultants Fees
Adult Social Services Directorate,08/01/2021," 58,373.68 ",Good With Devices Ltd,Invoice,CAPEXP Equipment Purchase
Children's Services Directorate,11/01/2021," 408,728.10 ",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Housing & Regeneration Directorate,11/01/2021, 874.98 ,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services Directorate,11/01/2021," 52,578.23 ",Medacs Homecare,Invoice,External Homecare
Environment & Community Services Directorate,11/01/2021, 594.00 ,CFB Limited,Invoice,Software purchases
Environment & Community Services Directorate,11/01/2021," 3,936.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,11/01/2021," 10,416.66 ",Stonham,Invoice,Supported Living
Environment & Community Services Directorate,11/01/2021," 10,988.18 ",Cengage Learning (EMEA) Ltd,Invoice,Library Books 
Housing & Regeneration Directorate,11/01/2021," 24,488.26 ",Corps Security (UK) Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,11/01/2021," 224,053.02 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,11/01/2021," 1,728.00 ",T Mohan ,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,11/01/2021," 304,030.41 ",Continental Landscapes Ltd,Invoice,Street Cleansing Contract
Adult Social Services Directorate,11/01/2021," 61,813.49 ",HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Housing & Regeneration Directorate,11/01/2021," 5,692.17 ",ACR LONDON LTD,Invoice,Planned Remedials - Bldgs
Housing & Regeneration Directorate,11/01/2021, 612.00 ,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,11/01/2021," 3,745.20 ",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Chief Executives Directorate,11/01/2021, 540.00 ,IN-TRAC,Invoice,Training
Housing & Regeneration Directorate,11/01/2021, 849.60 ,DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,11/01/2021, 586.08 ,LEWISHAM AND GREENWICH NHS TRU,Invoice,ISH Services
Adult Social Services Directorate,11/01/2021," 33,063.16 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Environment & Community Services Directorate,11/01/2021," 6,615.00 ",TIM SHISHODIA,Invoice,Consultants Fees
Housing & Regeneration Directorate,11/01/2021," 2,717.40 ",MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Resources Directorate,11/01/2021," 3,717.31 ",CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Environment & Community Services Directorate,11/01/2021," 6,402.59 ",CBS BUTLER,Invoice,Agency Staff
Housing & Regeneration Directorate,11/01/2021," 4,674.00 ",La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,11/01/2021," 1,516.40 ",Trees and Woodlands,Invoice,Arboricultural Contract
Adult Social Services Directorate,11/01/2021," 28,688.61 ",Haven Care Ltd,Invoice,Re-ablement
Resources Directorate,11/01/2021, 660.37 ,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge
Environment & Community Services Directorate,11/01/2021," 3,000.00 ",Kainos Software Limited,Invoice,Subscriptions
Housing & Regeneration Directorate,11/01/2021, 646.62 ,Camo Ltd t/a Simply Waste Solu,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,12/01/2021," 2,044.80 ",Town Messengers,Invoice,Stationery
Adult Social Services Directorate,12/01/2021," 20,339.00 ",Richmond Aid,Invoice,Other Third Party Payments
Adult Social Services Directorate,12/01/2021," 35,000.00 ",Age UK Richmond upon Thames,Invoice,Grants to Voluntary Orgs
Environment & Community Services Directorate,12/01/2021," 13,777.20 ",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,12/01/2021," 4,345.57 ",Richmond Housing Partnership,Invoice,Supported Living
Adult Social Services Directorate,12/01/2021," 6,341.41 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,12/01/2021," 118,978.95 ",Medacs Homecare,Invoice,External Homecare
Adult Social Services Directorate,12/01/2021," 6,641.45 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,12/01/2021," 10,321.25 ",Cura Care Limited,Invoice,Re-ablement
Environment & Community Services Directorate,12/01/2021," 1,193.58 ",Gamma Business Communications ,Invoice,Telephone Charges
Environment & Community Services Directorate,12/01/2021," 1,163.99 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,12/01/2021," 40,208.11 ",Amber Home Carers Ltd,Invoice,External Homecare
Adult Social Services Directorate,12/01/2021," 7,560.00 ",Devine Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,12/01/2021," 10,244.64 ",Method Consulting LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,12/01/2021," 18,500.00 ",PETERSHAM COMMON CONSERVATORS,Invoice,Petersham Common Cons
Environment & Community Services Directorate,12/01/2021," 9,772.25 ",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,12/01/2021," 3,797.00 ",PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,12/01/2021," 638,183.00 ",West London Waste Authority,Invoice,West Waste Levy
Environment & Community Services Directorate,12/01/2021," 17,308.87 ",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Environment & Community Services Directorate,12/01/2021, 559.63 ,BUNZL UK LTD T/A GREENHAM,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,12/01/2021," 3,493.16 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,12/01/2021," 1,079.40 ",ECON ENGINEERING LTD,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,12/01/2021, 875.00 ,SHASHEE INVESTMENTS LTD,Invoice,B&B Payments
Adult Social Services Directorate,12/01/2021," 3,534.25 ",RAZA HOME CARE LTD,Invoice,External Homecare
Housing & Regeneration Directorate,12/01/2021," 1,344.00 ",AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services Directorate,12/01/2021," 1,178.12 ",Caremark Richmond or Hounslow,Invoice,External Homecare
