Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Independent Foster,Safehouses,"6,047.12"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Environment,Traffic Studies,Traffic Technology Ltd,"6,072.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"6,128.80"
Adult and Community Services,Landlord Service,Richmond Aid,"6,341.00"
Environment,Highways Maintenance,F M Conway Limited,"6,487.95"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Agency Staff,TCM Sourcing Solutions Ltd,"6,750.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,804.20"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,809.60"
Environment,Street Cleansing,Continental Landscapes Ltd,"6,841.96"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"6,888.13"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"6,893.92"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"6,950.00"
Environment,Grounds Maintenance,Lining Services Ltd,"6,960.00"
Environment,Furniture & Equipment,SPHERE PROFESSIONAL UK LTD,"7,000.00"
Environment,Agency Staff,Rugby Football Union,"7,197.22"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"7,220.00"
Education Children's & Cultural Services,Respite Care,Crossroads Care,"7,359.75"
Education Children's & Cultural Services,Respite Care,Crossroads Care,"7,359.75"
Finance and Corporate Services,Bailiff's fees,THE CREDIT PROTECTION ASSOCIATION,"7,425.00"
Education Children's & Cultural Services,16+ Education Provision,Waldegrave School for Girls,"7,463.08"
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,463.08"
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40"
Adult and Community Services,Home Care,Nas Services Ltd,"7,574.76"
Adult and Community Services,Home Care,Mears,"7,687.14"
Education Children's & Cultural Services,Home-School Travel,Surrey County Council,"7,704.00"
Education Children's & Cultural Services,property Maintenance,Moyne London Limited,"7,973.65"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"7,999.88"
Adult and Community Services,Home Care,Mears,"8,094.95"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,127.26"
Finance and Corporate Services,Postage,UK Mail Limited,"8,438.97"
Adult and Community Services,Employee Training  External,PMMS Ltd,"8,475.59"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,483.52"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"8,537.40"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"8,537.40"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"8,567.50"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,805.30"
Environment,Road Markings contract,F M Conway Limited,"8,940.39"
Adult and Community Services,Minor Contract Payment,Age UK - Richmond upon Thames,"9,000.00"
Adult and Community Services,Home Care,Medacs Homecare,"9,059.74"
Adult and Community Services,Home Care,Medacs Homecare,"9,188.27"
Adult and Community Services,Home Care,Medacs Homecare,"9,276.50"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"9,300.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"9,506.57"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,632.14"
Adult and Community Services,External Consultants,Office For Public Management,"9,731.25"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,780.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"9,907.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Environment,Minor Contract Payment,K & A Construction,"10,107.75"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"10,129.00"
Education Children's & Cultural Services,Brought Professional,Shane Turner,"10,204.88"
Education Children's & Cultural Services,Independent Schools,Canbury School,"10,250.00"
Education Children's & Cultural Services,Rents Payable,AMAS Ltd Main Clients A/C,"10,272.75"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,395.90"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,524.13"
Environment,Street Lighting 1,May Gurney Limited,"10,536.19"
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00"
Education Children's & Cultural Services,Independent Schools,Athelstan House School,"10,725.00"
Finance and Corporate Services,External Printing,Facilities & Corporate Solutions,"10,784.07"
Environment,Agency Staff,Rugby Football Union,"10,930.52"
Education Children's & Cultural Services,Exhibition Equipment,The Royal Parks,"11,097.85"
Finance and Corporate Services,Postage,UK Mail Limited,"11,292.72"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,619.26"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,787.60"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,856.00"
Environment,Highways Maintenance,F M Conway Limited,"12,000.00"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"12,022.00"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,099.33"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,099.33"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,099.33"
Adult and Community Services,Home Care,Goldsborough Home Care,"12,166.64"
Education Children's & Cultural Services,Agency Staff,Three Wings Trust,"12,212.00"
Adult and Community Services,Grants Volunt Orgs,Relate,"12,348.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,659.10"
Environment,Property Main-Progam,Templestock Limited,"13,000.00"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.80"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.80"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.80"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.80"
Adult and Community Services,Home Care,Medacs Homecare,"13,240.86"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,299.55"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"13,711.65"
Adult and Community Services,Agency Staff,Procurement Commissioning,"13,745.61"
Education Children's & Cultural Services,Independent Schools,St Catherine's School,"13,837.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,120.01"
Finance and Corporate Services,Central Telephones,DV02 Limited,"14,362.07"
Adult and Community Services,Supported Living,United Response,"14,608.31"
Education Children's & Cultural Services,16+ Education Provision,Waldegrave School for Girls,"15,002.25"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"15,119.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse School,"15,197.58"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"15,201.17"
Environment,Grounds Maint-Contract,Barn Elms Sports Trust,"16,000.00"
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"16,000.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"17,452.04"
Adult and Community Services,Community Safety,London Probation Trust,"17,500.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"17,950.16"
Environment,Vehicle Hire,Masternaut Ltd,"18,000.00"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"18,111.70"
Education Children's & Cultural Services,Independent Schools,Treloar School,"18,370.67"
Finance and Corporate Services,Software Licences,Network Technology Solutions UK Ltd,"18,800.00"
Education Children's & Cultural Services,Independent Sch >16,West Heath 2000 Ltd,"19,271.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"19,298.76"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"19,393.60"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"19,393.60"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"20,035.24"
Adult and Community Services,Supported Living,United Response,"20,443.00"
Education Children's & Cultural Services,Brought Professional,Catholic Children's,"20,494.12"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"20,575.80"
Education Children's & Cultural Services,16+ Education Provision,Teddington School,"21,023.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Central Bedfordshire Council,"21,538.80"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"21,633.51"
Environment,Street Cleansing,Continental Landscapes Ltd,"21,689.82"
Finance and Corporate Services,Purchase of Admin Services,Heath Lambert Limited,"21,750.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,148.33"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"22,407.35"
Adult and Community Services,Home Care,Mears,"22,980.53"
Adult and Community Services,Home Care,Mears,"23,749.91"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"24,030.00"
Adult and Community Services,External Consultants,PricewaterhouseCoopers,"24,343.75"
Education Children's & Cultural Services,School Budget Share,Christ's School,"24,675.67"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"24,708.00"
Education Children's & Cultural Services,Residential Care,Peterborough City Council,"25,420.00"
Education Children's & Cultural Services,Independent Schools,Treloar School,"26,410.00"
Education Children's & Cultural Services,Independent Schools,Barnardo's Services Ltd,"27,232.00"
Education Children's & Cultural Services,Independent Schools,Barnardo's Services Ltd,"27,232.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"27,941.67"
Education Children's & Cultural Services,Independent Sch >16,Prior's Court Foundation T/A,"27,953.83"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"27,961.83"
Adult and Community Services,Re-ablement,Housing  21,"29,193.01"
Environment,Street Lighting 1,May Gurney Limited,"29,223.63"
Education Children's & Cultural Services,Independent Schools,Livability,"29,237.00"
Education Children's & Cultural Services,Respite Care,Richmond Aid,"30,000.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"33,398.00"
Education Children's & Cultural Services,Independent Schools,Treloar School,"33,714.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"38,837.22"
Adult and Community Services,External Consultants,PricewaterhouseCoopers,"39,617.50"
Education Children's & Cultural Services,Grants Volunt Orgs,Homestart Richmond Upon Thames,"40,000.00"
Education Children's & Cultural Services,OGC Other Contribtns,Institute Of Education,"48,000.00"
Environment,Rents Payable,Salaft Properties Ltd,"52,000.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"57,276.80"
Adult and Community Services,Grants Volunt Orgs,Spear,"58,000.00"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"82,089.04"
Environment,Property Main-Progam,ISS Facility Services Ltd,"86,775.91"
Environment,Minor Contract Payment,F M Conway Limited,"92,670.96"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"93,875.00"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"123,375.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"168,126.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"171,433.87"
Environment,Waste Contract,Veolia ES (UK) Limited,"172,650.52"
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kingston,"173,315.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"176,449.28"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"197,103.26"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,391.92"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"270,804.40"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"356,546.30"
