Department,Type of Expenditure,Supplier,�,Invoice/Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Civic Pride Grants,267 (Twickenham) Squadron Air Train,"2,959.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,United Response,"2,966.25",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Mrs R Virasinghe T/A Eastside House,"2,978.58",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Furniture & Equipmen,Coventry Scaffolding Co Ltd,"2,992.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Computer Maintenance,IDOX Software Ltd,"3,000.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Project Expenses,Association of Town Centre,"3,000.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Minor Contract Payme,Twickenham BID Ltd,"3,000.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Objective Care Ltd,"3,000.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Day and Nite Services Limited,"3,000.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,Hazeldene House Ltd,"3,000.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Acorn Lodge,"3,001.62",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,United Response,"3,005.62",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"3,007.19",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,030.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,030.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,032.36",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"3,049.54",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Elmfield Residential Home Ltd,"3,051.42",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,057.03",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,083.58",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"3,087.25",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,100.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"3,111.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,140.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Legal Fees,Silver DCC Limited,"3,150.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,151.54",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,151.54",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Employee Recruitment,GATENBYSANDERSON LIMITED,"3,165.70",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"3,176.85",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Other Materials,Heil Farid European Company Ltd,"3,178.44",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Insurance Claims,Christ's School,"3,179.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Maria Mallaband 16 Ltd,"3,181.50",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,The Abbeyfield Society,"3,193.46",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Legal Expenses,Boyer Planning Limited,"3,200.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,External Consultants,Anthony Nichols,"3,200.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,202.62",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.28",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.28",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.28",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.28",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.28",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.28",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.28",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.28",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,214.28",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,214.28",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,214.28",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,244.20",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,246.42",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,257.14",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,278.92",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,278.92",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Agency Staff,Transform Landscape Design and,"3,282.82",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,290.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,Walsingham,"3,306.52",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,311.70",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,315.93",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.92",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.92",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"3,321.42",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,327.60",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Project Expenses,DHP (UK) LLP,"3,340.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,TFM Hard Services,Axiomatic Technology Ltd,"3,340.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,United Response,"3,342.15",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Energy - Electricity,SSE Energy Supply Ltd,"3,355.89",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Minor Contract Payme,CORPS OF COMMISSIONAIRES,"3,357.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,360.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,360.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Insurance Claims,Carlisle Infants School,"3,364.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,Stildon Nursing Home,"3,367.88",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,RMBI,"3,370.72",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Care Management Group Limited,"3,387.72",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,394.28",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"3,410.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Acorn Lodge,"3,420.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,428.58",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Voyage Limited,"3,440.44",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,441.22",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,445.32",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"3,446.18",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Acorn Lodge,"3,453.78",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,462.37",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,464.22",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Cherry Lodge,"3,475.62",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,488.32",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Minor Contract Payme,City Of London,"3,492.90",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,497.48",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"3,497.66",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Agency Staff,Wychhill Consulting Ltd,"3,500.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Software Licences,Gladstone MRM Ltd,"3,500.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Other LA Traffic Man,RT Professional Consultancy Ltd,"3,505.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Software Licences,Callcredit Public Sector Ltd,"3,531.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,535.72",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,557.73",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,591.42",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,The Woodlarks Centre,"3,600.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Scope,"3,602.40",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Security,Videcom Security Limited,"3,613.92",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,634.12",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Internal Workshop,M & S Accident Repairs Ltd,"3,639.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,642.86",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Loxwood House Limited,"3,684.52",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Scope,"3,702.94",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Acorn Lodge,"3,725.40",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Cherry Lodge,"3,725.40",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Beech Lodge,"3,725.40",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,728.14",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"3,749.82",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,759.90",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,United Response,"3,772.28",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Beech Lodge,"3,781.68",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Voyage Limited,"3,799.54",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,"3,801.42",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,810.48",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,815.14",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,822.68",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,BUPA Care Services,"3,831.68",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,835.72",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Staff Advertising,Randstad Financial & Professional,"3,838.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,857.14",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,857.14",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,857.28",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Other PH Contracts,Mytime Active,"3,881.61",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Other PH Contracts,Mytime Active,"3,881.61",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Other PH Contracts,Mytime Active,"3,881.61",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Civic Pride Grants,The Pope's Grotto Preservation Trus,"3,900.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Day Care,Voyage Limited,"3,901.42",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"3,902.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"3,912.08",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,External Consultants,Primera Corporation Ltd,"3,916.07",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Parking Equipment,Parkeon Limited,"3,924.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Acorn Lodge,"3,934.68",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Nursing Care,Methodist Homes,"3,942.86",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"3,949.02",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,951.04",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Water Rates,Thames Water Utilities Limited,"3,951.23",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Ability Housing Association,"3,970.12",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,DP prepaid cards,DP prepaid cards,"3,973.98",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Miscellaneous Expens,C S Todd & Associates Ltd,"4,000.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,028.82",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Ability Housing Association,"4,049.92",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Project Expenses,Thinking Works,"4,050.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,051.46",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Scope,"4,054.46",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
