Date,Amount,Supplier name,Spend
20170814,"7,867.69",Surrey & Borders Partnership NHS FT,Residentl Care Conts
20170822,"5,771.00",T BROWN GROUP LTD,CAPEXP Housing Grants Analysis
20170814,"3,678.03",T Elkington & C W Cole T/A Eleri House,Residential Care
20170810,"3,450.00",T Mohan & Co Ltd,Furniture
20170817,"3,945.60",T Mohan & Co Ltd,Property Maintenance 
20170823,"1,284.00",T Mohan & Co Ltd,Property Maintenance 
20170830,"2,181.60",T Mohan & Co Ltd,Property Maintenance 
20170816,"11,540.40",T Mohan & Co Ltd,Security & Fire Protection
20170804,"1,416.00",TECH LEADERS CLUB LIMITED,Conference Expenses
20170829,"1,585.92",Technology Consult Limited,Careline & CCTV equip charges
20170817,"5,032.75",Teddington School,General Grounds Maintenance
20170830,"16,316.28",TFL Surface Transport,CAPEXP Construction Work
20170817,662.60,Thameside Medical Practice,IUD Fittings LES-GPs
20170830,"16,000.00",The Conservation Volunteers,Grants to Voluntary Orgs
20170808,"1,812.00",The Co-operative Funeralcare,Cost of Burials
20170814,"10,300.11",The Disabilities Trust,Residential Care
20170825,"68,160.00",The FA Bartlett Tree Expert Co Ltd,Oak Processionary Moth Cont
20170814,"5,251.76",The Fircroft Trust,Residential Care
20170825,"4,272.00",The Firs Lodge Ltd,B&B Payments
20170814,"2,982.51",The Frances Taylor Foundation,Residential Care
20170814,"18,129.00",The Frances Taylor Foundation,Residentl Care Conts
20170809,"4,428.57",The Fremantle Trust,Nursing Care
20170815,"8,648.00",The Good Care Group London Ltd,Home Care
20170814,588.00,The Graphic Company,Materials
20170817,"1,474.71",The Green & Fir Road Surgeries,IUD Fittings LES-GPs
20170817,683.69,The Hampton Medical Centre,IUD Fittings LES-GPs
20170817,"11,169.46",The Haven - West London Mission,Residential Care
20170823,"11,348.85",The Hearsum Family Ltd,Trade Refuse
20170824,900.00,The Holly Lodge Centre,Venue & facilities hire
20170814,"9,036.69",The Home Farm Trust Ltd,Residentl Care Conts
20170825,692.00,The Lounge at Twickenham Studios Ltd,Food & Consumables
20170814,"2,281.38",THE MARTIN?S RESIDENTIAL HOME,Residential Care
20170809,"6,381.57",The Meath,Residential Care
20170802,550.00,The Parish of Kingston & Putne,Rents
20170814,"6,360.46",The Raphael Medical Centre,Residentl Care Conts
20170817,"4,930.62",The Reading Agency For Libraries Ltd,Materials
20170814,"72,335.07",THE REGARD PARTNERSHIP,Supported Living
20170830,"1,324.20",The Rowan Organisation,Direct Payments to  Clients
20170803,"18,111.00",The Tree Company,Arboricultural Contract
20170825,"4,824.00",The Tree Company,Arboricultural Contract
20170829,"1,680.00",The Tree Company,Arboricultural Contract
20170831,"1,296.00",The Tree Company,Arboricultural Contract
20170814,"13,238.33",The Vines,Residential Care
20170809,"40,811.21",The Wakefield Centre,Nursing Care
20170814,"36,416.41",The Wakefield Centre,Nursing Care
20170814,"5,547.09",The White Horse Care Trust,Residential Care
20170814,"2,965.81",The White House Nursing Home Ltd,Nursing Care
20170814,"2,616.26",The Whiteley Home Trust,Nursing Care
20170817,"4,169.17",The York Medical Practice,Other PH Contracts
20170803,"1,067.04",THINKING WORKS,CAPEXP Housing Grants Analysis
20170810,954.60,THINKING WORKS,CAPEXP Housing Grants Analysis
20170815,525.60,THINKING WORKS,CAPEXP Housing Grants Analysis
20170830,727.56,THINKING WORKS,CAPEXP Housing Grants Analysis
20170802,"64,111.20",THOMAS SINDEN LTD,CAPEXP Construction Work
20170810,"8,680.00",TIM SHISHODIA,Consultants Fees
20170814,"6,686.92",TOGETHER WORKING FOR WELLBEING,Residential Care
20170825,"4,027.00",TOTAL HYGIENE LTD,CAPEXP Housing Grants Analysis
20170810,820.20,Town Messengers,Postage
20170824,882.60,Town Messengers,Postage
20170831,520.80,Town Messengers,Postage
20170807,"1,320.00",Transcend360 Ltd,Application maintenance
20170808,"3,743.25",Transform Housing & Support,Supported Living
20170830,"3,743.25",Transform Housing & Support,Supported Living
20170814,"6,995.86",Treemont Care Ltd,Residential Care
20170810,"2,400.96",Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
20170815,"6,522.90",Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
20170817,"1,991.64",Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
20170824,"2,795.16",Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
20170803,"12,591.37",Tunstall Healthcare (UK) Ltd,Fixtures & Fittings
20170824,"30,096.00",Twickenham Experience Ltd,Rents
20170825,"1,162.02",Twofold Ltd,Hardware Maintenance
20170808,"19,946.79",UK Fuels Ltd,Fuel Contract Control Account
20170814,"9,928.67",UK Fuels Ltd,Fuel Contract Control Account
20170821,"9,544.21",UK Fuels Ltd,Fuel Contract Control Account
20170822,"10,092.61",UK Fuels Ltd,Fuel Contract Control Account
20170816,"1,112.40",UK Power Networks (Operations) Ltd,CAPEXP Construction Work
20170803,"1,845.60",UK Power Networks (Operations) Ltd,Highways Maintenance Con
20170818,730.80,UK Power Networks (Operations) Ltd,Highways Maintenance Con
20170822,"5,167.20",UK Power Networks (Operations) Ltd,Highways Maintenance Con
20170809,"3,506.22",UkActive,Other minor services
20170814,"108,417.83",UNITED RESPONSE,Residential Care
20170803,"19,705.71",UNITED RESPONSE,Transport Hire & Leasing Costs
20170803,902.46,United Response In Business Ltd,Transport Hire & Leasing Costs
20170814,"1,000.00",URSULA KELLY,Consultants Fees
20170817,700.00,URSULA KELLY,Consultants Fees
20170807,"7,878.00",US-Creates Ltd,Other PH Contracts
20170816,"7,878.00",US-Creates Ltd,Other PH Contracts
20170821,"34,444.80",Validus LM Limited,Consultants Fees
20170824,"1,417.50",Vallaton Limited,CAPEXP Professional Fees
20170821,"963,982.68",Veolia ES (UK) Limited,Waste Contract
20170817,"4,272.30",Videcom Security Limited,Careline & CCTV equip charges
20170803,712.50,Videcom Security Limited,Furniture
20170809,664.50,Videcom Security Limited,Furniture
20170810,"7,020.00",Virgin Media Payments Ltd,Telephone Charges
20170808,710.10,VOLVO GROUP UK LTD (T/A VOLVO TRUCKS),"Vehicle Repairs, Maintenance"
20170811,538.95,VOLVO GROUP UK LTD (T/A VOLVO TRUCKS),"Vehicle Repairs, Maintenance"
20170814,"46,863.34",VOYAGE CARE LTD,Residential Care
20170810,832.46,W F HOWES LTD,Library Books 
20170814,783.82,W F HOWES LTD,Library Books 
20170815,"1,158.82",W M Smith & Sons (Barnard Castle) Ltd,CAPEXP Equipment Purchase
20170803,"6,287.50",Walsingham Support Ltd,Supported Living
20170804,"7,675.85",Walsingham Support Ltd,Supported Living
20170804,698.50,Wandsworth Council,Printing 
20170802,835.49,WasteParts UK Ltd,"Vehicle Repairs, Maintenance"
20170815,"1,807.85",WasteParts UK Ltd,"Vehicle Repairs, Maintenance"
20170817,516.00,WasteParts UK Ltd,"Vehicle Repairs, Maintenance"
20170804,"11,000.00",We Care CLB Ltd,Agency Staff
20170815,"4,885.99",WEC Electrical Contractors Ltd,Property Maintenance 
20170829,"12,561.33",WEC Electrical Contractors Ltd,Property Maintenance 
20170830,540.00,WELDSMART LTD,Equipment
20170823,"652,790.00",West London Waste Authority,West Waste Levy
20170810,728.44,Westbase Technology Ltd,Furniture
20170814,"3,480.00",Westco Trading Ltd,Advertising / Publicity
20170815,"48,800.00",Westco Trading Ltd,Communications Contract
20170816,"70,600.00",Westco Trading Ltd,Communications Contract
20170824,"1,999.20",Westco Trading Ltd,Other Minor Contract Payments
20170803,619.20,WHEEL GET YOU THERE LTD,Other Minor Contract Payments
20170815,"1,440.00",WHEEL GET YOU THERE LTD,Other Minor Contract Payments
20170824,"3,816.00",WHEEL GET YOU THERE LTD,Other Minor Contract Payments
20170814,"3,117.14",Whitepost Healthcare Group,Nursing Care
20170814,"3,567.26",WHITMORE VALE HOUSING ASSOCIATION LTD,Residentl Care Conts
20170823,"2,009.25",Whitton Community Association,Venue & facilities hire
20170825,"17,635.85",Wild Future Outdoors Ltd,CAPEXP Professional Fees
20170831,"1,820.64",Wild Future Outdoors Ltd,CAPEXP Professional Fees
20170831,"1,566,000.00",Willmott Dixon Holdings Limited,CAPEXP Construction Work
20170803,"1,851.24",WINDOWFLOWERS LTD,CAPEXP Equipment Purchase
20170814,"2,732.96",Windsor Care Ltd,Residential Care
20170814,"5,625.88",Wirral Autistic Society,Residentl Care Conts
20170801,574.51,Wolseley UK Limited,Property Maintenance 
20170824,709.00,Woodland Developments,Building Regulation Fees
20170817,986.22,Woodlawn Medical Centre,IUD Fittings LES-GPs
20170801,"1,105.45",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170802,"4,416.65",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170814,"2,204.30",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170815,"8,227.40",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170822,802.05,WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170829,790.75,WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170807,"9,061.49",Xchanging,Application maintenance
20170809,"24,379.68",XMA LIMITED,Hardware purchases
20170814,"11,177.03",Yarrow Housing Ltd.,Supported Living
20170814,"10,385.26",Your Healthcare CIC,Residential Care
20170810,"1,993.54",Zoggs International Ltd,Equipment
20170803,"2,834.74",Zoggs International Ltd,Materials
