DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,16/10/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 848.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,219.72 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/10/2020," 1,310.70 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/10/2020," 1,650.81 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/10/2020," 1,473.22 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/10/2020," 1,383.30 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/10/2020," 2,633.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 616.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 576.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 500.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 627.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 558.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 564.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 592.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 503.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 536.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 879.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 529.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 615.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 580.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 542.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 501.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 535.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 580.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 689.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 569.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 508.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 555.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 573.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 629.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 556.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 501.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 506.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 738.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 643.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 594.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 575.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 658.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 592.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 658.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 516.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020," 5,023.33 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 552.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/10/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/10/2020," 1,017.87 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 849.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 563.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 792.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 881.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 998.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 507.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,049.18 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,058.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,763.00 ",GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 5,088.00 ",RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Resources Directorate,02/10/2020," 6,532.77 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,02/10/2020," 1,594.78 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,02/10/2020, 922.90 ,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,02/10/2020," 1,006.06 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,02/10/2020," 2,050.73 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,02/10/2020," 1,510.12 ",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,02/10/2020, 560.00 ,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,02/10/2020," 1,022.72 ",REFUGE,Invoice,Rent Allowances
Resources Directorate,02/10/2020, 789.36 ,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,06/10/2020," 58,277.71 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,09/10/2020, 525.60 ,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,09/10/2020, 527.58 ,CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,09/10/2020, 923.13 ,SPEAR,Invoice,Rent Allowances
Resources Directorate,09/10/2020," 1,193.61 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,09/10/2020, 870.07 ,RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances
Resources Directorate,09/10/2020," 1,378.69 ",REGENT HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,09/10/2020," 2,899.68 ",CONCEPT HOUSING ASSOCIATION CI,Invoice,Rent Allowances
Resources Directorate,13/10/2020," 54,797.42 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 653.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 5,778.28 ",HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 362,960.86 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 6,520.62 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 778.00 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 71,124.67 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 20,050.74 ",THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 16,448.42 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 98,210.99 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 10,508.33 ",ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 823.12 ,FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,720.16 ",WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 9,485.44 ",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,410.12 ",A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 19,636.25 ",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 568.63 ,RICHMOND HOUSING CO-OP,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 796.68 ,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 8,693.44 ",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 615.92 ,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 746.32 ,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 9,577.32 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 20,540.19 ",LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 560.00 ,STEVSAN PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 3,552.24 ",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 4,013.88 ",MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,556.00 ",THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 2,555.88 ",INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 4,804.36 ",A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,865.36 ",L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 862.00 ,B & S PROPERTIES,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 35,670.15 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 2,388.08 ",STONHAM HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,044.28 ",MILESTONE AND COLLIS,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 623.92 ,COOPERS SALES & LETTING AGENTS,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,558.12 ",ABBEYFIELD RICHMOND SOCIETY,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 672.00 ,ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 28,717.63 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 2,815.68 ",HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 11,880.92 ",REFUGE,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,592.32 ",WOODLANDS ESTATE,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 7,751.88 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 11,947.80 ",RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 947.48 ,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 3,038.32 ",ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 886.16 ,AM INVESTMENTS,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 3,675.48 ",C JENKIN & SON,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,265.60 ",MUTUAL REAL ESTATE COMPANY LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,406.04 ",RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 17,104.92 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 2,597.16 ",HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,056.00 ",TWINSECTRA LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 919.40 ,PANEUROSYS LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 780.92 ,HIGH DORN CO LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 960.08 ,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,015.40 ",FOXTONS,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 641.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 6,668.32 ",QUINTUS HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,592.28 ",HAMPTON PAROCHIAL CHARITY,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,251.80 ",A2 DOMINION (PALGRAVE COURT),Invoice,Rent Allowances
Resources Directorate,16/10/2020, 692.32 ,PRIME SPACES LLD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 6,630.08 ",GOLDEN LANE HOUSING,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 2,123.08 ",SURREY COUNTY COUNCIL,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 2,581.56 ",R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 580.00 ,FARNPOINT LTD & TIMRO INVESTME,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 508.92 ,LOCHMORE HOLDINGS LIMITED,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,209.04 ",BASINGHALL ESTATE CO LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 600.00 ,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 540.00 ,WESTELLA ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 978.48 ,CEDAR ESTATES,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 20,315.32 ",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,107.68 ",APOLLO COMMERCIALS LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,122.40 ",EASTFIELD ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 655.88 ,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 9,163.90 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 780.56 ,COUNTY PRIVATE CLIENT LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 2,358.56 ",ETHICAL LETTINGS,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 4,409.56 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,637.54 ",BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,600.00 ",LUXURY CARAVANS LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,153.84 ",HOUSEHANDLERS,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,093.08 ",ST MUNGOS,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 880.00 ,HAMWAYS LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 737.88 ,RICHMOND PSYCHOSOCIAL FOUNDATI,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,081.64 ",JAI ESTATE AGENTS LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 4,357.00 ",LIFEWAYS COMMUNITY CARE LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,180.00 ",SHEEN PROPERTY HOLD,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 547.64 ,BRIDGE ROAD PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,219.72 ",NEWBOULDS & CO,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 7,005.80 ",CERTITUDE,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 873.36 ,SAVILLS (UK) LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 650.16 ,UNITED RESPONSE,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 7,916.80 ",REGENT HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 923.08 ,BRINKLEY'S ESTATE AGENT,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 4,138.56 ",SDP MANAGEMENT & MARKETING,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 701.85 ,HAMPTONS ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 2,822.40 ",INCLUSION HOUSING CIC LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,038.48 ",IDEAL PLACE,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 862.96 ,NICOLA BENNETT PROPERTY SERVIC,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 807.68 ,LONDON RESI LIMITED (CLIENT AC,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 2,148.48 ",L&Q WITH MANAGING AGENTS UNITE,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,122.40 ",GREENWOODS RESIDENTIAL,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,024.68 ",ORANGE ESATES,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 517.36 ,SS & MK PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 556.60 ,WALSINGHAM SUPPORT,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 15,013.20 ",RLHA,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 4,832.80 ",HOUSING ACTION,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,610.63 ",SEAL HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,760.48 ",FITZROY,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 890.76 ,ELMBRIDGE RENTSTART UK,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,892.12 ",LONDON RESI LTD,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 3,797.20 ",CONCEPT HOUSING ASSOCIATION CI,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 672.44 ,A NEWMAN & H NEWMAN & CO,Invoice,Rent Allowances
Resources Directorate,20/10/2020," 1,098,777.25 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,20/10/2020, 598.80 ,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,23/10/2020," 1,917.86 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,23/10/2020, 527.58 ,CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,23/10/2020, 730.32 ,HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,23/10/2020, 887.88 ,NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,23/10/2020," 1,420.44 ",L&Q WITH MANAGING AGENTS UNITE,Invoice,Rent Allowances
Resources Directorate,27/10/2020," 55,193.85 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,30/10/2020," 6,766.92 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,30/10/2020," 1,594.78 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 922.90 ,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,30/10/2020," 1,006.06 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,30/10/2020," 2,700.29 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 560.00 ,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 939.61 ,SPEAR,Invoice,Rent Allowances
Resources Directorate,30/10/2020," 1,104.76 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,30/10/2020, 891.43 ,REVON HEALTHCARE LTD,Invoice,Rent Allowances
Environment & Community Services Directorate,01/10/2020," 5,567.58 ",Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services Directorate,01/10/2020, 501.20 ,Heathrow Truck Centre Limited,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,01/10/2020," 1,660.98 ",Town Messengers,Invoice,Postage
Housing & Regeneration Directorate,01/10/2020," 1,074.00 ",Impact Marketing and Publicity,Invoice,Materials
Environment & Community Services Directorate,01/10/2020," 1,468.80 ",The Graphic Company,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,01/10/2020," 1,648.37 ",Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients
Resources Directorate,01/10/2020," 3,217.96 ",DSCALLARDS LTD,Invoice,Application maintenance
Adult Social Services Directorate,01/10/2020," 4,851.02 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,01/10/2020, 834.00 ,Sports Courts Uk Ltd,Invoice,Equipment
Environment & Community Services Directorate,01/10/2020," 14,092.19 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,01/10/2020," 6,552.70 ",T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,01/10/2020," 4,207.50 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services Directorate,01/10/2020," 198,186.30 ",Continental Landscapes Ltd,Invoice,Horticultural Services Cont
Environment & Community Services Directorate,01/10/2020," 6,800.85 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,01/10/2020," 4,153.91 ",St Osmund's RC Primary School,Invoice,Cntrl ST OSMUND'
Children's Services Directorate,01/10/2020," 11,004.47 ",Trafalgar Infant School,Invoice,Cntrl Trafalgar Infant
Children's Services Directorate,01/10/2020," 2,534.71 ",Heathfield Junior School,Invoice,Cntrl Heathfield Juniors
Children's Services Directorate,01/10/2020," 3,852.74 ",Bishop Perrin Church of Englan,Invoice,Cntrl Bishop Perrin Primary
Children's Services Directorate,01/10/2020," 14,735.67 ",Trafalgar Junior School,Invoice,Cntrl Trafalgar Junior
Children's Services Directorate,01/10/2020," 4,342.88 ",St Stephens Junior School,Invoice,Cntrl ST STEPHEN
Children's Services Directorate,01/10/2020," 10,689.36 ",St Mary Magdalen's R. C. Schoo,Invoice,Cntrl St Mary Magdalens
Children's Services Directorate,01/10/2020, 783.28 ,Carlisle Infants School,Invoice,Cntrl CARLISLE
Children's Services Directorate,01/10/2020," 32,557.26 ",Marshgate Primary School,Invoice,Cntrl MARSHGATE
Housing & Regeneration Directorate,01/10/2020, 540.00 ,AIR SURVEYS LTD,Invoice,Property Maintenance 
