Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,095.80"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"3,091.69"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"3,079.27"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,072.18"
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,071.66"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"3,058.00"
Adult and Community Services,Residential Care,ILIACE Ltd,"3,052.35"
Adult and Community Services,Residential Care,Rnid,"3,048.04"
Adult and Community Services,Residential Care,Rnid,"3,048.04"
Adult and Community Services,Residential Care,Rnid,"3,048.04"
Adult and Community Services,Residential Care,Rnid,"3,048.04"
Adult and Community Services,Residential Care,Rnid,"3,048.04"
Adult and Community Services,Residential Care,Rnid,"3,048.04"
Adult and Community Services,Residential Care,Rnid,"3,048.04"
Adult and Community Services,Residential Care,Rnid,"3,048.04"
Adult and Community Services,Residential Care,Rnid,"3,048.04"
Adult and Community Services,Residential Care,Rnid,"3,048.04"
Adult and Community Services,Residential Care,Rnid,"3,048.04"
Education Children's & Cultural Services,Brought Professional,West Thames College,"3,045.00"
Adult and Community Services,Respite Care,Southern Cross Healthcare Ltd,"3,040.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Adult and Community Services,Home Care,Careforce,"3,017.91"
Environment,Energy - Electricity,Kent County Council(Kcs),"3,000.30"
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nurseries(Meadowview),"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Buttons Day Nursery School Ltd,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Jack and Jill School,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,MILKSHAKE MONTESSORI SCHOOL,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Maria Grey Nursery School,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Scamps,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Squirrels Day Nursery,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Teddington Methodist Playgroup,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Playwam,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Chase Bridge Pre-School Group,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,St Catherines School,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Monkey Puzzle,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,ST. EDMUND'S PLAYGROUP,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,St. Mary Magdalen,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Mrs M S Baran T/A Whitton Day,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Barnes Nature Kindergarten,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Hillpark Nursery,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Teddies Nurseries Limited,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Marble Hill Nursery School,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Casterbridge Nurseries Ltd T/AS,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Kew Riverside Day Nursery,"3,000.00"
Education Children's & Cultural Services,External Consultants,Buckingham Primary School,"3,000.00"
Adult and Community Services,Respite Care,Redcotts,"3,000.00"
Adult and Community Services,Nursing Care,Trilodge Ltd,"2,999.92"
Adult and Community Services,Home Care,Careforce,"2,998.75"
Education Children's & Cultural Services,Library Books,COBWEB INFORMATION LTD,"2,995.00"
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,"2,993.00"
Finance and Corporate Services,Insurance Claims,Heathfield Infant School,"2,992.00"
Finance and Corporate Services,Insurance Claims,Barnes Primary School,"2,992.00"
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"2,991.56"
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"2,989.00"
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"2,989.00"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"2,979.21"
Adult and Community Services,Residential Care,Community Housing & Therapy,"2,978.80"
Adult and Community Services,Home Care,Careforce,"2,977.33"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"2,975.81"
Adult and Community Services,Home Care,Enara Community Care,"2,972.30"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"2,972.00"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,965.20"
Adult and Community Services,Home Care,Enara Community Care,"2,958.99"
Finance and Corporate Services,Insurance Claims,Hampton Wick Infants School,"2,948.50"
Finance and Corporate Services,Insurance Claims,Hampton Wick Infants School,"2,948.50"
Finance and Corporate Services,Insurance Claims,St. Mary's Church of England School,"2,948.50"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"2,941.94"
Adult and Community Services,Nursing Care,Life Style Care PLC,"2,937.76"
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,"2,934.00"
Adult and Community Services,Home Care,Careforce,"2,925.13"
Adult and Community Services,Nursing Care,Life Style Care PLC,"2,922.86"
Adult and Community Services,Residential Care,Care Management Group Limited,"2,920.60"
Adult and Community Services,Residential Care,Community Housing & Therapy,"2,920.40"
Adult and Community Services,Schools Computer,Oxford Computer Consultants Ltd,"2,920.00"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"2,886.81"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,883.76"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,878.57"
Education Children's & Cultural Services,Leaving Care,Notting Hill Housing Trust,"2,875.36"
Environment,Agency Staff,Taylor Young Limited,"2,875.00"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,870.91"
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,870.91"
Adult and Community Services,Home Care,Careforce,"2,869.97"
Adult and Community Services,Nursing Care,Marie Louise House,"2,869.20"
Adult and Community Services,Residential Care,Care Management Group Limited,"2,863.38"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,843.92"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"2,843.14"
Adult and Community Services,Residential Care,Sanctuary Care Ltd,"2,828.61"
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"2,811.88"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,806.12"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,806.12"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,806.12"
Education Children's & Cultural Services,Brought Professional,Active Serve Ltd,"2,800.00"
Environment,Vehicle Hire,R M MEARS LTD,"2,800.00"
Education Children's & Cultural Services,Employee Training Ex,BRIEF,"2,790.00"
Adult and Community Services,Home Care,Enara Community Care,"2,787.70"
Education Children's & Cultural Services,Library Books,Cengage Learning Services Limited,"2,785.00"
Environment,Street Cleansing,City Of London,"2,781.95"
Adult and Community Services,Residential Care,Deepdene Care Limited,"2,774.40"
Adult and Community Services,Residential Care,Deepdene Care Limited,"2,771.40"
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,763.42"
Adult and Community Services,Residential Care,Wychgroup,"2,760.88"
Adult and Community Services,Residential Care,Frances Taylor Foundation,"2,760.06"
Adult and Community Services,Residential Care,ILIACE Ltd,"2,756.96"
Environment,Grounds Maint-Contra,A & M Fencing Company  Limited,"2,755.00"
Adult and Community Services,Residential Care,Together: Working for Wellbeing,"2,754.00"
Adult and Community Services,Residential Care,CARING HOMES HEALTHCARE T/A,"2,750.14"
Adult and Community Services,Residential Care,Nazareth House,"2,750.14"
Adult and Community Services,Nursing Care,Stildon Nursing Home,"2,750.01"
Adult and Community Services,Nursing Care,Stildon Nursing Home,"2,750.01"
Education Children's & Cultural Services,Brought Professional,Capacity Consultants Ltd,"2,750.00"
Adult and Community Services,Residential Care,Acorn Lodge,"2,746.32"
Adult and Community Services,Residential Care,The Grange Retirement Home,"2,740.00"
Adult and Community Services,Residential Care,The Grange Retirement Home,"2,740.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,737.48"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,736.21"
Adult and Community Services,Residential Care,Enmore Lodge,"2,717.50"
Adult and Community Services,Residential Care,Enmore Lodge,"2,717.06"
Adult and Community Services,Residential Care,Enmore Lodge,"2,717.06"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,712.30"
Adult and Community Services,Residential Care,Rnid,"2,711.68"
Education Children's & Cultural Services,Miscellaneous Expens,Richmond Adult Community College,"2,710.00"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,708.82"
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"2,700.25"
Finance and Corporate Services,Employee Training Ex,Azzur Limited,"2,700.00"
Environment,Security,Videcom Security Limited,"2,693.65"
Environment,Resurfacing and Pat,F M Conway Limited,"2,690.49"
Adult and Community Services,Supported Living,Camphill Village Trust Ltd,"2,684.76"
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,683.71"
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,683.71"
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,683.71"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,683.71"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","2,672.23"
Adult and Community Services,Residential Care,"Woodlarks,Workshop Trust","2,672.20"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"2,670.22"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,664.76"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,664.70"
Adult and Community Services,Residential Care,CARING HOMES HEALTHCARE T/A,"2,661.43"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"2,657.14"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,656.81"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,652.56"
Adult and Community Services,Residential Care,Laurel Residential Homes Ltd,"2,652.00"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,649.64"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,644.92"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,644.48"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,643.66"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,643.35"
Adult and Community Services,Nursing Care,Life Style Care PLC,"2,640.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,635.38"
Adult and Community Services,Nursing Care,ASCOT RESIDENTIAL HOMES LTD,"2,633.21"
Adult and Community Services,Nursing Care,ASCOT RESIDENTIAL HOMES LTD,"2,633.21"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,631.82"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"2,629.24"
Adult and Community Services,Nursing Care,Nazareth House,"2,623.84"
Adult and Community Services,Residential Care,Malmesbury House,"2,617.29"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,608.71"
Environment,Internal Workshop,Challenger Commercial Vehicle,"2,606.90"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,605.50"
Adult and Community Services,Residential Care,Malmesbury House,"2,603.87"
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,600.00"
Adult and Community Services,property Maintenance,SOHO Consulting Ltd,"2,600.00"
Adult and Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult and Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult and Community Services,Residential Care,Malmesbury House,"2,597.18"
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,597.14"
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,597.14"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,594.00"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,594.00"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,594.00"
Adult and Community Services,Residential Care,Care Management Group Limited,"2,586.28"
Adult and Community Services,Residential Care,CARING HOMES HEALTHCARE T/A,"2,571.43"
Environment,Agency Staff,CEN Consulting Ltd,"2,567.00"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,558.84"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,555.64"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,555.64"
Adult and Community Services,Residential Care,Sanctuary Care Ltd,"2,554.88"
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,546.43"
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,546.43"
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,546.43"
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,546.43"
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,546.43"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"2,544.43"
Adult and Community Services,Internal Transport,EnhanceAble,"2,541.17"
Adult and Community Services,Day Care,Geneva Road Ltd,"2,541.17"
Adult and Community Services,Day Care,EnhanceAble,"2,541.17"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"2,540.92"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"2,540.92"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,531.48"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,529.72"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,521.55"
Adult and Community Services,Nursing Care,Hamilton House Medical Ltd,"2,510.65"
Environment,Energy - Gas,Kent County Council(Kcs),"2,510.52"
Adult and Community Services,Residential Care,Deepdene Care Limited,"2,503.20"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,502.41"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,502.41"
Environment,Miscellaneous Expens,BARNES COMMUNITY ASSOCIATION,"2,500.00"
Adult and Community Services,Supported Living,Age Concern Richmond upon Thames,"2,500.00"
Adult and Community Services,Residential Care,ESHER CARE FEES,"2,500.00"
Adult and Community Services,PCCG Expenses,Archer Signs Ltd,"2,490.00"
Finance and Corporate Services,Insurance Claims,Vineyard School,"2,489.52"
Adult and Community Services,Nursing Care,COORIEDOON,"2,484.00"
Adult and Community Services,Nursing Care,COORIEDOON,"2,484.00"
Adult and Community Services,Residential Care,COORIEDOON,"2,484.00"
Adult and Community Services,Nursing Care,DORMY HOUSE SUNNINGDALE LTD,"2,484.00"
Adult and Community Services,Residential Care,Nazareth House,"2,484.00"
Adult and Community Services,Nursing Care,Stildon Nursing Home,"2,483.88"
Adult and Community Services,Residential Care,Abbeyfield UK,"2,478.17"
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,477.03"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,475.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,472.56"
Education Children's & Cultural Services,Independent Foster,Special People,"2,465.51"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,458.60"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,458.60"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,458.60"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"2,457.60"
Adult and Community Services,Residential Care,Enmore Lodge,"2,454.12"
Finance and Corporate Services,Employee Training Ex,Azzur Limited,"2,450.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,443.04"
Adult and Community Services,Residential Care,Lyle Park Trust T/A Quintus,"2,427.52"
Adult and Community Services,Residential Care,Lyle Park Trust T/A Quintus,"2,427.52"
Adult and Community Services,Residential Care,Lyle Park Trust T/A Quintus,"2,427.52"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,424.00"
Adult and Community Services,Residential Care,CARING HOMES HEALTHCARE T/A,"2,424.00"
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,424.00"
Adult and Community Services,Nursing Care,Dudley House Care Home,"2,417.73"
Adult and Community Services,Nursing Care,"Care Uk Homecare,Connaught House","2,406.88"
Adult and Community Services,Nursing Care,Glebe Care Ltd,"2,405.82"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,405.30"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,403.12"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,402.51"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,400.21"
Environment,Agency Staff,CEN Consulting Ltd,"2,400.00"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,400.00"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,400.00"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,400.00"
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,400.00"
Education Children's & Cultural Services,Brought Professional,Safe Start Trading Limited,"2,397.20"
Education Children's & Cultural Services,Residential Care,Safe Start Trading Limited,"2,397.20"
Adult and Community Services,Residential Care,Family Investment Three Ltd.,"2,390.96"
Adult and Community Services,Residential Care,Family Investment Three Ltd.,"2,390.96"
Environment,Street Lighting 3/4,David Webster Limited,"2,389.50"
Adult and Community Services,Nursing Care,SOUTHWEST CARE LTD,"2,387.00"
Adult and Community Services,Residential Care,FRIENDS OF THE ELDERLY,"2,386.47"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,386.30"
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,385.56"
Adult and Community Services,Residential Care,Nazareth House,"2,369.92"
Adult and Community Services,Residential Care,DORMERS WELLS LODGE LTD,"2,369.29"
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"2,368.81"
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"2,368.81"
Adult and Community Services,Day Care,Nas Services Ltd,"2,366.76"
Environment,Rents Payable,Tideway Investment Management Ltd,"2,362.41"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,349.79"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,348.13"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,345.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,345.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,345.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,343.39"
Adult and Community Services,Residential Care,Wychgroup,"2,340.48"
Adult and Community Services,Residential Care,Wychgroup,"2,340.48"
Adult and Community Services,Nursing Care,Dudley House Care Home,"2,339.74"
Education Children's & Cultural Services,Furniture & Equipmen,RGK Wheelchairs Ltd,"2,338.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,337.30"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,330.92"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,330.92"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,330.92"
Adult and Community Services,Nursing Care,Glebe Care Ltd,"2,328.21"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,322.76"
Adult and Community Services,Residential Care,Sisters Hospitallers T/A St,"2,320.00"
Adult and Community Services,Residential Care,C.N.V. Limited,"2,320.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,318.12"
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"2,318.00"
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"2,318.00"
Education Children's & Cultural Services,Grants to Nurseries,The Study Zone Ltd,"2,316.75"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,315.21"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"2,311.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"2,311.00"
Adult and Community Services,Nursing Care,"Care Uk Homecare,Connaught House","2,308.32"
Adult and Community Services,Nursing Care,"Care Uk Homecare,Connaught House","2,308.32"
Adult and Community Services,Residential Care,Entertainment Artistes,"2,306.88"
Adult and Community Services,Residential Care,AVONWOOD MANOR,"2,302.86"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,301.13"
Environment,Grounds Maintenance,Venture Finance Plc,"2,300.40"
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,"2,300.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,295.48"
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,"2,292.52"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,286.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,286.84"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,286.84"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,282.04"
Education Children's & Cultural Services,Employee Training Ex,DSCallards Ltd,"2,280.00"
Environment,property Maintenance,K & A Construction,"2,280.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"2,278.00"
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"2,274.80"
Adult and Community Services,Residential Care,Scope,"2,271.54"
Education Children's & Cultural Services,Grants to Nurseries,Teddies Nurseries Limited,"2,268.00"
Adult and Community Services,Nursing Care,Hamilton House Medical Ltd,"2,267.68"
Adult and Community Services,Home Care,Medacs Homecare,"2,264.30"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,257.51"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Environment,Court Expenses,Gary Grant,"2,250.00"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Residential Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Residential Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Residential Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Residential Care,Entertainment Artistes,"2,249.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Respite Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Respite Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Day Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Respite Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,244.80"
Adult and Community Services,Employee Training, Quest,"2,240.00"
Adult and Community Services,Employee Training, Quest,"2,240.00"
Adult and Community Services,Nursing Care,Dudley House Care Home,"2,232.31"
Environment,WASTE DISPOSAL,RON SMITH RECYCLING LIMITED,"2,232.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Adult and Community Services,Nursing Care,Dudley House Care Home,"2,224.25"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,222.48"
Education Children's & Cultural Services,Grants to Nurseries,St Catherines School,"2,220.00"
Adult and Community Services,Nursing Care,Cloyda Ltd,"2,219.82"
Adult and Community Services,Residential Care,Cloyda Ltd,"2,219.82"
Adult and Community Services,Respite Care,Cloyda Ltd,"2,219.82"
Adult and Community Services,Respite Care,Cloyda Ltd,"2,219.82"
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,214.33"
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,214.33"
Adult and Community Services,Residential Care,Surrey Rest Homes Ltd,"2,214.29"
Adult and Community Services,Nursing Care,LIFETIME CARE UK LTD,"2,213.56"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,205.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,205.00"
Adult and Community Services,Home Care,Mears,"2,204.76"
Adult and Community Services,Nursing Care,ASHFORD HOUSE CARE CENTRE,"2,200.00"
Adult and Community Services,Respite Care,Treemont Care Ltd T/A,"2,200.00"
Adult and Community Services,Respite Care,Treemont Care Ltd T/A,"2,200.00"
Adult and Community Services,Asylum Seekers - PA,HERITAGE PROPERTY SERVICES,"2,200.00"
Environment,Electrical Testing,Whitepack Network Services,"2,192.82"
