Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Payment to Academies,Orleans Park School,"50,131.14"
Education Children's & Cultural Services,Payment to Academies,Orleans Park School,"50,131.14"
Education Children's & Cultural Services,St Christopher's Rd,ST CHRISTOPHER'S FELLOWSHIP,"76,899.25"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"126,512.92"
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"236,497.26"
Education Children's & Cultural Services,Payment to Academies,Teddington School,"256,257.97"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,391.92"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"309,875.08"
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500.00
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500.00
Environment,Minor Contract Payment,Mr W R Stanley T/A W R Stanley,500.00
Environment,Internal Postal Services Charges,www.royalmail.com,500.00
Environment,Furniture & Equipment,CELTECH ENGINEERING SERVICES,505.00
Environment,Street Lighting 3/4,May Gurney Limited,507.88
Environment,Vehicular Crossing,F M Conway Limited,508.79
Environment,Subscriptions,specsavers,510.00
Environment,Property Maint - Other,Titan Elevators Ltd,517.35
Environment,Photocopier Expenses,Ricoh UK Limited,527.24
Environment,Highway Materials,INSTARMAC GROUP PLC,528.00
Environment,Photocopier Expenses,Ricoh UK Limited,528.32
Environment,Minor Contract Payment,T Mohan & Co Ltd,528.42
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,528.59
Environment,External Printing,Commercial Colour Press Ltd,535.00
Environment,Load of Cullet/Rcycling,RON SMITH RECYCLING LIMITED,539.70
Environment,Furniture & Equipment,Greenham Trading Ltd,540.80
Environment,Load of Cullet/Rcycling,RON SMITH RECYCLING LIMITED,541.80
Environment,Highways Maintenance,UK Power Networks (Operations),542.00
Environment,Highways Maintenance,UK Power Networks (Operations),542.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,551.49
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,552.00
Environment,Water Rates,Thames Water Utilities Limited,556.04
Environment,Hard/Soft Landscape,Veolia ES (UK) Limited,560.00
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,560.51
Environment,Water Rates,Thames Water Utilities Limited,564.73
Environment,Water Rates,Thames Water Utilities Limited,571.29
Environment,Agency Staff,South West London Environment Netwo,577.73
Environment,Highways Maintenance,F M Conway Limited,580.48
Environment,Energy - Electricity,E.ON LIMITED,586.74
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,589.26
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,589.26
Environment,Grounds Maintenance,Veolia ES (UK) Limited,590.00
Environment,Street Lighting 3/4,May Gurney Limited,590.47
Environment,Catering Supplies,Hilton Caterers Limited T/A,591.80
Environment,Minor Contract Payment,Bagnell Blinds,595.00
Environment,Minor Contract Payment,FOX & DUCK,600.00
Environment,Minor Contract Payment,House of Fraser (Stores) Ltd,600.00
Environment,Minor Contract Payment,R Davy T/a The Aleksander,600.00
Environment,Non Contract Clean,RON SMITH RECYCLING LIMITED,600.00
Environment,Minor Contract Payment,The Cabbage Patch,600.00
Environment,property Maintenance,Veolia ES (UK) Limited,600.00
Environment,Road Markings contract,F M Conway Limited,603.22
Environment,Load of Cullet/Rcycling,RON SMITH RECYCLING LIMITED,603.54
Environment,Highway Materials,W M Smith & Sons (Barnard,615.98
Environment,Vehicular Crossing,F M Conway Limited,616.27
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,617.19
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,625.47
Environment,Computer Maintenance,Pitney Bowes Software Limited,625.92
Environment,Load of Cullet/Rcycling,RON SMITH RECYCLING LIMITED,627.90
Environment,Load of Cullet/Rcycling,RON SMITH RECYCLING LIMITED,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Vehicle Hire,Dennis Eagle Ltd,634.23
Environment,Internal Workshop,PPK SERVICES LTD,650.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,650.07
Environment,Load of Cullet/Rcycling,RON SMITH RECYCLING LIMITED,651.42
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Highways Maintenance,May Gurney Limited,653.12
Environment,Food Legislation,Osborne Richardson,654.35
Environment,Street Lighting 3/4,May Gurney Limited,656.53
Environment,property Maintenance,Progressive Floor Surfaces Ltd,658.00
Environment,Miscellaneous Expenses,Office Depot UK Limited,660.30
Environment,External Printing,Wellington Press (UK) Ltd,661.00
Environment,Load of Cullet/Rcycling,RON SMITH RECYCLING LIMITED,664.44
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,665.77
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,666.20
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,666.87
Environment,Grounds Maint-Play,Record RSS Ltd,672.33
Environment,Traffic & Pedestrian,F M Conway Limited,684.66
Environment,Capital Fees external,bt repayment works,691.88
Environment,Capital Fees external,bt repayment works,691.88
Environment,Minor Contract Payment,T Mohan & Co Ltd,692.24
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,692.32
Environment,Cleaning Contract,Greenham Trading Ltd,693.02
Environment,Street Lighting 3/4,May Gurney Limited,706.62
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,720.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,CPZ Zone Extensions,Mott MacDonald Limited,726.65
Environment,Energy Costs Gas,nationalgrid.com,743.00
Environment,Miscellaneous Expenses,Association of Town Centre,750.00
Environment,Photocopier Expenses,Ricoh UK Limited,765.50
Environment,Internal Workshop,S H SPRING & SON LTD,773.00
Environment,Property Maint - Other,Titan Elevators Ltd,776.06
Environment,External Printing,Aston Colour Press Ltd.,780.00
Environment,Highways Maintenance,UK Power Networks (Operations),800.00
Environment,Laundry,The Sunlight Service Group Ltd,815.55
Environment,Street Lighting 3/4,May Gurney Limited,828.22
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,830.80
Environment,Agency Staff,Total Turf Solutions Limited,845.00
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,846.28
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,851.58
Environment,Hard/Soft Landscape,Streetmaster (South Wales) Ltd,855.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,856.07
Environment,Grounds Maintenance,Veolia ES (UK) Limited,860.00
Environment,Schools Equipment,John Hanlon & Company Ltd,865.00
Environment,Photocopier Expenses,Ricoh UK Limited,866.51
Environment,Furniture & Equipment,Clive Barford Ltd,880.00
Environment,Vehicle Spares,HSBC Invoice Finance (Uk) Ltd,882.71
Environment,property Maintenance,Philips Electronics UK Ltd,890.70
Environment,Highway Materials,BLACKBURNS METALS LIMITED,892.60
Environment,Highways Maintenance,Blue Diamond STL,895.32
Environment,Highways Maintenance,F M Conway Limited,911.60
Environment,Highways Maintenance,May Gurney Limited,912.92
Environment,Water Rates,Thames Water Utilities Limited,914.21
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,920.35
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Premises Security,Frontier-Pitts Limited,925.90
Environment,Vehicular Crossing,F M Conway Limited,928.97
Environment,Other Materials,Harrington & Jessup Ltd T/A The,935.00
Environment,CPZ Zone Extensions,Mott MacDonald Limited,935.20
Environment,Furniture & Equipment,Groundserv,936.68
Environment,Highways Maintenance,May Gurney Limited,938.34
Environment,Highways Maintenance,F M Conway Limited,942.93
Environment,Grounds Maint-Play,Record RSS Ltd,945.71
Environment,Vehicular Crossing,F M Conway Limited,962.90
Environment,Highways Maintenance,F M Conway Limited,968.63
Environment,Energy - Electricity,EDF Energy 1 Ltd,973.81
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,975.00
Environment,Minor Contract Payment,T Mohan & Co Ltd,979.99
Environment,Highway Materials,INSTARMAC GROUP PLC,984.88
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,990.00
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,990.00
Environment,Highways Maintenance,May Gurney Limited,998.76
Environment,Fixtures & Fittings,WaterCoolersDirect.com Ltd,998.85
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,005.02"
Environment,Highways Maintenance,May Gurney Limited,"1,008.18"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,017.19"
Environment,Property Maint - Other,STULZ UK Ltd,"1,025.76"
Environment,Load of Cullet/Rcycling,RON SMITH RECYCLING LIMITED,"1,033.68"
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,035.00"
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,"1,039.05"
Environment,property Maintenance,Veolia ES (UK) Limited,"1,040.00"
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,"1,049.40"
Environment,Agency Staff,RT Professional Consultancy Ltd,"1,054.50"
Environment,Cleaning Contract,Greenham Trading Ltd,"1,054.74"
Environment,Energy - gas,national asbestos,"1,063.34"
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"1,068.00"
Environment,Furniture & Equipment,Glasdon U.K.Ltd,"1,093.76"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,100.00"
Environment,Property Maint - Other,WOT Security Limited,"1,100.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,100.50"
Environment,Vehicular Crossing,F M Conway Limited,"1,114.65"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,121.80"
Environment,Internal Postal Service,Royal Mail Group Ltd,"1,123.76"
Environment,Highways Maintenance,F M Conway Limited,"1,128.38"
Environment,Computer Maintenance,Pitney Bowes Software Limited,"1,134.48"
Environment,Street Lighting 3/4,May Gurney Limited,"1,166.59"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,185.75"
Environment,Computing Software Licenses,civica services ltd,"1,203.38"
Environment,Highways Maintenance,F M Conway Limited,"1,209.85"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,216.80"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,222.32"
Environment,Car Park Improvement,F M Conway Limited,"1,248.75"
Environment,Computer Maintenance,Pitney Bowes Software Limited,"1,251.84"
Environment,Internal Postal Service,Royal Mail Group Ltd,"1,307.97"
Environment,External Printing,Close Invoice Finance Ltd,"1,329.69"
Environment,Highways Maintenance,F M Conway Limited,"1,344.85"
Environment,Minor Contract Payment,K & A Construction,"1,367.50"
Environment,Furniture & Equipment,Straight PLC,"1,424.16"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,441.61"
Environment,Vehicular Crossing,F M Conway Limited,"1,447.62"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"1,460.00"
Environment,Stationery & Office,ADI Gardiner Ltd,"1,475.00"
Environment,Street Lighting 3/4,Hampton Village Traders Association,"1,500.00"
Environment,Project Expenses,SHOP GRANT,"1,500.00"
Environment,Highways Maintenance,UK Power Networks (Operations),"1,533.00"
Environment,Traffic Studies,TMS Consultancy,"1,549.00"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,569.43"
Environment,Road Markings contract,F M Conway Limited,"1,572.06"
Environment,External Printing,Colourzone Offset,"1,581.00"
Environment,Highways Maintenance,F M Conway Limited,"1,611.92"
Environment,Highways Maintenance,F M Conway Limited,"1,625.13"
Environment,Furniture & Equipment,MATTIUSSI UK,"1,652.90"
Environment,Water Rates,Thames Water Utilities Limited,"1,656.63"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"1,675.72"
Environment,Highways Maintenance,F M Conway Limited,"1,687.62"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Environment,Legal Fees,Bespoke Properties Ltd,"1,747.50"
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92"
Environment,Street Lighting 3/4,May Gurney Limited,"1,764.69"
Environment,Vehicular Crossing,F M Conway Limited,"1,786.30"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,800.00"
Environment,CPZ Zone Extensions,Mott MacDonald Limited,"1,826.32"
Environment,Software Supp & Dev,Twisted Fish Limited,"1,936.98"
Environment,Street Lighting 3/4,May Gurney Limited,"1,941.88"
Environment,Highways Maintenance,F M Conway Limited,"1,946.90"
Environment,Local Development Framework,Bespoke Properties Ltd,"1,950.56"
Environment,Legal Fees,Bespoke Properties Ltd,"1,950.56"
Environment,Vehicular Crossing,F M Conway Limited,"1,971.19"
Environment,Vehicular Crossing,F M Conway Limited,"1,997.44"
Environment,Street Lighting 3/4,St Margarets Traders Association,"2,000.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,063.21"
Environment,Highways Maintenance,F M Conway Limited,"2,103.23"
Environment,External Printing,Impress Print Services,"2,113.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90"
Environment,Stationery & Office,Office Depot UK Limited,"2,151.20"
Environment,Legal Fees,Valuation Office Agency,"2,355.00"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"2,386.26"
Environment,Furniture & Equipment,Clear Skies Software Ltd,"2,400.00"
Environment,Street Lighting 3/4,May Gurney Limited,"2,449.03"
Environment,Agency Staff,Dan Dalton Broadcast Ltd,"2,475.00"
Environment,Subscriptions,LEDNET,"2,500.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"2,500.00"
Environment,Vehicular Crossing,F M Conway Limited,"2,583.33"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"2,596.47"
Environment,Highways Maintenance,May Gurney Limited,"2,627.82"
Environment,External Printing,Colourzone Offset,"2,633.00"
Environment,Highways Maintenance,F M Conway Limited,"2,646.93"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,660.40"
Environment,Employee Training External,London South Bank University,"2,676.00"
Environment,Street Lighting 3/4,BARNES COMMUNITY ASSOCIATION,"2,750.00"
Environment,Street Lighting 3/4,ESBRA,"2,750.00"
Environment,Street Lighting 3/4,Hampton Hill Traders' Association,"2,750.00"
Environment,Street Lighting 3/4,Teddington Business Community Assoc,"2,750.00"
Environment,Highways Maintenance,F M Conway Limited,"2,764.57"
Environment,Vehicular Crossing,F M Conway Limited,"2,774.06"
Environment,External Printing,Aston Colour Press Ltd.,"2,780.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"2,786.98"
Environment,Highways Maintenance,F M Conway Limited,"2,830.01"
Environment,Resurfacing and Patching,F M Conway Limited,"2,918.58"
Environment,Minor Contract Payment,City Of London,"3,014.52"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Environment,Highways Maintenance,F M Conway Limited,"3,070.14"
Environment,Vehicular Crossing,F M Conway Limited,"3,199.77"
Environment,Air Quality Expenses,Enviro Technology Services Plc,"3,288.11"
Environment,Property Main-Progam,Stonewest Ltd,"3,367.20"
Environment,Subscriptions,KEEP BRITAIN TIDY,"3,375.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,FireworksExpenditure,Richmond Athletic Association Ltd,"3,517.29"
Environment,Vehicular Crossing,F M Conway Limited,"3,607.05"
Environment,Highways Maintenance,F M Conway Limited,"3,661.26"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Environment,Court Expenses,City Of London,"3,710.00"
Environment,Furniture & Equipment,Straight PLC,"3,715.20"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"3,800.00"
Environment,Temporary Staff,Wild Future Outdoors Ltd,"3,875.00"
Environment,Furniture & Equipment,MATTIUSSI UK,"3,888.00"
Environment,Agency Staff,3P Procurement Limited,"3,895.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,945.18"
Environment,Resurfacing and Patching,F M Conway Limited,"3,955.78"
Environment,Vehicular Crossing,F M Conway Limited,"4,014.76"
Environment,Photocopier Expenses,Ricoh UK Limited,"4,035.79"
Environment,Highways Maintenance,F M Conway Limited,"4,072.79"
Environment,Resurfacing and Patching,F M Conway Limited,"4,135.04"
Environment,Legal Fees,Valuation Office Agency,"4,250.00"
Environment,Temporary Staff,THE EVENT UMBRELLA,"4,300.00"
Environment,Minor Contract Payment,Meteogroup UK Ltd,"4,350.00"
Environment,Resurfacing and Patching,F M Conway Limited,"4,896.38"
Environment,Local Development Framework,London Borough of Hillingdon,"4,948.62"
Environment,Street Lighting 3/4,May Gurney Limited,"5,176.10"
Environment,Furniture & Equipment,SELLERS ENGINEERING LTD,"5,278.00"
Environment,Property Main-Progam,Wagstaff Bros Limited T/A,"5,280.00"
Environment,Resurfacing and Patching,F M Conway Limited,"5,358.11"
Environment,Photocopier Expenses,Ricoh UK Limited,"5,479.95"
Environment,Minor Contract Payment,YOTTA LIMITED T/A YOTTA DCL,"5,944.49"
Environment,Project Expenses,Richmond Chamber of Commerce,"6,250.00"
Environment,Agency Staff,3P Procurement Limited,"6,270.00"
Environment,Furniture & Equipment,Imperial Polythene Products Limited,"6,524.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"6,841.96"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,475.00"
Environment,Highways Maintenance,F M Conway Limited,"7,632.07"
Environment,Highways Maintenance,F M Conway Limited,"7,919.23"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,127.26"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"8,258.48"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"8,347.50"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"8,440.96"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,483.52"
Environment,Highways Maintenance,F M Conway Limited,"8,527.88"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"8,686.90"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,805.30"
Environment,Vehicle Hire,Masternaut Ltd,"9,240.00"
Environment,Resurfacing and Patching,F M Conway Limited,"9,251.41"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,008.42"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"10,540.69"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"10,540.69"
Environment,Street Lighting 1,May Gurney Limited,"10,597.30"
Environment,Resurfacing and Patching,F M Conway Limited,"10,684.50"
Environment,Highways Maintenance,F M Conway Limited,"11,611.43"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,856.00"
Environment,Highways Maintenance,F M Conway Limited,"12,000.00"
Environment,Highways Maintenance,F M Conway Limited,"12,000.00"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"12,642.21"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,659.10"
Environment,Salaries,Rootcause Ltd,"12,872.72"
Environment,Minor Contract Payment,YOTTA LIMITED T/A YOTTA DCL,"13,312.30"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"13,340.94"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,540.27"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,120.01"
Environment,Local Development Framework,Peter Brett Associates LLP,"15,017.01"
Environment,Richmond in Bloom,Windowflowers Limited,"15,966.30"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,524.80"
Environment,Highways Maintenance,F M Conway Limited,"17,960.79"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"17,970.36"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"17,970.36"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,092.41"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,163.26"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"18,516.22"
Environment,Waste Contract,Veolia ES (UK) Limited,"19,298.76"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"19,721.22"
Environment,Photocopier Expenses,Ricoh UK Limited,"20,408.93"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"21,030.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"21,689.82"
Environment,Minor Contract Payment,G & W Auto Recovery Service Ltd,"24,095.00"
Environment,Street Lighting 1,May Gurney Limited,"29,393.13"
Environment,Waste Contract,Veolia ES (UK) Limited,"38,837.22"
Environment,Computer Maintenance,Specialist Computer Centres plc,"47,411.28"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"57,276.81"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"166,645.82"
Environment,Street Cleansing,Continental Landscapes Ltd,"171,433.87"
Environment,Waste Contract,Veolia ES (UK) Limited,"172,650.52"
Environment,Waste Contract,Veolia ES (UK) Limited,"176,449.28"
Finance and Corporate Services,Employee Training External,Chartered Institute Of Housing,520.00
Finance and Corporate Services,Mobile Phones,DV02 Limited,558.94
Finance and Corporate Services,Public Transport,Cyclescheme Limited,619.94
Finance and Corporate Services,Public Transport,Cyclescheme Limited,666.61
Finance and Corporate Services,Public Transport,Cyclescheme Limited,749.15
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33
Finance and Corporate Services,Couriers,Town Messengers,801.50
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33
Finance and Corporate Services,External Consultants,Parasol Ltd,840.00
Finance and Corporate Services,Myrs Allwnce crnt yr,Plum Duff,866.50
Finance and Corporate Services,Minor Contract Payment,London Pension Fund Authority,923.57
Finance and Corporate Services,Minor Contract Payment,London Pension Fund Authority,962.60
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,962.60
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",pod print solutions,"1,117.89"
Finance and Corporate Services,Subscriptions,Socitm Limited,"1,330.00"
Finance and Corporate Services,Bank Charges,Bottomline Technologies,"1,364.00"
Finance and Corporate Services,External Consultants,KPMG Fees Account,"1,375.00"
Finance and Corporate Services,Employee Other  Recruitment & Retention,ukba,"1,500.00"
Finance and Corporate Services,Awards / Prizes,EMAP Limited,"1,900.00"
Finance and Corporate Services,Attack on Fraud,Audit Commission,"2,075.00"
Finance and Corporate Services,Computer Maintenance,Twofold Ltd,"2,932.80"
Finance and Corporate Services,Software Supp & Dev,Best Practice Group Plc,"3,250.00"
Finance and Corporate Services,Employee Training External,Employers' Organisation for Local,"3,580.00"
Finance and Corporate Services,Postage,Royal Mail Group Ltd,"3,915.50"
Finance and Corporate Services,External Consultants,Parasol Ltd,"3,990.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"4,190.40"
Finance and Corporate Services,Software Supp & Dev,Ninth Wave Consulting Limited,"8,867.47"
Finance and Corporate Services,External Legal Charge,London Borough Of Merton,"12,345.40"
Finance and Corporate Services,External Audit Fees,Audit Commission,"14,725.50"
Finance and Corporate Services,Fees Contributions,Royal Borough Of Kingston,"14,794.26"
Finance and Corporate Services,Central Telephones,DV02 Limited,"15,845.79"
Finance and Corporate Services,Central Telephones,DV02 Limited,"15,891.82"
Finance and Corporate Services,External Consultants,Winckworth Sherwood LLP,"17,573.50"
Finance and Corporate Services,Comms Data Lines,DV02 Limited,"18,998.35"
Finance and Corporate Services,CORE LEGAL CHARGES,London Borough Of Merton,"31,226.10"
Finance and Corporate Services,Schools SLA Income,London Borough Of Merton,"36,386.00"
Finance and Corporate Services,External Legal Charge,London Borough Of Merton,"46,880.23"
Finance and Corporate Services,External Legal Charge,London Borough Of Merton,"53,163.45"
Finance and Corporate Services,External Legal Charge,London Borough Of Merton,"64,074.72"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"64,744.20"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"73,068.30"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"90,271.80"
