Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"2,592.90"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,590.00"
Education Children's & Cultural Services,External Consultants,Lisa Williams,"2,588.20"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,584.08"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,565.26"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"2,560.00"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"2,560.00"
Education Children's & Cultural Services,Water Rates,Learning Schools Trust (Twickenham,"2,560.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"2,552.49"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,552.45"
Environment,Project Expenses,ONE TIME,"2,550.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,546.10"
Environment,Rents Payable,Tideway Investment Management Ltd,"2,541.75"
Adult and Community Services,Day Care,EnhanceAble,"2,541.17"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,535.81"
Environment,Grounds Maint-Contra,VOLKERHIGHWAYS LTD,"2,528.22"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,521.82"
Environment,Street Lighting 3/4,May Gurney Limited,"2,507.70"
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"2,506.43"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,504.30"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,500.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,500.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,500.00"
Education Children's & Cultural Services,Schools Educational,The Study Zone Ltd,"2,500.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,497.88"
Education Children's & Cultural Services,Disabled Children's,Norwood Ravenswood Services Ltd,"2,490.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,489.49"
Education Children's & Cultural Services,Furniture & Equipment,Bishop Sports & Leisure Ltd,"2,484.20"
Environment,Street Lighting 3/4,May Gurney Limited,"2,475.55"
Education Children's & Cultural Services,Section 17,Lambsmead Nurseries(Meadowview),"2,470.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,462.75"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,461.84"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,461.84"
Education Children's & Cultural Services,CSC Grnt fnding serv,Twickenham Park Day Nursery Ltd,"2,460.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,459.47"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,455.55"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,450.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,450.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,444.67"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,444.63"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"2,444.20"
Finance and Corporate Services,Miscellaneous Expenses,City Of Westminster,"2,440.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,430.13"
Education Children's & Cultural Services,Subscriptions,OFSTED,"2,421.00"
Education Children's & Cultural Services,Disabled Children's,Nas Services Ltd,"2,406.30"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,402.55"
Education Children's & Cultural Services,property Maintenance,Veolia ES (UK) Limited,"2,400.00"
Finance and Corporate Services,External Consultants,ORCHARD LEARNING & DEVELOPMENT LTD,"2,400.00"
Education Children's & Cultural Services,Furniture & Equipment,Cotswold Outdoor Ltd,"2,398.96"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,395.90"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,392.09"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,390.38"
Adult and Community Services,Employee Training Ex,NEC Harlequins,"2,376.00"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"2,365.30"
Environment,property Maintenance,WEC Electrical Contractors Ltd,"2,360.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,357.33"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,357.33"
Finance and Corporate Services,Miscellaneous Expenses,Royal Borough Of Kensington,"2,352.00"
Education Children's & Cultural Services,Out of Borough State,Barnes Primary School,"2,347.00"
Environment,Vehicular Crossing,F M Conway Limited,"2,346.53"
Environment,Project Expenses,Down To Earth Websites,"2,340.00"
Finance and Corporate Services,Miscellaneous Expenses,London Borough Of Ealing,"2,336.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,330.22"
Education Children's & Cultural Services,Legal Fees,Ali Bird,"2,325.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,318.87"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,318.01"
Environment,Highways Maintenance,May Gurney Limited,"2,310.68"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,310.64"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,310.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,287.45"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"2,287.00"
Environment,Furniture & Equipment,Imperial Polythene Products Limited,"2,285.28"
Environment,Community Initiative,KEEP BRITAIN TIDY,"2,270.00"
Adult and Community Services,Home Care,Enara Community Care,"2,268.77"
Adult and Community Services,Home Care,Enara Community Care,"2,268.77"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,266.07"
Education Children's & Cultural Services,Performing Rights,Performing Right Society Ltd,"2,264.96"
Education Children's & Cultural Services,Photocopier Expenses,Richmond Upon Thames Schools,"2,264.00"
Environment,Subscriptions,District Surveyors Association Ltd,"2,263.37"
Adult and Community Services,Agency Staff,KLG Consulting Limited,"2,250.00"
Adult and Community Services,Agency Staff,KLG Consulting Limited,"2,250.00"
Education Children's & Cultural Services,External Consultants,Bremner Partnership LLP,"2,250.00"
Education Children's & Cultural Services,Brought Professional,Crechendo Training Ltd,"2,250.00"
Environment,Climate Change Project,Briar Associates,"2,250.00"
Adult and Community Services,Home Care,Enara Community Care,"2,242.70"
Education Children's & Cultural Services,property Maintenance,Torkildsen Barclay,"2,240.00"
Environment,Road Markings contra,F M Conway Limited,"2,237.18"
Environment,Project Expenses,ONE TIME,"2,233.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Environment,Street Lighting 3/4,May Gurney Limited,"2,229.40"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"2,228.58"
Adult and Community Services,Residential Care,Livability,"2,228.57"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,216.95"
Environment,Minor Contract Payment,C Fletcher Sons &Co Ltd,"2,214.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,205.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,200.00"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"2,200.00"
Environment,Street Lighting 3/4,May Gurney Limited,"2,182.95"
Environment,Rents Payable,Historic Royal Palaces Agency,"2,182.63"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Surrey First Aid Training Ltd,"2,175.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"2,174.55"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,170.00"
Environment,Landlord Service,Tideway Investment Management Ltd,"2,164.25"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,157.64"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,149.75"
Finance and Corporate Services,Employee Training Ex,Public-I Group Limited,"2,148.00"
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"2,144.00"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,143.95"
Environment,Road Markings contra,F M Conway Limited,"2,141.45"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,135.11"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,133.94"
Environment,Street Lighting 3/4,May Gurney Limited,"2,131.24"
Adult and Community Services,Residential Care,Orione Care,"2,123.44"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,116.18"
Education Children's & Cultural Services,Independent Foster,Special People,"2,115.17"
Environment,Energy - Electricity,E.ON LIMITED,"2,108.64"
Education Children's & Cultural Services,Brought Professional,Emma Cookson,"2,100.00"
Education Children's & Cultural Services,Brought Professional,Emma Cookson,"2,100.00"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,094.24"
Education Children's & Cultural Services,Asylum Seekers - PA,Keys 16 Plus ILS Ltd,"2,092.06"
Adult and Community Services,External Printing,Lightwork Photos Limited,"2,083.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,082.05"
Environment,Highways Maintenance,F M Conway Limited,"2,064.18"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,060.38"
Adult and Community Services,Home Care,Enara Community Care,"2,055.36"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"2,050.31"
Environment,Street Lighting 3/4,May Gurney Limited,"2,047.68"
Education Children's & Cultural Services,External Consultants,Specialist Computer Centres plc,"2,047.00"
Environment,Street Lighting 3/4,May Gurney Limited,"2,046.50"
Education Children's & Cultural Services,Legal Fees,Mr Sylvester Mcllwain,"2,045.00"
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,"2,044.61"
Environment,Permit Fees,Martin Cranfield Associates Limited,"2,044.49"
Adult and Community Services,Day Care,EnhanceAble,"2,032.94"
Adult and Community Services,Day Care,EnhanceAble,"2,032.94"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,030.00"
Education Children's & Cultural Services,Photocopier Expenses,Richmond Upon Thames Schools,"2,024.71"
Education Children's & Cultural Services,Brought Professional,Richmond Youth Partnership,"2,020.00"
Education Children's & Cultural Services,Furniture & Equipment,Granada Learning Distribution,"2,008.50"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,006.57"
Adult and Community Services,PCCG Expenses,R L Barrett T/A Time Business,"2,000.00"
Adult and Community Services,Conference Expenses,Strawberry Hill Creative,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Brought Professional,Pete Churchill,"2,000.00"
Education Children's & Cultural Services,Transfers to Schools,St Elizabeths R. C. School,"2,000.00"
Environment,Project Expenses,Barnes Community Association,"2,000.00"
Environment,Miscellaneous Expenses,Kew Traders Association,"2,000.00"
Environment,Project Expenses,Twickenham Town Business Assoc.,"2,000.00"
Finance and Corporate Services,External Consultants,LAVAT Consulting Ltd,"2,000.00"
Finance and Corporate Services,Computer Maintenance,Selection Services Ltd,"2,000.00"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"1,995.17"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"1,986.27"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,980.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,980.00"
Environment,Electrical Testing,Whitepack Network Services,"1,980.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,976.18"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,970.36"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,960.00"
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,"1,950.00"
Environment,Minor Contract Payment,A C Van Santen & Son Ltd,"1,950.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,946.00"
Environment,Traffic Studies,Golden River Traffic Ltd,"1,940.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,937.76"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,932.37"
Adult and Community Services,PCCG Expenses,Solon Security Ltd,"1,930.05"
Environment,property Maintenance,F M Conway Limited,"1,925.43"
Education Children's & Cultural Services,Furniture & Equipment,CTS Productions,"1,921.25"
Education Children's & Cultural Services,Miscellaneous Expenses,Torkildsen Barclay,"1,920.00"
Environment,property Maintenance,K & A Construction,"1,920.00"
Education Children's & Cultural Services,Expenses Miscellaneous Other,radisson blu royal helsin,"1,919.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,917.45"
Environment,Street Lighting 3/4,May Gurney Limited,"1,910.32"
Environment,property Maintenance,Continental Landscapes Ltd,"1,905.00"
Education Children's & Cultural Services,Furniture & Equipment,IMAGINATIONS,"1,900.00"
Environment,Permit Fees,May Gurney Limited,"1,894.75"
Adult and Community Services,Security,Videcom Security Limited,"1,894.00"
Environment,Minor Contract Payment,May Gurney Limited,"1,893.68"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,893.14"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,891.74"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,890.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,890.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,890.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,890.00"
Environment,Publicity Expenses,David Tchilingirian,"1,886.00"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,885.65"
Adult and Community Services,Delayed Discharge,Concateno UK Ltd,"1,873.50"
Adult and Community Services,Employee Training,The British Institute of Learning,"1,860.00"
Education Children's & Cultural Services,Security,WOT Security Limited,"1,858.00"
Environment,Energy - Gas,E.ON LIMITED,"1,850.27"
Environment,Energy - Gas,E.ON LIMITED,"1,850.27"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,843.24"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,838.00"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"1,834.50"
Environment,Highways Maintenance,May Gurney Limited,"1,832.60"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"1,830.81"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,828.29"
Environment,Road Markings contra,F M Conway Limited,"1,826.48"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"1,826.41"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"1,822.66"
Environment,External Printing,Wellington Press (UK) Ltd,"1,816.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,815.00"
Environment,Minor Contract Payment,K & A Construction,"1,815.00"
Finance and Corporate Services,Doctors Fees,Dr Sarah  Foddy,"1,810.42"
Environment,Vehicular Crossing,Virgin Media Ltd,"1,800.84"
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Stationery & Office,Concept 4,"1,800.00"
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,"1,800.00"
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,"1,800.00"
Education Children's & Cultural Services,Mobile Phones,Virgin Media Payments Ltd,"1,800.00"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Schools Computer,Richmond Upon Thames Schools,"1,799.28"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,793.00"
Environment,Street Lighting 3/4,May Gurney Limited,"1,792.56"
Environment,Furniture & Equipment,Civica UK Limited,"1,791.80"
Environment,Vehicular Crossing,F M Conway Limited,"1,790.73"
Adult and Community Services,Grants Volunt Orgs,FiSH,"1,788.82"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"1,785.50"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"1,785.50"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,780.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,759.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,757.20"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,750.48"
Adult and Community Services,Agency Staff,S1R1PEN Limited,"1,750.00"
Education Children's & Cultural Services,External Consultants,Sam Cairns,"1,750.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,748.89"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,745.00"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Education Children's & Cultural Services,property Maintenance,Stamford Contracts Ltd,"1,740.47"
Education Children's & Cultural Services,External Consultants,Sian Hunter Dodsworth,"1,740.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Education Children's & Cultural Services,Miscellaneous Expenses,Darell Primary Sch,"1,728.00"
Education Children's & Cultural Services,Brought Professional,Jem Panufnik Ltd,"1,727.66"
Education Children's & Cultural Services,Section 17,DVIP,"1,725.00"
Education Children's & Cultural Services,Stationery & Office,PCS Business Systems Ltd,"1,720.15"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Minor Contract Payment,Marshalls Mono Ltd,"1,715.00"
Education Children's & Cultural Services,Employee Training Ex,Swann Training & Consultancy Ltd,"1,712.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,710.14"
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,"1,710.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,706.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,703.25"
Finance and Corporate Services,Attack on Fraud,Tameside Metropolitian Borough,"1,702.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,701.47"
Education Children's & Cultural Services,property Maintenance,Mr P C Spence,"1,700.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,697.59"
Environment,Resurfacing and Pat,F M Conway Limited,"1,690.74"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,683.24"
Education Children's & Cultural Services,Brought Professional,Charlotte Tupper,"1,680.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,675.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,674.44"
Environment,Landlord Service,Savills Commercial Ltd,"1,674.44"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"1,661.00"
Environment,Street Lighting 3/4,May Gurney Limited,"1,653.67"
Adult and Community Services,Other Materials,RNIB Services Ltd,"1,640.00"
Education Children's & Cultural Services,External Consultants,BUSINESS EDUCATION PARTNERSHIP LTD,"1,633.50"
Education Children's & Cultural Services,External Consultants,Schools and Health Consortium,"1,627.00"
Education Children's & Cultural Services,External Consultants,Schools and Health Consortium,"1,627.00"
Education Children's & Cultural Services,Other Materials,Bertram Library Services,"1,620.14"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,610.00"
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,"1,610.00"
Environment,Permit Fees,Environmental Fabs T/A M P Plastic,"1,609.50"
Environment,Street Lighting 3/4,May Gurney Limited,"1,608.02"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,603.57"
Adult and Community Services,Assessible Trans Services,BBFI Ltd,"1,600.00"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"1,598.06"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"1,598.06"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,596.00"
Finance and Corporate Services,31609,www.socitm.net,"1,596.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,595.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,595.00"
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Waltham Forest,"1,592.00"
Environment,Street Lighting 3/4,May Gurney Limited,"1,578.75"
Environment,Project Expenses,ONE TIME,"1,576.00"
Environment,Project Expenses,ONE TIME,"1,576.00"
Environment,Street Lighting 3/4,May Gurney Limited,"1,570.21"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"1,569.51"
Education Children's & Cultural Services,Subscriptions,ADCS,"1,567.50"
Adult and Community Services,Supported Living,Cantraybridge College,"1,565.20"
Education Children's & Cultural Services,Fostering Holiday,I CAN SERVICES LTD,"1,564.20"
Education Children's & Cultural Services,Sports Coaching,Lensbury Limited,"1,560.00"
Environment,Minor Contract Payment,Continental Landscapes Ltd,"1,560.00"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,557.44"
Education Children's & Cultural Services,Miscellaneous Expenses,South London Adoption Counselling,"1,557.00"
Environment,Street Lighting 3/4,May Gurney Limited,"1,556.96"
Education Children's & Cultural Services,Grants to Nurseries,Buttercups Nursery,"1,554.96"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,545.50"
Environment,Publicity Expenses,Euro Label Printers Ltd,"1,545.00"
Environment,Property Maintenance - Ad Hoc,woodfit ltd,"1,544.11"
Environment,Highways Maintenance,May Gurney Limited,"1,540.06"
Environment,Landlord Service,Savills Commercial Ltd,"1,519.02"
Environment,Resurfacing and Pat,F M Conway Limited,"1,515.20"
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,514.84"
Education Children's & Cultural Services,Legal Fees,Mr Sylvester Mcllwain,"1,510.00"
Education Children's & Cultural Services,Brought Professional,Speaking of Books Ltd,"1,509.90"
Environment,Road Markings contra,F M Conway Limited,"1,508.89"
Adult and Community Services,Non Central Phones,Care Monitoring 2000 LTD,"1,500.00"
Adult and Community Services,Employee Training,Croydon Council,"1,500.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Housing Partnership,"1,500.00"
Adult and Community Services,Conference Expenses,Richmond Youth Partnership,"1,500.00"
Adult and Community Services,Employee Training,Sept,"1,500.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"1,500.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"1,500.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"1,500.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"1,500.00"
Education Children's & Cultural Services,Section 17,DVIP,"1,500.00"
Education Children's & Cultural Services,External Premises HC,Hampton School,"1,500.00"
Education Children's & Cultural Services,Sports Coaching,RICHMOND CANOE CLUB,"1,500.00"
Education Children's & Cultural Services,Sports Coaching,Royal Richmond Archery Club,"1,500.00"
Education Children's & Cultural Services,Sports Coaching,Twickenham Cycling Club,"1,500.00"
Environment,Project Expenses,David Tchilingirian,"1,500.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,496.25"
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,"1,495.79"
Environment,Project Expenses,BARNES COMMUNITY ASSOCIATION,"1,490.00"
Adult and Community Services,Employee Training,Edge Training Ltd,"1,480.00"
Finance and Corporate Services,Services Other Direct,stationery office book,"1,478.40"
Adult and Community Services,Minor Contract Payment,Venture Finance T/a Venture Factors,"1,478.00"
Environment,Water Rates,Thames Water Utilities Limited,"1,467.20"
Education Children's & Cultural Services,CSC Grnt fnding serv,Asquith Nurseries Ltd,"1,462.50"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Traffic Studies,Golden River Traffic Ltd,"1,450.00"
Environment,Traffic Studies,Traffic Technology Ltd,"1,450.00"
Adult and Community Services,Home Care,Enara Community Care,"1,447.12"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,442.50"
Environment,Water Rates,Thames Water Utilities Limited,"1,440.95"
Education Children's & Cultural Services,Brought Professional,Charlotte Tupper,"1,440.00"
Education Children's & Cultural Services,Other IT,DV02 Limited,"1,439.52"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,435.00"
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,"1,430.00"
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,"1,430.00"
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,"1,430.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,429.96"
Environment,Project Expenses,IMAGINATIONS,"1,428.34"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,423.36"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,421.00"
Environment,Furniture & Equipment,Groundserv,"1,416.88"
Adult and Community Services,Water Rates,Thames Water Utilities Limited,"1,408.28"
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Hounslow,"1,408.00"
Education Children's & Cultural Services,External Premises HC,Vineyard Community Centre,"1,406.50"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,404.93"
