Department,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"3,985.71",Invoice
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"3,985.71",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"4,033.46",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"4,048.80",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Response Ltd,"4,107.94",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54",Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"4,132.08",Invoice
Education Children's & Cultural Services,Leaving Care,Ingleside Children's Home Ltd,"4,156.48",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,166.67",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,166.67",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.61",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.83",Invoice
Education Children's & Cultural Services,External Premises HC,Castelnau Centre Project,"4,261.10",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,326.35",Invoice
Environment,Furniture & Equipment,A C Van Santen & Son Ltd,"4,359.00",Invoice
Adult and Community Services,Project Expenses,Skipton Business Finance Ltd,"4,381.44",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.02",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11",Invoice
Environment,Furniture & Equipment,Straight PLC,"4,441.44",Invoice
Adult and Community Services,Minor Contract Payment,Age UK Richmond upon Thames,"4,500.00",Invoice
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"4,557.75",Invoice
Environment,Cleaning Materials,Calabash Washroom Hygiene Limited,"4,581.00",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"4,600.00",Invoice
Environment,Reactive Maint (DSO),F M Conway Limited,"4,645.39",Invoice
Environment,Road Markings contract,F M Conway Limited,"4,667.33",Invoice
Environment,Court Expenses,City Of London,"4,676.00",Invoice
Education Children's & Cultural Services,Comms Data Lines,London Grid For Learning Trust,"4,752.00",Invoice
Environment,Computer Maintenance,STOPFORD INFORMATION SYSTEMS,"4,770.00",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Council For,"4,770.94",Invoice
Education Children's & Cultural Services,Independent Schools,Canbury School,"4,785.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,787.79",Invoice
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"4,800.00",Invoice
Education Children's & Cultural Services,Independent Schools,St James Independent School,"4,802.81",Invoice
Environment,Parking Equipment,Parkeon Limited,"4,808.18",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,810.00",Invoice
Education Children's & Cultural Services,Minor Contract Payment,Catholic Children's,"4,832.00",Invoice
Education Children's & Cultural Services,Residents Orders,The Youth Justice Board,"4,867.00",Invoice
Environment,Computer Maintenance,Specialist Computer Centres plc,"4,876.22",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,925.00",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"4,929.55",Invoice
Adult and Community Services,Energy - Gas,British Gas Service Limited,"4,929.86",Invoice
Environment,Catering Supplies,Plum Duff,"4,935.80",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,947.29",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,947.29",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,959.60",Invoice
Education Children's & Cultural Services,Business Rates,Marston Properties Limited,"4,968.00",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"5,000.00",Invoice
Education Children's & Cultural Services,Schools Pupil Place,West Thames College,"5,016.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,078.69",Invoice
Education Children's & Cultural Services,Independent Schools,Parayhouse School,"5,165.00",Invoice
Education Children's & Cultural Services,Independent Foster,Break,"5,314.33",Invoice
Education Children's & Cultural Services,School Budget Share,Christ's School,"5,359.67",Invoice
Finance and Corporate Services,Software Supp & Dev,Surecloud Limited,"5,400.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"5,404.27",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Adult and Community Services,Agency Staff,Procurement Commissioning,"5,481.11",Invoice
Environment,External Consultants,Brian Harris,"5,512.70",Invoice
Education Children's & Cultural Services,External Consultants,Deborah Lightfoot Ltd,"5,550.00",Invoice
Environment,Publicity Expenses,Greatbatch Limited,"5,600.00",Invoice
Environment,Publicity Expenses,Greatbatch Limited,"5,600.00",Invoice
Education Children's & Cultural Services,Pay to Other Lo Authority,Wandsworth Council,"5,623.80",Invoice
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"5,632.15",Invoice
Finance and Corporate Services,Agency Staff,Royal Borough Of Kingston,"5,699.39",Invoice
Adult and Community Services,Miscellaneous Expenses,Kingston Advocacy Group,"5,752.40",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Environment,Minor Contract Payment,A & M Fencing Company  Limited,"5,893.50",Invoice
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"6,000.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"6,000.00",Invoice
Education Children's & Cultural Services,Pay to Other Lo Authority,London Borough of Camden,"6,011.64",Invoice
Adult and Community Services,Grants Volunt Orgs,FiSH,"6,142.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Carers Centre,"6,237.50",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,247.16",Invoice
Environment,Project Expenses,Richmond Chamber of Commerce,"6,250.00",Invoice
Education Children's & Cultural Services,Independent Schools,ST MICHAEL STEINER SCHOOL,"6,269.44",Invoice
Education Children's & Cultural Services,Miscellaneous Expenses,Learning Schools Trust (Hampton,"6,331.74",Invoice
Adult and Community Services,Software Licences,Bracknell Forest Borough Council,"6,333.00",Invoice
Education Children's & Cultural Services,Independent Schools,Penn School,"6,345.66",Invoice
Environment,Minor Contract Payment,Gelpack Excelsior Limited,"6,450.00",Invoice
Education Children's & Cultural Services,Independent Schools,Penn School,"6,586.66",Invoice
Finance and Corporate Services,Insurance Claims,Waldegrave School for Girls,"6,591.50",Invoice
Environment,Agency Staff,Somerville UK Ltd,"6,600.00",Invoice
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"6,600.00",Invoice
Environment,Agency Staff,Somerville UK Ltd,"6,600.00",Invoice
Environment,Lcl Develop Frmwrk,NJL-Solutions Ltd,"6,625.00",Invoice
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66",Invoice
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"6,674.50",Invoice
Education Children's & Cultural Services,Independent Schools,The Mall School,"6,699.00",Invoice
Adult and Community Services,External Consultants,Cara Commissioning Consultancy Ltd,"6,750.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"6,930.78",Invoice
Adult and Community Services,Security,BT Redcare,"6,980.04",Invoice
Education Children's & Cultural Services,Miscellaneous Expenses,AVL Consultancy Limited,"6,980.75",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,026.69",Invoice
Education Children's & Cultural Services,Children's Residential ,Child First Ltd,"7,042.85",Invoice
Education Children's & Cultural Services,Furniture & Equipment,P C Werth Ltd,"7,075.25",Invoice
Education Children's & Cultural Services,Independent Schools,The Knowl Hill School,"7,113.00",Invoice
Environment,Lcl Develop Frmwrk,NJL-Solutions Ltd,"7,125.00",Invoice
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"7,161.62",Invoice
Adult and Community Services,Agency Staff,Procurement Commissioning,"7,180.61",Invoice
Adult and Community Services,Security,Wireless CCTV Ltd,"7,200.00",Invoice
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,298.82",Invoice
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,298.82",Invoice
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,298.82",Invoice
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,298.82",Invoice
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,298.82",Invoice
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,298.82",Invoice
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"7,333.33",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"7,350.00",Invoice
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,351.17",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Crossroads Care,"7,359.75",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"7,466.55",Invoice
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"7,601.67",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,650.49",Invoice
Education Children's & Cultural Services,Independent Schools,Penn School,"7,714.00",Invoice
Adult and Community Services,Agency Staff,Procurement Commissioning,"7,772.61",Invoice
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"7,800.00",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"7,800.00",Invoice
Adult and Community Services,Miscellaneous Expenses,ISS Facility Services Ltd,"7,803.00",Invoice
Education Children's & Cultural Services,Independent Schools,More House School,"7,889.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"7,911.00",Invoice
Education Children's & Cultural Services,Independent Schools,Canbury School,"8,035.82",Invoice
Adult and Community Services,External Consultants,Ann Wimbledon Consultancy,"8,160.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"8,174.70",Invoice
Education Children's & Cultural Services,Independent Schools,The Dominie School Ltd,"8,200.00",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"8,223.97",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"8,227.06",Invoice
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,298.00",Invoice
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,298.00",Invoice
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,298.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,346.70",Invoice
Education Children's & Cultural Services,Independent Schools,Halliford School,"8,347.00",Invoice
Education Children's & Cultural Services,Pay to Other Lo Authority,London Borough of Camden,"8,450.86",Invoice
Education Children's & Cultural Services,Independent Schools,Sheridan House Priory,"8,463.16",Invoice
Adult and Community Services,Day Care,Age UK Richmond upon Thames,"8,511.00",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"8,614.00",Invoice
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,615.00",Invoice
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,615.00",Invoice
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,615.00",Invoice
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,615.00",Invoice
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,615.00",Invoice
Education Children's & Cultural Services,Nursery Budget Share,Hampton Wick Infants School,"8,681.00",Invoice
Finance and Corporate Services,Comms Data Lines,London Grid For Learning Trust,"8,735.00",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"8,750.00",Invoice
Education Children's & Cultural Services,Nursery Budget Share,St James'  RC Primary School,"8,763.33",Invoice
Adult and Community Services,Home Care,United Response,"8,763.80",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,785.94",Invoice
Education Children's & Cultural Services,Nursery Budget Share,St Edmund's R.C.School,"8,822.00",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"8,836.00",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"8,898.00",Invoice
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,975.00",Invoice
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,975.00",Invoice
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,975.00",Invoice
Adult and Community Services,Community Initiative,Kingston Advocacy Group,"9,000.00",Invoice
Adult and Community Services,External Consultants,Philip Crow Ltd,"9,000.00",Invoice
Environment,Minor Contract Payment,McGovern Haulage Ltd,"9,000.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,043.04",Invoice
Education Children's & Cultural Services,Independent Schools,Canbury School,"9,069.92",Invoice
Environment,Car Park Improvement,Yorkshire Purchasing Organisation,"9,098.88",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"9,106.80",Invoice
Finance and Corporate Services,Software Supp & Dev,Ninth Wave Consulting Limited,"9,151.23",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,222.50",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"9,267.20",Invoice
Finance and Corporate Services,Postage,Royal Mail Group Ltd,"9,344.56",Invoice
Environment,Road Markings contract,F M Conway Limited,"9,377.45",Invoice
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"9,432.50",Invoice
Education Children's & Cultural Services,Independent Schools,Fairley House School,"9,512.00",Invoice
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"9,520.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,720.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,720.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,720.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,Bredon School 2002 Ltd,"9,780.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,Bredon School 2002 Ltd,"9,780.00",Invoice
Finance and Corporate Services,Purchase of Admin Services,The Royal Borough of Windsor &,"9,940.00",Invoice
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"9,970.00",Invoice
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"9,970.00",Invoice
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"10,044.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,Mary Hare Schools,"10,044.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,056.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"10,107.77",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,139.27",Invoice
Education Children's & Cultural Services,Independent Sch >16,Swalcliffe Park School Trust,"10,316.00",Invoice
Environment,Reactive Maint (DSO),F M Conway Limited,"10,334.95",Invoice
Adult and Community Services,Grants Volunt Orgs,RAKAT Ltd,"10,372.00",Invoice
Education Children's & Cultural Services,Independent Schools,ST MICHAEL STEINER SCHOOL,"10,393.00",Invoice
Environment,Premises Security,CORPS OF COMMISSIONAIRES,"10,430.00",Invoice
Environment,Project Expenses,Mosaic Futures Ltd,"10,555.50",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"10,560.00",Invoice
Finance and Corporate Services,Rents Payable,AMAS Ltd Main Clients A/C,"10,570.50",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,575.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,575.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,575.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,575.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,575.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,575.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,575.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,575.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,597.30",Invoice
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00",Invoice
Adult and Community Services,Other PH Contracts,Crime Reduction Initiatives,"10,661.50",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,797.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,797.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,797.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,797.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,797.00",Invoice
Education Children's & Cultural Services,Children's Residential ,Keys Education & Care Ltd,"10,850.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,873.22",Invoice
Adult and Community Services,Miscellaneous Expenses,Richmond Mencap Limited,"11,000.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Education Children's & Cultural Services,Children's Residential ,Bettercare Keys Ltd,"11,071.34",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,285.00",Invoice
Education Children's & Cultural Services,Independent Schools,The Sheiling Special Education,"11,369.00",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,371.83",Invoice
Education Children's & Cultural Services,Software Licences,CACI Limited,"11,385.00",Invoice
Environment,Furniture & Equipment,Straight PLC,"11,642.40",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,952.46",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"11,963.00",Invoice
Adult and Community Services,DAIS,Crime Reduction Initiatives,"12,311.75",Invoice
Adult and Community Services,DAIS,Crime Reduction Initiatives,"12,312.00",Invoice
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"12,391.50",Invoice
Education Children's & Cultural Services,Independent Schools,Canbury School,"12,395.77",Invoice
Education Children's & Cultural Services,Independent Schools,Moor House School,"12,430.07",Invoice
Education Children's & Cultural Services,Brought Professional,HOUNSLOW & RICHMOND COMMUNITY,"12,500.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"12,581.57",Invoice
Education Children's & Cultural Services,Children's Residential ,Young Foundations Ltd,"12,642.86",Invoice
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"12,676.88",Invoice
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"12,676.88",Invoice
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,750.00",Invoice
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,750.00",Invoice
Environment,Rents Payable,Richmond Green Developments Ltd,"12,825.00",Invoice
Education Children's & Cultural Services,Children's Residential ,Direct Care Limited,"12,835.80",Invoice
Education Children's & Cultural Services,Children's Residential ,Direct Care Limited,"12,835.80",Invoice
Education Children's & Cultural Services,Independent Schools,New College Worcester,"12,872.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,New College Worcester,"12,872.00",Invoice
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"13,128.75",Invoice
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"13,128.75",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,312.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"13,312.00",Invoice
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"13,398.25",Invoice
Adult and Community Services,External Consultants,Alcohol Concern,"14,000.00",Invoice
Adult and Community Services,Structured Day Prgm,Crime Reduction Initiatives,"14,008.50",Invoice
Adult and Community Services,Structured Day Prgm,Crime Reduction Initiatives,"14,008.50",Invoice
Education Children's & Cultural Services,Children's Residential ,Castle Homes Limited,"14,378.06",Invoice
Education Children's & Cultural Services,Independent Schools,Insights Esc Ltd,"14,573.44",Invoice
Education Children's & Cultural Services,Independent Schools,Insights Esc Ltd,"14,573.44",Invoice
Environment,Furniture & Equipment,SSI Schaefer Ltd,"14,632.68",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"14,634.37",Invoice
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"14,694.00",Invoice
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"14,694.00",Invoice
Education Children's & Cultural Services,Children's Residential ,Jemini Response Ltd,"14,800.00",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"14,861.82",Invoice
Education Children's & Cultural Services,Independent Schools,The Frederick Hugh House,"14,880.00",Invoice
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"15,000.00",Invoice
Adult and Community Services,Subscriptions,St Georges Hospital Medical School,"15,000.00",Invoice
Education Children's & Cultural Services,Independent Schools,Roehampton Lodge Priory,"15,000.00",Invoice
Education Children's & Cultural Services,Independent Schools,Roehampton Lodge Priory,"15,000.00",Invoice
Environment,Agency Staff,Atkins Limited,"15,300.00",Invoice
Finance and Corporate Services,Other Miscellaneous,Graham Bignell T/a Graham Bignell,"15,416.67",Invoice
Education Children's & Cultural Services,Independent Schools,Treloar Trust,"15,638.01",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,649.32",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,661.76",Invoice
Education Children's & Cultural Services,Independent Schools,Eagle House School (Mitcham),"15,867.34",Invoice
Education Children's & Cultural Services,Children's Residential ,Direct Care Limited,"16,050.00",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Education Children's & Cultural Services,External Premises HC,Twickenham Experience Ltd,"16,440.68",Invoice
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"16,618.34",Invoice
Adult and Community Services,Alcohol LES,NHS Richmond CCG,"16,768.06",Invoice
Adult and Community Services,Project Expenses,Thinking Works,"16,950.00",Invoice
Education Children's & Cultural Services,Independent Schools,Papillon House School,"17,310.00",Invoice
Adult and Community Services,Supported Living,City & County of Swansea,"17,624.97",Invoice
Adult and Community Services,Supported Living,City & County of Swansea,"17,624.97",Invoice
Finance and Corporate Services,Insurance Claims,Darell Primary Sch,"17,779.47",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,152.73",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,152.73",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,314.16",Invoice
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"18,702.60",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"18,750.00",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"19,016.16",Invoice
Environment,Parking Equipment,Parkeon Limited,"19,232.72",Invoice
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"19,452.00",Invoice
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"19,452.00",Invoice
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"19,452.00",Invoice
Environment,Computer Maintenance,Specialist Computer Centres plc,"19,504.88",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"19,718.18",Invoice
Education Children's & Cultural Services,Independent Sch >16,The John Townsend Trust,"19,815.42",Invoice
Adult and Community Services,Supported Living,United Response,"20,225.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"20,369.50",Invoice
Education Children's & Cultural Services,Independent Schools,Moor House School,"20,875.41",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,178.33",Invoice
Adult and Community Services,Psychological Servs,KCA ( UK),"21,260.50",Invoice
Adult and Community Services,Psychological Servs,KCA ( UK),"21,260.50",Invoice
Education Children's & Cultural Services,Independent Schools,Sheridan House Priory,"21,440.00",Invoice
Education Children's & Cultural Services,Independent Schools,St John's School and College,"21,641.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"21,659.25",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"22,200.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,275.45",Invoice
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,358.74",Invoice
Finance and Corporate Services,Purchase of Admin Services,Heath Lambert Limited,"22,464.00",Invoice
Education Children's & Cultural Services,Children's Residential ,East Sussex County Council,"22,500.00",Invoice
Finance and Corporate Services,Insurance Claims,Teddington School,"22,810.00",Invoice
Education Children's & Cultural Services,Independent Schools,Ambitious about Autism,"22,980.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"23,110.20",Invoice
Environment,Highways Maintenance,F M Conway Limited,"24,320.45",Invoice
Education Children's & Cultural Services,Independent Sch >16,St John's School and College,"24,353.66",Invoice
Education Children's & Cultural Services,Independent Schools,The Sheiling Special Education,"24,429.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,The Sheiling Special Education,"24,429.00",Invoice
Education Children's & Cultural Services,Children's Residential ,Peterborough City Council,"25,260.00",Invoice
Environment,Minor Contract Payment,Validus LM Limited,"25,520.00",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"27,008.87",Invoice
Finance and Corporate Services,Insurance Claims,Learning Schools Trust (Twickenham,"27,077.60",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"27,367.86",Invoice
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"28,138.17",Invoice
Environment,Grounds Maint-Contract,Glendale Grounds Management Ltd,"28,200.00",Invoice
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"28,207.11",Invoice
Adult and Community Services,Drug Intervention PT,Crime Reduction Initiatives,"29,371.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,393.13",Invoice
Education Children's & Cultural Services,Independent Schools,Treloar Trust,"30,981.34",Invoice
Education Children's & Cultural Services,Independent Sch >16,Swalcliffe Park School Trust,"32,667.00",Invoice
Education Children's & Cultural Services,Independent Schools,North Hill House Priory,"33,300.00",Invoice
Adult and Community Services,Communications Contract,Westco Trading Ltd,"33,333.33",Invoice
Adult and Community Services,Communications Contract,Westco Trading Ltd,"33,333.33",Invoice
Education Children's & Cultural Services,Independent Schools,The Sheiling Special Education,"35,650.00",Invoice
Environment,Minor Contract Payment,HOK International Ltd,"36,080.00",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"36,916.67",Invoice
Environment,Sports Fac Mgt Contract,Continental Landscapes Ltd,"37,333.33",Invoice
Finance and Corporate Services,Insurance Claims,Zurich Municipal,"40,000.00",Invoice
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33",Invoice
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33",Invoice
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33",Invoice
