Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.33",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.41",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.41",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.41",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.41",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.41",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"4,782.68",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"4,815.00",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"4,820.82",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"4,820.82",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,830.18",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,904.55",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"4,967.07",Invoice
Adult and Community Services,Grants Volunt Orgs,Royal Borough Of Kingston,"4,989.25",Invoice
Adult and Community Services,Grants Volunt Orgs,Combination Dance Company,"4,990.00",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"5,000.00",Invoice
Environment,Minor Contract Payment,Kemp Muir Wealleans Ltd,"5,000.00",Invoice
Environment,Minor Contract Payment,Kemp Muir Wealleans Ltd,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Barn Elms Sports Trust,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,The Richmond in Europe Association,"5,000.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.50",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.50",Invoice
Adult and Community Services,Energy - Gas,British Gas Service Limited,"5,070.65",Invoice
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"5,120.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,318.79",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,318.79",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,318.79",Invoice
Environment,Property Maint - Other,WEC Electrical Contractors Ltd,"5,326.40",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,459.91",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,459.91",Invoice
Environment,Lcl Develop Frmwrk,NJL-Solutions Ltd,"5,500.00",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"5,700.00",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"5,806.57",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"5,950.00",Invoice
Environment,Wardening Con,Continental Landscapes Ltd,"5,973.70",Invoice
Environment,Minor Contract Payment,Huntley Cartwright,"6,000.00",Invoice
Environment,Town Centre Mngment,BARNES COMMUNITY ASSOCIATION,"6,000.00",Invoice
Finance and Corporate Services,Treasury Management,Capita Treasury Solutions Limited,"6,150.00",Invoice
Adult and Community Services,Health Checks - GPs,ToHealth Ltd,"6,159.30",Invoice
Environment,Minor Contract Payment,Richmond Chamber of Commerce,"6,250.00",Invoice
Environment,Minor Contract Payment,CgMs Ltd,"6,300.00",Invoice
Adult and Community Services,Agency Staff,Philip Crow Ltd,"6,300.00",Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"6,300.00",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"6,428.84",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"6,458.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"6,477.68",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"6,553.51",Invoice
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66",Invoice
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66",Invoice
Environment,Furniture & Equipment,Coventry Scaffolding Co Ltd,"6,732.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,780.18",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"6,851.00",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"6,892.23",Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,"6,991.35",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"6,993.00",Invoice
Adult and Community Services,Agency Staff,IPE Associates (UK) Ltd,"7,000.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"7,192.72",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"7,204.41",Invoice
Adult and Community Services,Other PH Contracts,Richmond Borough Mind,"7,225.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"7,421.25",Invoice
Environment,Furniture & Equipment,Straight Manufacturing Ltd,"7,455.00",Invoice
Adult and Community Services,Intermediate Care,NHS Richmond CCG,"7,500.00",Invoice
Environment,CPZ Zone Extensions,Sky High Technology Limited,"7,525.00",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,Doctors Fees,ASHPRI LTD,"7,678.78",Invoice
Environment,Property Maint - Variable Contracts,Prelude Stone Property Ltd,"7,683.00",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,804.29",Invoice
Adult and Community Services,Assessible Trans Service,Oakmarket Group Ltd,"7,888.80",Invoice
Environment,Grounds Maint-Contract,Steer Davies & Gleave Ltd,"7,900.00",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership NHS,"7,961.25",Invoice
Adult and Community Services,External Consultants,The Candy Consultancy Company,"8,000.00",Invoice
Adult and Community Services,Assessible Trans Service,Oakmarket Group Ltd,"8,228.60",Invoice
Adult and Community Services,Assessible Trans Service,Oakmarket Group Ltd,"8,281.20",Invoice
Adult and Community Services,Day Care,United Response,"8,343.80",Invoice
Adult and Community Services,Assessible Trans Service,Oakmarket Group Ltd,"8,442.80",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"8,614.75",Invoice
Environment,Furniture & Equipment,A & C Weber UK Ltd,"8,629.40",Invoice
Adult and Community Services,Agency Staff,Cadence Partners Limited,"8,750.00",Invoice
Environment,CPZ Zone Extensions,Sky High Technology Limited,"8,765.00",Invoice
Environment,Legal Expenses,ONE TIME,"9,000.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"9,200.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"9,200.00",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"9,372.77",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"9,630.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"9,919.71",Invoice
Adult and Community Services,Grants Volunt Orgs,Youth Action Theatre,"10,000.00",Invoice
Environment,Property Maint - Variable Contracts,ISS Facility Services Ltd,"10,121.31",Invoice
Environment,Property Maint - Variable Contracts,ISS Facility Services Ltd,"10,432.54",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,536.55",Invoice
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00",Invoice
Adult and Community Services,Supported Living,Stonham,"10,863.33",Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,"11,060.00",Invoice
Finance and Corporate Services,Employee Redundancy,LB Richmond upon Thames Pension Fun,"11,345.39",Invoice
Environment,Property Maint - Additional,Midtherm Engineering Ltd,"11,705.00",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,865.92",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"11,959.53",Invoice
Finance and Corporate Services,Hosted Services,Firmstep,"12,000.00",Invoice
Environment,Town Centre Mngment,Richmond Business & Retail,"12,000.00",Invoice
Finance and Corporate Services,Serco Change Control,Serco Limited,"12,172.84",Invoice
Environment,Schools Buildings Fuel,K & A Construction,"12,286.00",Invoice
Environment,Minor Contract Payment,HOK International Ltd,"12,408.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"12,842.25",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"12,962.17",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"13,161.25",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,605.63",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"13,655.99",Invoice
Environment,Parking Equipment,Parkeon Limited,"13,704.78",Invoice
Adult and Community Services,Payments to Health,NHS Richmond CCG,"13,981.00",Invoice
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport Ltd (BATs),"14,469.42",Invoice
Adult and Community Services,Celebration Event,Toye Kenning & Spencer Ltd,"14,500.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"14,998.22",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"15,454.63",Invoice
Environment,Grounds Maint-Contract,Alchemy 3DC Ltd,"15,500.00",Invoice
Environment,Parking Equipment,Parkeon Limited,"15,696.00",Invoice
Finance and Corporate Services,Serco Change Control,Serco Limited,"15,982.84",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"16,079.38",Invoice
Environment,Property Maint - Additional,Nederman Ltd,"16,165.00",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Environment,Parking Equipment,Parkeon Limited,"17,132.25",Invoice
Finance and Corporate Services,Grants Volunt Orgs,London Wildlife Trust,"18,000.00",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"18,414.18",Invoice
Adult and Community Services,Voluntary Sector Service,Richmond Council For,"18,852.75",Invoice
Environment,Property Main-Progam,K & A Construction,"19,338.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"19,790.00",Invoice
Adult and Community Services,Voluntary Sector Service,Richmond Council For,"20,249.75",Invoice
Adult and Community Services,Supported Living,Spear,"20,407.71",Invoice
Adult and Community Services,Supported Living,Spear,"20,407.71",Invoice
Adult and Community Services,Supported Living,United Response,"21,335.50",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"22,805.63",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,834.57",Invoice
Environment,Legal Fees,Simon Bird QC,"23,650.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport Ltd (BATs),"24,281.75",Invoice
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport Ltd (BATs),"24,803.25",Invoice
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport Ltd (BATs),"24,944.50",Invoice
Environment,Publicity Expenses,Westco Trading Ltd,"25,000.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"25,081.82",Invoice
Adult and Community Services,Grants Volunt Orgs,RAKAT Ltd,"25,582.00",Invoice
Finance and Corporate Services,Comms Data Lines,London Grid For Learning Trust,"26,145.00",Invoice
Environment,Minor Contract Payment,Gleeds Management Services Ltd,"27,300.00",Invoice
Environment,Minor Contract Payment,Gleeds Management Services Ltd,"27,650.00",Invoice
Environment,Minor Contract Payment,Gleeds Management Services Ltd,"28,350.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,224.63",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Upon Thames Schools,"29,486.15",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,166.67",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Health Voices,"36,500.00",Invoice
Environment,Minor Contract Payment,Cascade Consulting (Environment &,"38,404.93",Invoice
Environment,Minor Contract Payment,Gleeds Management Services Ltd,"39,900.00",Invoice
Environment,TFM Managed Services,Babcock Support Services Ltd,"43,052.67",Invoice
Environment,TFM Managed Services,Babcock Support Services Ltd,"43,052.67",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"49,102.01",Invoice
Adult and Community Services,Pay to Other Lo Auth,Royal Borough Of Kingston,"50,000.00",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"50,500.00",Invoice
Adult and Community Services,Community support,INTEGRATED NEUROLOGICAL SERVICES,"51,000.00",Invoice
Adult and Community Services,Grants Comm Groups,City Of London,"51,165.00",Invoice
Environment,Rents Payable,Salaft Property Investments Ltd,"56,250.00",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"59,639.17",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"60,000.00",Invoice
Environment,Property Maint - Core Contracts,ISS Facility Services Ltd,"61,243.14",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"61,479.00",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"61,560.76",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"63,885.36",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"66,791.25",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"79,830.50",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"80,010.95",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"82,395.11",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"85,716.15",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"85,716.15",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"86,043.52",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"86,043.52",Invoice
Environment,Property Maint - Variable Contracts,ISS Facility Services Ltd,"100,843.72",Invoice
Adult and Community Services,Payments to Health,NHS Richmond CCG,"130,664.00",Invoice
Finance and Corporate Services,Employee Redundancy,LB Richmond upon Thames Pension Fun,"143,693.17",Invoice
Environment,Rents Payable,Knight Frank LLP,"148,750.00",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"175,750.82",Invoice
Environment,Minor Contract Payment,Underbelly Ltd,"221,147.20",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"233,276.65",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"239,267.73",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"239,831.95",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"322,652.26",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"324,771.84",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"408,409.64",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"411,095.92",Invoice
Adult and Community Services,GUM Services,NHS Richmond CCG,"451,879.00",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"1,208,471.36",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,628,358.33",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,628,358.33",Invoice
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,63.98,Pcard
Finance and Corporate Services,Subscriptions,irms,80.00,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,poundland ltd 1304,1.00,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,lbrut internet,21.35,Pcard
Finance and Corporate Services,Catering Supplies/Provisions,js online grocery,127.20,Pcard
Finance and Corporate Services,Catering Supplies/Provisions,ocado retail limit,64.51,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,182.86,Pcard
Finance and Corporate Services,Computing Computer Equipment,j2 efax plus service,9.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,211.50,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,102.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,4.87,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",www.tonergiant.co.uk,111.46,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,213.69,Pcard
Finance and Corporate Services,Computing Software Licenses,cbawinzip cleverbridge,25.95,Pcard
Finance and Corporate Services,Computing Software Licenses,fontdeck,22.50,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon svcs europesar,19.99,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,17.20,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,22.80,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,10.07,Pcard
Finance and Corporate Services,Computing Computer Equipment,paypal blackmoreco,19.99,Pcard
Finance and Corporate Services,Communications Mobile Phones,amazon uk marketplace,91.75,Pcard
Finance and Corporate Services,Computing Software Licenses,drinuance,120.97,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,7.99,Pcard
Finance and Corporate Services,Communications Mobile Phones,amazon uk retail,27.95,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon svcs europesar,13.49,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",amazon uk retail,25.74,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",amazon svcs europesar,4.64,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,25.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,45.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,-25.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,25.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,42.95,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",newsquest media,632.45,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,297.26,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,20.76,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,82.37,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,4.60,Pcard
Finance and Corporate Services,Postage,amazon prime,79.00,Pcard
Finance and Corporate Services,Postage,amazon prime,79.00,Pcard
Finance and Corporate Services,Postage,amazon prime,-79.00,Pcard
Finance and Corporate Services,Public Transport Other,ticketofficesale,20.80,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,surveymonkey.com,26.00,Pcard
Finance and Corporate Services,Public Transport Other,ticketofficesale,12.00,Pcard
Finance and Corporate Services,Fixtures & Fittings Fixtures,and more store ltd,32.00,Pcard
Finance and Corporate Services,Trade Refuse Collection Charge,richmond,52.86,Pcard
Finance and Corporate Services,Fixtures & Fittings Fixtures,www.johnlewis.com,23.00,Pcard
Finance and Corporate Services,Fixtures & Fittings Fixtures,tesco direct,38.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,www.milkandmore.co.uk,43.05,Pcard
Finance and Corporate Services,Public Transport Other,eurostar internet,199.00,Pcard
Finance and Corporate Services,Public Transport Other,eurostar internet,308.00,Pcard
Finance and Corporate Services,Public Transport Other,eurostar internet,69.00,Pcard
Finance and Corporate Services,Property Maintenance - Ad Hoc,timpson ltd,8.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,wildabout flowers,43.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores 2768,7.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,streets,20.75,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,11.04,Pcard
Finance and Corporate Services,Equipment Exhibitions,barry bros security,257.97,Pcard
Finance and Corporate Services,Equipment Exhibitions,morplan ltd,89.94,Pcard
Finance and Corporate Services,Fixtures & Fittings Fixtures,r v tass  co,56.90,Pcard
Finance and Corporate Services,Equipment Exhibitions,morplan ltd,-18.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,ocado retail limit,75.81,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk marketplace,12.80,Pcard
Finance and Corporate Services,Direct Transport Costs Running Costs Fuel,esso staines road sstn,6.31,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",star printers,29.95,Pcard
Finance and Corporate Services,Expenses Publicity,mailchimp,32.24,Pcard
Finance and Corporate Services,Equipment Exhibitions,sony store online,39.00,Pcard
Finance and Corporate Services,Services Professional Fees  Consultants Fees,richmond,383.22,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,amazon svcs europesar,23.76,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,amazon svcs europesar,22.33,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,amazon uk marketplace,42.89,Pcard
Finance and Corporate Services,Equipment Teaching Materials,www.cassart.co.uk,70.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,ocado ltd.,296.45,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,callaghan inter,65.00,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,poundland ltd 1304,12.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,majestic wine,19.95,Pcard
Finance and Corporate Services,Hire Charges,lbrut internet,21.35,Pcard
Finance and Corporate Services,Hire Charges,lbrut internet,21.35,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,premier inn,87.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,premier inn,87.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,star printers,6.24,Pcard
Finance and Corporate Services,Equipment Exhibitions,the printing room,140.40,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,marks  spencer simply,8.23,Pcard
Finance and Corporate Services,Expenses Publicity,harbour publications l,235.20,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,16.63,Pcard
Finance and Corporate Services,Equipment Exhibitions,tw signs ltd,"1,000.00",Pcard
Finance and Corporate Services,Equipment Exhibitions,tw signs ltd,544.40,Pcard
Finance and Corporate Services,Equipment Exhibitions,star printers,33.90,Pcard
Finance and Corporate Services,Postage,post office counter,7.25,Pcard
Finance and Corporate Services,Equipment Teaching Materials,crafty croc,100.65,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,20.37,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,11.69,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,29.75,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,18.84,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal campaignfor,30.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,itunes.com/bill,1.58,Pcard
Finance and Corporate Services,Employee Training  External,paypal earlyarts,25.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,dunelm online order,30.85,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,13.65,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,17.98,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal dandeascabl,4.25,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,15.75,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,30.29,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,7.95,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,-7.95,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,ms e commerce,87.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,thecleverbaggers,481.05,Pcard
Finance and Corporate Services,Equipment Teaching Materials,thecleverbaggers,473.85,Pcard
Finance and Corporate Services,Equipment Teaching Materials,rapid electronics,15.17,Pcard
Finance and Corporate Services,Expenses Conference,crown and mitre,53.01,Pcard
Finance and Corporate Services,Expenses Conference,crown and mitre,13.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal wdlange,51.50,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores,4.50,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,33.34,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,43.24,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,37.30,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,ms e commerce,40.50,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,23.32,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,marks  spencer simply,15.94,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,viking,461.88,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,jks news,40.00,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,www.e4e.co.uk,301.32,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,private eye,28.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,gv media group ltd,57.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,46.81,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,34.26,Pcard
Finance and Corporate Services,Postage,office depot,97.60,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,60.60,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,88.10,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,108.62,Pcard
Adult and Community Services,Expenses Conference,jurys manchester i,252.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,157.43,Pcard
Adult and Community Services,Equipment /Furniture Purchase,wickes 260,113.89,Pcard
Adult and Community Services,Equipment /Furniture Purchase,ikea,98.55,Pcard
Adult and Community Services,Equipment /Furniture Purchase,the recliner colle,324.98,Pcard
Adult and Community Services,Equipment /Furniture Purchase,currys s/s,499.98,Pcard
Adult and Community Services,Equipment Office Equipment/Furniture,addenbrooks starbucks,6.60,Pcard
Adult and Community Services,Equipment Office Equipment/Furniture,costa coffee unit 3,7.80,Pcard
Adult and Community Services,Public Transport Other,greater anglia,24.90,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,24.90,Pcard
Adult and Community Services,Equipment Office Equipment/Furniture,argos retail group,188.94,Pcard
Adult and Community Services,Equipment Office Equipment/Furniture,starbucks,4.75,Pcard
