Departments,payment_date, payment_amount ,payee,Activity,method
Resources Directorate ,20180309," 30,339.22 ",NETWORK HOMES,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,055.23 ",RICHMOND HOUSING CO-OP,Rent Allowances,Invoice
Resources Directorate ,20180309, 530.24 ,SHEPHERDS BUSH HOUSING ASSOCIA,Rent Allowances,Invoice
Resources Directorate ,20180309," 14,903.06 ",A2 DOMINION,Rent Allowances,Invoice
Resources Directorate ,20180309, 541.24 ,NOTTING HILL HOME OWNERSHIP,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,106.88 ",HASTOE HOUSING ASSOCIATION,Rent Allowances,Invoice
Resources Directorate ,20180309, 667.84 ,THE ST BARNABAS SOCIETY,Rent Allowances,Invoice
Resources Directorate ,20180309," 12,348.68 ",NOTTING HILL HOUSING TRUST,Rent Allowances,Invoice
Resources Directorate ,20180309," 27,518.42 ",LONDON AND QUADRANT,Rent Allowances,Invoice
Resources Directorate ,20180309, 560.00 ,STEVSAN PROPERTIES LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,180.24 ",R.U.T.C.H.T WITH AGENTS RICHMO,Rent Allowances,Invoice
Resources Directorate ,20180309," 3,433.92 ",HASTOE HOUSING ASSOCIATION LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 3,841.29 ",MOUNTVIEW ESTATES PLC,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,054.08 ",YARROW HOUSING LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,044.00 ",THE ROYAL BRITISH LEGION POPPY,Rent Allowances,Invoice
Resources Directorate ,20180309," 5,108.32 ",INQUILAB HOUSING ASSOCIATION,Rent Allowances,Invoice
Resources Directorate ,20180309," 11,712.44 ",A2 DOMINION GROUP,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,479.08 ",L&Q THRESHOLD HOMES,Rent Allowances,Invoice
Resources Directorate ,20180309, 768.52 ,B & S PROPERTIES,Rent Allowances,Invoice
Resources Directorate ,20180309," 19,593.19 ",SPEAR,Rent Allowances,Invoice
Resources Directorate ,20180309," 12,081.32 ",STONHAM HOUSING ASSOCIATION,Rent Allowances,Invoice
Resources Directorate ,20180309, 764.72 ,CHEATLE & COMPANY,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,245.16 ",MILESTONE AND COLLIS,Rent Allowances,Invoice
Resources Directorate ,20180309," 6,500.88 ",COOPERS SALES & LETTING AGENTS,Rent Allowances,Invoice
Resources Directorate ,20180309," 5,676.07 ",ABBEYFIELD RICHMOND SOCIETY,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,993.48 ",ST CHRISTOPHER'S FELLOWSHIP,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,277.16 ",LOOK AHEAD CARE AND SUPPORT LT,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,602.16 ",HANOVER HOUSING ASSOCIATION,Rent Allowances,Invoice
Resources Directorate ,20180309, 513.36 ,MR I SCOTT,Rent Allowances,Invoice
Resources Directorate ,20180309," 12,614.25 ",REFUGE,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,649.72 ",WOODLANDS ESTATE,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,139.20 ",METROPOLITAN HOUSING TRUST,Rent Allowances,Invoice
Resources Directorate ,20180309, 545.52 ,LEAVING CARE TEAM,Rent Allowances,Invoice
Resources Directorate ,20180309, 839.08 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 4,306.24 ",RESIDE HOUSING ASSOCIATION LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,107.68 ",MRS A MCMAHON,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,732.08 ",DEXTERS,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,917.48 ",MR D A STEEL,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,124.00 ",THE GUINNESS TRUST,Rent Allowances,Invoice
Resources Directorate ,20180309," 3,194.92 ",ANCHOR HOUSING TRUST,Rent Allowances,Invoice
Resources Directorate ,20180309, 807.68 ,MR A JURIANSZ,Rent Allowances,Invoice
Resources Directorate ,20180309, 812.32 ,AM INVESTMENTS,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,328.40 ",GRIP NOMCO'S 1 & 2 LTD AS NOMS,Rent Allowances,Invoice
Resources Directorate ,20180309, 876.92 ,FEATHERSTONE LEIGH ESTATE AGEN,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,508.92 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 784.60 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 4,691.72 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 743.08 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 927.08 ,TREDINNICK & BOWER,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,509.56 ",MUTUAL REAL ESTATE COMPANY LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 3,520.00 ",RICHMOND CHARITIES ALMSHOUSES,Rent Allowances,Invoice
Resources Directorate ,20180309, 784.60 ,THAMESVIEW ESTATE AGENTS LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 835.60 ,CITYDEAL PROPERTIES (LONDON) L,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,255.00 ",RICHMOND PARISH LAND CHARITY,Rent Allowances,Invoice
Resources Directorate ,20180309," 17,104.26 ",METROPOLITAN HOUSING TRUST,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,015.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 549.04 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 738.48 ,TWINSECTRA LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 797.88 ,SWAN ISLAND HARBOUR,Rent Allowances,Invoice
Resources Directorate ,20180309, 839.08 ,PANEUROSYS LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 710.36 ,HIGH DORN CO LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 849.24 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,261.44 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,363.64 ",PLACES FOR PEOPLE HOMES,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,061.52 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 675.24 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 839.08 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,857.84 ",FOXTONS,Rent Allowances,Invoice
Resources Directorate ,20180309, 839.08 ,JACKSON STOPS AND STAFF,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",DIMENSION PROPERTIES,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,248.92 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,181.76 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,661.56 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 900.00 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 597.52 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,015.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 677.44 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 702.96 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,265.85 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,107.68 ",TIFFIN ESTATE AGENTS,Rent Allowances,Invoice
Resources Directorate ,20180309," 8,211.84 ",QUINTUS HOUSING TRUST,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,015.28 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,854.48 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 853.84 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 882.96 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 700.56 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 806.52 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,120.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,121.52 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 784.60 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 775.40 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 629.88 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,051.80 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 532.44 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,188.20 ",HAMPTON PAROCHIAL CHARITY,Rent Allowances,Invoice
Resources Directorate ,20180309, 700.00 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 3,788.65 ",A2 DOMINION (PALGRAVE COURT),Rent Allowances,Invoice
Resources Directorate ,20180309, 692.32 ,PRIME SPACES LLD,Rent Allowances,Invoice
Resources Directorate ,20180309, 637.16 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,390.84 ",SMARTROSE ESTATES LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 960.00 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 6,133.88 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,015.28 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 560.00 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 918.60 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 6,320.20 ",GOLDEN LANE HOUSING,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,938.36 ",EAST SHEEN ESTATES LIMITED,Rent Allowances,Invoice
Resources Directorate ,20180309, 878.20 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,209.32 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 13,058.36 ",CROWN SIMMONS HOUSING (WALSING,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,874.56 ",SURREY COUNTY COUNCIL,Rent Allowances,Invoice
Resources Directorate ,20180309, 738.48 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,079.08 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 687.68 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,812.92 ",R.U.T.C.H.T WITH AGENTS UNITED,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 548.00 ,FARNPOINT LTD & TIMRO INVESTME,Rent Allowances,Invoice
Resources Directorate ,20180309, 792.90 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,347.84 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 530.20 ,LOCHMORE HOLDINGS LIMITED,Rent Allowances,Invoice
Resources Directorate ,20180309, 738.48 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 825.24 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,678.16 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 923.08 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,153.84 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 669.24 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,078.52 ",BASINGHALL ESTATE CO LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 682.54 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",NORTHWOOD KINGSTON LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 600.00 ,MARINI PROPERTIES LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,464.80 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 754.44 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 830.76 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 869.00 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 818.60 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,002.32 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",YOUR MOVE,Rent Allowances,Invoice
Resources Directorate ,20180309, 513.00 ,WEST ELLA ESTATES LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 896.88 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 764.16 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 892.72 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,395.28 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 669.24 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 830.76 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 761.52 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,121.52 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 964.60 ,CEDAR ESTATES,Rent Allowances,Invoice
Resources Directorate ,20180309, 507.68 ,F CHOAT,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,058.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 640.52 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,047.16 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,408.00 ",R.U.T.C.H.T. WITH AGENTS YARRO,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,008.04 ",SHEPHERDS BUSH HA WITH AGENTS ,Rent Allowances,Invoice
Resources Directorate ,20180309, 830.76 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 4,813.84 ",LONDON & QUADRANT WITH AGENTS ,Rent Allowances,Invoice
Resources Directorate ,20180309, 692.32 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,145.72 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 12,627.56 ",LONDON CYRENIANS HOUSING LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,015.28 ",APOLLO COMMERCIALS LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",GRAINGER RESIDENTIAL MANAGEMEN,Rent Allowances,Invoice
Resources Directorate ,20180309," 8,974.55 ",R.U.T.C.H.T. WITH AGENTS METRO,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,060.00 ",EASTFIELD ESTATES LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,456.52 ",THE GUINNESS PARTNERSHIP,Rent Allowances,Invoice
Resources Directorate ,20180309, 602.36 ,KH BOR,Rent Allowances,Invoice
Resources Directorate ,20180309, 966.32 ,TANNA PROP SERV LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 651.12 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,316.61 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,065.16 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 742.24 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 705.28 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 839.08 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 839.08 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 669.24 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 792.12 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,050.08 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 15,601.93 ",NOTTING HILL HOUSING TRUST,Rent Allowances,Invoice
Resources Directorate ,20180309, 702.96 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 932.36 ,EASTVILLE ESTATES LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 871.80 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 923.96 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,179.76 ",COUNTY PRIVATE CLIENT LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 4,079.92 ",ETHICAL LETTINGS,Rent Allowances,Invoice
Resources Directorate ,20180309, 878.64 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 887.36 ,MAINSTAY,Rent Allowances,Invoice
Resources Directorate ,20180309, 878.20 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 964.00 ,LONDON ACCOMMODATION,Rent Allowances,Invoice
Resources Directorate ,20180309, 839.08 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 738.48 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,200.00 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 776.80 ,M . VAHDETTIN PROPERTY,Rent Allowances,Invoice
Resources Directorate ,20180309, 839.08 ,LETTINGS WALTHAM FOREST,Rent Allowances,Invoice
Resources Directorate ,20180309, 721.32 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,864.88 ",METROPOLITAN HOUSING TRUST,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,517.24 ",BERCLEYS MANAGEMENT UK LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 800.00 ,LUXURY CARAVANS LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,153.84 ",HOUSEHANDLERS,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,061.52 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 830.00 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 3,847.00 ",ST MUNGOS,Rent Allowances,Invoice
Resources Directorate ,20180309, 934.63 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 702.96 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,668.08 ",CHARLESTATE INTERNATIONAL,Rent Allowances,Invoice
Resources Directorate ,20180309, 975.96 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 702.96 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,539.44 ",RICHMOND PSYCHOSOCIAL FOUNDATI,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,015.80 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 807.72 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 960.00 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 702.96 ,JAI ESTATE AGENTS LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,209.32 ",MS V MORRIS,Rent Allowances,Invoice
Resources Directorate ,20180309," 3,982.08 ",LIFEWAYS COMMUNITY CARE LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 724.60 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,107.68 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,015.28 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 10,864.60 ",GREEN PARK PROPERTY MANAGEMENT,Rent Allowances,Invoice
Resources Directorate ,20180309, 973.08 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 647.36 ,BRIDGE ROAD PROPERTIES LIMITED,Rent Allowances,Invoice
Resources Directorate ,20180309, 905.68 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,678.16 ",MANLOW PROPERTY MANAGEMENT LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",BONNINGTON ESTATES,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,292.32 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 839.08 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",NEWBOULDS & CO,Rent Allowances,Invoice
Resources Directorate ,20180309," 5,243.04 ",CERTITUDE,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,158.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 873.36 ,SAVILLS (UK) LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,440.80 ",REGENT HOUSING LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 923.08 ,BRINKLEY'S ESTATE AGENT,Rent Allowances,Invoice
Resources Directorate ,20180309, 637.76 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 693.92 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 5,953.29 ",SDP MANAGEMENT & MARKETING,Rent Allowances,Invoice
Resources Directorate ,20180309, 557.40 ,HAMPTONS ESTATES LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,015.28 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,517.24 ",INCLUSION HOUSING CIC LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 647.88 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 2,038.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,038.48 ",IDEAL PLACE,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,026.09 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 826.16 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,347.84 ",FEATHERSTONE LEIGH,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,015.08 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 776.80 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 839.08 ,GREEN PARK PROPERTY LTD,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,077.46 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 879.68 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 839.08 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,122.40 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 567.80 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 930.70 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 839.08 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 4,349.68 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,153.84 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 664.60 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309, 573.84 ,OVERSTONE PROPERTIES LTD,Rent Allowances,Invoice
Resources Directorate ,20180309, 839.08 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,039.16 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180309," 1,001.76 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Adult Social Services Directorate ,20180312, 814.89 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services Directorate ,20180312," 1,080.83 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services Directorate ,20180312," 2,800.00 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Resources Directorate ,20180312, 920.32 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180312," 3,086.60 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180312," 1,364,671.56 ",RICHMOND HOUSING PARTNERSHIP,Rent Allowances,Invoice
Resources Directorate ,20180312," 4,545.25 ",PA HOUSING,Rent Allowances,Invoice
Housing & Regeneration Directorate ,20180312," 4,034.00 ",REDACTED PERSONAL DATA,Miscellaneous Client Expenses,Invoice
Housing & Regeneration Directorate ,20180313," 1,428.92 ",REDACTED PERSONAL DATA,Rent Rebates - Non HRA,Invoice
adult Social Services Directorate ,20180313, 907.25 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
adult Social Services Directorate ,20180313," 1,356.49 ",Katherine Reekie,DP prepaid cards,Invoice
Environment & Community Services Directorate ,20180313, 633.00 ,Colt Service,Property Maintenance ,Invoice
Resources Directorate ,20180313, 924.00 ,REDACTED PERSONAL DATA,Compensation For Lost Income,Invoice
Chief Executives Directorate ,20180313," 2,793.00 ",Learn English at Home (LEAH),Grants to Other Groups,Invoice
Adult Social Services Directorate ,20180314," 4,319.72 ",Barchester Healthcare Homes Lt,Nursing Care,Invoice
