Directorate,Type of expenditure,Supplier,�
Adult and Community Services,LD External Dom Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,LD External Dom Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,LD External Dom Care,Resource Partners SPV Ltd,"1,790.48"
Education Children's & Cultural Services,Short Break Care,Cherry Trees,"1,787.90"
Education Children's & Cultural Services,Unassigned SEN Resou,Christ's School,"1,786.00"
Environment,FOOTPATH XING HOLD,F M Conway Limited,"1,781.76"
Environment,CON PROT - EH,Martin Cranfield Associates Limited,"1,781.50"
Education Children's & Cultural Services,Heathfield Library,Whitton Community Association,"1,764.00"
Environment,HIGH -  B PATCHING,F M Conway Limited,"1,763.57"
Environment,ESTATES RECYCLING,Veolia ES (UK) Limited,"1,757.92"
Education Children's & Cultural Services,Youth - General,Viglen Limited,"1,754.73"
Education Children's & Cultural Services,Youth - General,Viglen Limited,"1,754.73"
Education Children's & Cultural Services,Orleans House Trust,Martin Thomas Associates Ltd,"1,750.00"
Adult and Community Services,GRANTS TO VOLUNTARY,FiSH,"1,746.48"
Adult and Community Services,TRANSPORT OPERATIONS,ABN AMRO Commercial Finance,"1,739.00"
Education Children's & Cultural Services,Community Education,Lisa Williams,"1,738.75"
Education Children's & Cultural Services,Unassigned SEN Resou,Sacred Heart R. C. School,"1,736.00"
Environment,FAC MAN - CIVIC,Bonwyke Ltd,"1,735.00"
Environment,FAC MAN - GEN,Ricoh UK Limited,"1,734.79"
Adult and Community Services,Home Care OP-Rich,Allied Healthcare Group Ltd,"1,731.89"
Adult and Community Services,LD Supp Liv Under 65,Cantraybridge College,"1,730.75"
Environment,PARKS,London Borough Of Ealing,"1,730.00"
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"1,726.43"
Environment,FAC MAN - YORK,Progressive Floor Surfaces Ltd,"1,725.00"
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Education Children's & Cultural Services,Exercise Referral,The Cambrian Community Centre,"1,710.00"
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"1,708.11"
Finance and Corporate Services,ACCOUNTANCY,CIPFA,"1,706.50"
Adult and Community Services,Homeless 2 Bed,Horizon,"1,705.00"
Environment,REG BDM,Virgin Media Payments Ltd,"1,700.00"
Education Children's & Cultural Services,Multi Agency Team Vu,London Grid For Learning Trust,"1,695.00"
Education Children's & Cultural Services,Bibliographic Servic,Bertrams Library Services,"1,694.35"
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"1,689.79"
Education Children's & Cultural Services,Childrens Workforce,Faber Blinds UK Ltd,"1,689.00"
Adult and Community Services,THE ACCESS PROJECT,CWB LTD,"1,685.00"
Adult and Community Services,GRANTS TO VOLUNTARY,Furniture Scheme,"1,684.00"
Adult and Community Services,Homeless 1 Bed,GP PROPERTIES (UK) LTD,"1,680.00"
Environment,FAC MAN - GEN,Ricoh UK Limited,"1,678.36"
Environment,HIGH -  B ST LIGHT,May Gurney Limited,"1,673.75"
Finance and Corporate Services,ACCOUNTANCY,CIPFA,"1,673.50"
Environment,PARKS,Record RSS Ltd,"1,662.37"
Education Children's & Cultural Services,Work Dev Strd1,De Brus Marketing Services Ltd T/A,"1,660.00"
Environment,EOS ADMIN,clean machines,"1,653.00"
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"1,650.85"
Adult and Community Services,Residnt Place OP-Ric,Cloyda Ltd,"1,646.96"
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"1,643.99"
Environment,HIGH MAINT T/A PAV,F M Conway Limited,"1,642.50"
Environment,RECHARGE DEPOSITS,F M Conway Limited,"1,641.62"
Education Children's & Cultural Services,Prim Mental Health W,Pulse Healthcare Limited,"1,632.00"
Finance and Corporate Services,ICT Non-Serco Contra,Capital Capture Ltd,"1,620.00"
Finance and Corporate Services,HLU Suspense Items,Croydon Council,"1,620.00"
Education Children's & Cultural Services,Unassigned SEN Resou,St Edmund's R.C.School,"1,620.00"
Education Children's & Cultural Services,Leaving Care - Hill,Henleys Estate Agents,"1,620.00"
Education Children's & Cultural Services,Teddington Sports Ce,Broxap Limited,"1,618.72"
Adult and Community Services,Homeless 2 Bed,Euro Hotels (Hounslow] Ltd,"1,610.00"
Adult and Community Services,Homeless 2 Bed,Euro Hotels (Hounslow] Ltd,"1,610.00"
Adult and Community Services,Homeless 2 Bed,Euro Hotels (Hounslow] Ltd,"1,610.00"
Adult and Community Services,Homeless 2 Bed,Euro Hotels (Hounslow] Ltd,"1,610.00"
Adult and Community Services,Homeless 2 Bed,Euro Hotels (Hounslow] Ltd,"1,610.00"
Education Children's & Cultural Services,Leaving Care - Hill,GP PROPERTIES (UK) LTD,"1,605.00"
Environment,PARKS,Record RSS Ltd,"1,603.74"
Adult and Community Services,Home Care PD-Rich,Chrysalis Community Care Group Ltd,"1,603.02"
Adult and Community Services,LD External Day Care,Dimensions (UK) Ltd,"1,600.00"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"1,595.93"
Adult and Community Services,Personal Support Ser,The Rowan Organisation,"1,587.10"
Education Children's & Cultural Services,Independent Foster C,Cabrini Children's Society,"1,584.84"
Education Children's & Cultural Services,Prim Mental Health W,Pulse Healthcare Limited,"1,584.00"
Environment,PARKS,ABN AMRO Commercial Finance,"1,577.23"
Environment,FAC MAN - GEN,ADI Gardiner Ltd,"1,575.00"
Adult and Community Services,Finance,S1R1PEN Limited,"1,575.00"
Environment,FAC MAN - CIVIC,Besam Limited,"1,573.88"
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"1,563.12"
Finance and Corporate Services,HLU Suspense Items,London Borough Of Barnet,"1,560.00"
Environment,DEPOTS,Continental Landscapes Ltd,"1,560.00"
Adult and Community Services,Home Care PD-TEDD,Mears,"1,553.86"
Adult and Community Services,Home Care PD-TEDD,Mears,"1,553.86"
Adult and Community Services,Homeless 1 Bed,Horizon,"1,550.00"
Education Children's & Cultural Services,Information Bureau,OFSTED,"1,549.00"
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"1,547.81"
Adult and Community Services,Home Care PD-TEDD,Mears,"1,544.90"
Education Children's & Cultural Services,Twickenham Library,Southern Electric PLC,"1,540.19"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"1,540.00"
Adult and Community Services,Homeless 2 Bed,Horizon,"1,540.00"
Adult and Community Services,Homeless 2 Bed,Horizon,"1,540.00"
Adult and Community Services,Homeless 2 Bed,Horizon,"1,540.00"
Education Children's & Cultural Services,SEN Complx,Jellie Tots Pre-School,"1,530.64"
Adult and Community Services,The Business Centre,TRUSOL LIMITED,"1,528.35"
Environment,OFF ST PARK - PARA,Gilgen Door Systems UK Limited,"1,528.00"
Environment,HIGH -  P ST LIGHT,May Gurney Limited,"1,526.77"
Finance and Corporate Services,ICT Non-Serco Contra,Network Technology Solutions UK Ltd,"1,526.00"
Education Children's & Cultural Services,Training Expenses,CFB Limited,"1,525.76"
Finance and Corporate Services,HLU Suspense Items,London Borough of Hillingdon,"1,524.00"
Environment,HIGH -  B ST LIGHT,May Gurney Limited,"1,517.76"
Education Children's & Cultural Services,Electronic Services,Civica UK Limited,"1,500.00"
Education Children's & Cultural Services,Arts Events,Michelle Reader,"1,500.00"
Education Children's & Cultural Services,Sports,RICHMOND CANOE CLUB,"1,500.00"
Education Children's & Cultural Services,Way to Work,ONE TIME,"1,500.00"
Education Children's & Cultural Services,Former LSC Transfer,ONE TIME,"1,500.00"
Adult and Community Services,TRANSPORT OPERATIONS,Parker Car Service,"1,496.10"
Environment,PARKS,Kestrel (Contractors) Ltd,"1,495.00"
Environment,PARKS,Record RSS Ltd,"1,491.05"
Environment,FAC MAN - YORK COTT,ADI Gardiner Ltd,"1,487.60"
Environment,HIGH -  B ST LIGHT,May Gurney Limited,"1,483.18"
Environment,DEPOTS,Veolia ES (UK) Limited,"1,480.00"
Environment,Sustainability,Stark Software International Ltd,"1,477.67"
Adult and Community Services,Residential Services,SDK ENVIRONMENTAL LTD,"1,475.00"
Education Children's & Cultural Services,Indep Placement 9,Magdalini Koliou,"1,468.75"
Environment,BUILD MAINT T/A,K & A Construction,"1,462.00"
Environment,ON ST PARK ENFORCE,Liberty Printers,"1,461.92"
Education Children's & Cultural Services,School Catering Equi,DF20 Limited,"1,461.00"
Adult and Community Services,LD External Day Care,Grace Eyre Foundation,"1,460.16"
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,FAC MAN - GEN,Ricoh UK Limited,"1,454.23"
Education Children's & Cultural Services,SLA Interim a/c,Richmond Park Academy,"1,447.00"
Education Children's & Cultural Services,Training Expenses,Metanoia Institute,"1,445.00"
Environment,Economic Development,May Gurney Limited,"1,444.10"
Finance and Corporate Services,DEMOCRATIC REPRESENT,Town Messengers,"1,442.50"
Adult and Community Services,CARELINE,Tunstall Healthcare (UK) Ltd,"1,442.00"
Education Children's & Cultural Services,Outreach General,Rachel Craddock,"1,440.00"
Education Children's & Cultural Services,Clulture 4 Keeps,Charlotte Tupper,"1,440.00"
Education Children's & Cultural Services,Social Work Improvem,Sam Tarling Consultancy Ltd,"1,440.00"
Adult and Community Services,TUDOR AVE,Andrew Milbank Carpets Ltd,"1,438.66"
Adult and Community Services,OTHER OLDER PEOPLE S,Twickenham Experience Ltd,"1,430.00"
Adult and Community Services,TRANSPORT OPERATIONS,Parker Car Service,"1,425.20"
Education Children's & Cultural Services,Psychological Servic,Sudeep Sethi,"1,425.00"
Education Children's & Cultural Services,Psychological Servic,Sudeep Sethi,"1,425.00"
Education Children's & Cultural Services,Bibliographic Servic,Bertrams Library Services,"1,417.50"
Adult and Community Services,Home Care PD-Rich,Chrysalis Community Care Group Ltd,"1,416.45"
Adult and Community Services,TRANSPORT OPERATIONS,ABN AMRO Commercial Finance,"1,416.00"
Education Children's & Cultural Services,Youth - Ham / Peters,Treebox Ltd,"1,415.00"
Education Children's & Cultural Services,IYS - Facilities,Treebox Ltd,"1,415.00"
Adult and Community Services,Homeless 1 Bed,Horizon,"1,410.00"
Environment,PARKS,ABN AMRO Commercial Finance,"1,409.04"
Environment,DEPOTS,PACE FUELCARE LTD,"1,405.20"
Environment,HIGH MAINT T/A GRITT,Continental Landscapes Ltd,"1,404.88"
Environment,ON ST PARK - GEN,Nagels (UK) Limited,"1,400.00"
Education Children's & Cultural Services,CC Twickenham / Tedd,Southwark Diocesan WelCare,"1,398.00"
Finance and Corporate Services,ICT Department,Cashfriday Ltd,"1,396.80"
Adult and Community Services,TRANSPORT OPERATIONS,ABN AMRO Commercial Finance,"1,395.00"
Adult and Community Services,TRANSPORT OPERATIONS,Oakmarket Group Ltd,"1,391.40"
Adult and Community Services,Access team,ONE TIME,"1,390.00"
Environment,HIGH MAINT T/A BIT,F M Conway Limited,"1,383.75"
Education Children's & Cultural Services,Dance Events,Katy Louise Pearce,"1,380.00"
Adult and Community Services,TRANSPORT OPERATIONS,Parker Car Service,"1,378.20"
Environment,HIGH MAINT T/A PAV,F M Conway Limited,"1,378.01"
Environment,SAFETY EDUCN - GEN,Colan Ltd,"1,370.00"
Environment,VEH WORKSHOPS,GEESINK NORBA LTD,"1,367.07"
Education Children's & Cultural Services,Special Build Items,Elementa Consulting Ltd,"1,365.00"
Environment,,newsquest media,"1,362.75"
Environment,TRANSPORT PLANNING,G & W Auto Recovery Service Ltd,"1,360.00"
Finance and Corporate Services,HLU Suspense Items,London Borough of Bromley,"1,356.00"
Finance and Corporate Services,HLU Suspense Items,London Borough of Enfield,"1,356.00"
Environment,DEPOTS,PACE FUELCARE LTD,"1,350.20"
Education Children's & Cultural Services,IAS NQT,The Vineyard Primary School,"1,350.00"
Adult and Community Services,TRANSPORT OPERATIONS,ABN AMRO Commercial Finance,"1,350.00"
Environment,HIGH -  B ST LIGHT,May Gurney Limited,"1,326.80"
Finance and Corporate Services,ELECTORAL SERVICES,Royal Mail Group Ltd,"1,325.19"
Adult and Community Services,Residential Services,Julie Houghton,"1,324.44"
Environment,FAC MAN - GEN,Property Data Solutions Ltd,"1,323.30"
Education Children's & Cultural Services,Clulture 4 Keeps,Charlotte Tupper,"1,320.00"
Education Children's & Cultural Services,Indep Placement 21,Szathmary Training & Consultancy,"1,320.00"
Adult and Community Services,Residential Services,Julie Houghton,"1,318.82"
Environment,HIGH -  B ST LIGHT,May Gurney Limited,"1,307.92"
Adult and Community Services,Homecare-Purchasing,Safe Start Trading Limited,"1,306.25"
Adult and Community Services,The Business Centre,Rexel (UK) LTD t/a,"1,300.40"
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"1,297.59"
Environment,DEV CONTROL,Haymarket Media,"1,295.00"
Education Children's & Cultural Services,Teacher Recruitment,St Edmund's R.C.School,"1,292.00"
Adult and Community Services,Home Care PD-Rich,Chrysalis Community Care Group Ltd,"1,285.86"
Education Children's & Cultural Services,Work Dev Strd1,St. Mary's University College,"1,285.00"
Environment,FAC MAN - YORK,Thames Water Utilities Limited,"1,278.50"
Education Children's & Cultural Services,Whitton Library,Southern Electric PLC,"1,266.66"
Education Children's & Cultural Services,Youth - Participatio,Steve Slavin,"1,265.00"
Education Children's & Cultural Services,Leaving Care - Hill,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Leaving Care - Hill,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Unaccompanied 16-17,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Unaccompanied 16-17,Care Accommodation (London) Ltd,"1,263.25"
Adult and Community Services,HSG NEED & RESETTLE,currys superstore,"1,262.43"
Adult and Community Services,Home Care PD-Twicken,Mears,"1,261.56"
Finance and Corporate Services,HLU Suspense Items,L.B. of Barking & Dagenham,"1,260.00"
Education Children's & Cultural Services,SEN Complx,St. Mary Magdalen,"1,260.00"
Adult and Community Services,TRANSPORT OPERATIONS,Oakmarket Group Ltd,"1,254.60"
Environment,HIGH -  B DRAINAGE,F M Conway Limited,"1,254.54"
Environment,DEV CONTROL,Bespoke Properties Ltd,"1,250.00"
Environment,DEV CONTROL,Bespoke Properties Ltd,"1,250.00"
Environment,DEV CONTROL,Bespoke Properties Ltd,"1,250.00"
Environment,PARKS,Record RSS Ltd,"1,246.86"
Education Children's & Cultural Services,Shene Fitness Suite,EDF Energy 1 Ltd,"1,246.67"
Adult and Community Services,TRANSPORT OPERATIONS,ABN AMRO Commercial Finance,"1,246.00"
Adult and Community Services,ADULT PLACEMENT SCHE,Nicola Rayner,"1,243.77"
Environment,TOURISM,ONE TIME,"1,240.00"
Environment,TRANSPORT PLANNING,G & W Auto Recovery Service Ltd,"1,230.00"
Adult and Community Services,TRANSPORT OPERATIONS,Oakmarket Group Ltd,"1,227.60"
Finance and Corporate Services,HLU Suspense Items,London Borough of Merton,"1,224.00"
Environment,CEMS - GENERAL,Kingston Garden Services,"1,220.00"
Environment,TRANSPORT PLANNING,G & W Auto Recovery Service Ltd,"1,220.00"
Environment,PRINT UNIT,Wellington Press (UK) Ltd,"1,211.00"
Finance and Corporate Services,ICT Non-Serco Contract Costs,probrand ltd.,"1,209.60"
Adult and Community Services,TRANSPORT OPERATIONS,Oakmarket Group Ltd,"1,202.60"
Adult and Community Services,DC - Woodville Centr,Southern Electric PLC,"1,200.94"
Education Children's & Cultural Services,Arts Events,Katy Louise Pearce,"1,200.00"
Education Children's & Cultural Services,Add.Needs-Maint.Nurs,Heathfield Infant School,"1,200.00"
Education Children's & Cultural Services,IYS - Facilities,K & A Construction,"1,200.00"
Education Children's & Cultural Services,Adoption Team,Mrs Mary Corrigan,"1,200.00"
Environment,FAC MAN - YORK,De-Corrosion Services Ltd,"1,200.00"
Adult and Community Services,Information Systems,KLG Consulting Limited,"1,200.00"
Adult and Community Services,ACS Learning & Devl,Huntersjoy Limited,"1,200.00"
Adult and Community Services,Community Police Par,London Borough of Hounslow,"1,200.00"
Education Children's & Cultural Services,Shene Sports Centre,Lloyd Nicholls T/AS Academy Judo,"1,197.00"
Adult and Community Services,Residential Services,SDK ENVIRONMENTAL LTD,"1,192.50"
Environment,VEHICLE INSURANCE,Dawson Rentals Bus and Coach Ltd,"1,190.00"
Adult and Community Services,The Business Centre,Rexel (UK) LTD t/a,"1,188.55"
Education Children's & Cultural Services,Education other than,West Thames College,"1,188.00"
Adult and Community Services,Access team,Hearing Equipment Advice &,"1,188.00"
Education Children's & Cultural Services,Multi Agency Team,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Multi Agency Team,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Multi Agency Team,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Multi Agency Team,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Leaving Care - Hill,Astons,"1,178.00"
Education Children's & Cultural Services,Leaving Care - Hill,Astons,"1,178.00"
Environment,PRINT UNIT,Wellington Press (UK) Ltd,"1,172.00"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"1,170.00"
Adult and Community Services,Homeless 1 Bed,S K Toor T/A The Firs Lodge,"1,166.00"
Environment,HIGH -  P ST LIGHT,May Gurney Limited,"1,165.01"
Education Children's & Cultural Services,Indep Placement 9,Caroline Foat Pearce,"1,164.50"
Environment,FAC MAN - YORK,J M Heating Services,"1,158.60"
Education Children's & Cultural Services,Unassigned SEN Resou,St John The Baptist School,"1,158.00"
Education Children's & Cultural Services,Add.Needs-Maint.Nurs,Heathfield Infant School,"1,155.00"
Adult and Community Services,OP Homecare - Twicke,Care Uk Homecare Ltd,"1,152.65"
Environment,PARKS,WEC Electrical Contractors Ltd,"1,150.55"
Adult and Community Services,CARELINE,I-Comply Limited,"1,150.00"
Environment,HIGH -  B GUARD RAIL,F M Conway Limited,"1,148.63"
Environment,FOOTPATH XING HOLD,UK Power Networks (Operations),"1,148.00"
Education Children's & Cultural Services,Shene Sports Centre,Richmond Park Academy,"1,147.48"
Adult and Community Services,HSG ALLOCATION,Hinton Medical Ltd,"1,141.45"
Education Children's & Cultural Services,Leaving Care - Hill,Care Accommodation (London) Ltd,"1,141.00"
Education Children's & Cultural Services,Leaving Care - Hill,Care Accommodation (London) Ltd,"1,141.00"
Education Children's & Cultural Services,Unaccompanied 16-17,Care Accommodation (London) Ltd,"1,141.00"
Education Children's & Cultural Services,Unaccompanied 16-17,Care Accommodation (London) Ltd,"1,141.00"
Education Children's & Cultural Services,Unaccompanied 16-17,Care Accommodation (London) Ltd,"1,141.00"
Education Children's & Cultural Services,Teddington Sports Ce,Richmond Gymnastics Association,"1,140.00"
Environment,EOS ADMIN,fiesta furniture l,"1,137.00"
Environment,PRINT UNIT,Wellington Press (UK) Ltd,"1,133.00"
Adult and Community Services,DAYCARE-EXT,Camphill Village Trust Ltd,"1,132.32"
Adult and Community Services,LD External Dom Care,Sweettree Home Care Services Ltd,"1,128.40"
Adult and Community Services,OP Homecare - Twicke,Care Uk Homecare Ltd,"1,125.98"
Education Children's & Cultural Services,Sports Recharges,The Ultimate Promotion Company Ltd,"1,125.00"
Environment,FAC MAN - CIVIC,Bonwyke Ltd,"1,125.00"
Adult and Community Services,OP Homecare - Twicke,Care Uk Homecare Ltd,"1,123.76"
Education Children's & Cultural Services,Bibliographic Servic,Bibliotheca Ltd,"1,120.00"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"1,120.00"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"1,120.00"
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"1,118.15"
Environment,HIGH -  P ROAD MARK,F M Conway Limited,"1,116.50"
Finance and Corporate Services,HLU Suspense Items,London Borough of Havering,"1,116.00"
Adult and Community Services,Home Care PD-Twicken,Mears,"1,115.42"
Adult and Community Services,Home Care PD-Twicken,Mears,"1,115.42"
Adult and Community Services,Home Care PD-TEDD,Enara Community Care,"1,113.42"
Education Children's & Cultural Services,Short Break Care,HFH Healthcare Ltd,"1,112.28"
Education Children's & Cultural Services,Short Break Care,HFH Healthcare Ltd,"1,112.28"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"1,112.13"
Adult and Community Services,Home Care PD-Rich,Chrysalis Community Care Group Ltd,"1,110.58"
Adult and Community Services,Home Care PD-TEDD,Enara Community Care,"1,108.79"
Finance and Corporate Services,HLU Suspense Items,London Borough of Harrow,"1,104.00"
Environment,FAC MAN - YORK,Wagstaff Bros Limited T/A,"1,104.00"
Education Children's & Cultural Services,Hampton Sports Arts,Safari Sports Limited,"1,103.89"
Education Children's & Cultural Services,Unassigned SEN Resou,The Vineyard Primary School,"1,103.00"
Adult and Community Services,Home Care PD-TEDD,Enara Community Care,"1,102.61"
Education Children's & Cultural Services,Leaving Care - Hill,Astons,"1,100.50"
Education Children's & Cultural Services,Leaving Care - Hill,Care Accommodation (London) Ltd,"1,100.25"
Environment,HIGH -  B KERBS,F M Conway Limited,"1,098.28"
Environment,DEPOTS,Rexel (UK) LTD t/a,"1,089.04"
Adult and Community Services,OP Homecare - Twicke,Care Uk Homecare Ltd,"1,088.16"
Environment,T & T ADMIN - STREET,L. B. Hammersmith & Fulham,"1,088.06"
Education Children's & Cultural Services,Education other than,CALVERTON FACTORS LIMITED,"1,088.00"
Adult and Community Services,Homeless 3 Bed,Adam Hotel Management Ltd,"1,085.00"
Adult and Community Services,Homeless 3 Bed,Adam Hotel Management Ltd,"1,085.00"
Finance and Corporate Services,HLU Suspense Items,London Borough of Redbridge,"1,080.00"
Education Children's & Cultural Services,Outreach General,Rachel Craddock,"1,080.00"
Education Children's & Cultural Services,Leaving Care - Hill,Faculty Of Health and Social Care,"1,080.00"
Adult and Community Services,Buss Supp & Planning,Your Healthcare,"1,080.00"
Adult and Community Services,Market Development,Age UK Richmond upon Thames,"1,078.00"
Environment,FAC MAN - GEN,Ricoh UK Limited,"1,075.15"
Environment,HIGH -  B GUARD RAIL,F M Conway Limited,"1,074.38"
Finance and Corporate Services,ECPT -Main,dabs.com plc,"1,073.44"
Education Children's & Cultural Services,Sensory Education Te,P C Werth Ltd,"1,068.95"
Environment,HIGH -  B DRAINAGE,F M Conway Limited,"1,067.81"
Adult and Community Services,Home Care PD-TEDD,Enara Community Care,"1,067.16"
Environment,PARKS,Southern Electric PLC,"1,066.54"
Adult and Community Services,Community Police Par,Solon Security Ltd,"1,066.00"
Education Children's & Cultural Services,Leaving Care - Hill,Astons,"1,064.00"
Adult and Community Services,HSG NEED & RESETTLE,milestone & collis ltd,"1,057.18"
Education Children's & Cultural Services,TPFC - General,J P Lennard Ltd,"1,052.70"
Environment,HIGH MAINT T/A BIT,INSTARMAC GROUP PLC,"1,051.00"
Education Children's & Cultural Services,Shene Sports Centre,Richmond Park Academy,"1,050.00"
Adult and Community Services,Homeless 1 Bed,Euro Hotels (Hounslow] Ltd,"1,050.00"
Environment,OFF ST PARK - GEN,BT Payment Services Ltd,"1,050.00"
Environment,OFF ST PARK - GEN,BT Payment Services Ltd,"1,050.00"
Environment,OFF ST PARK - GEN,BT Payment Services Ltd,"1,050.00"
Environment,WASTE DISPOSAL,PACE FUELCARE LTD,"1,043.55"
Adult and Community Services,Mental Health Divisi,South West London & St. Georges,"1,043.11"
Adult and Community Services,Mental Health Divisi,South West London & St. Georges,"1,043.11"
Adult and Community Services,LD Supp Liv Under 65,Cantraybridge College,"1,042.00"
Education Children's & Cultural Services,Short Break Care,St Josephs School,"1,024.00"
Education Children's & Cultural Services,Short Break Care,Three Wings Trust,"1,023.00"
Education Children's & Cultural Services,Teddington Sports Ce,Joe Perry,"1,015.00"
Education Children's & Cultural Services,Childrens Workforce,Ricoh UK Limited,"1,013.36"
Education Children's & Cultural Services,Newhouse Centre,Southern Electric PLC,"1,011.71"
Education Children's & Cultural Services,Richmond Pool,Springhealth Leisure Ltd,"1,009.00"
Environment,PRINT UNIT,Aston Colour Press Ltd.,"1,006.00"
Education Children's & Cultural Services,Independent Foster C,Following Whispers Family Service,"1,002.40"
Education Children's & Cultural Services,Leaving Care Support,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care Support,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care - Hill,Astons,"1,001.92"
Environment,FOOTPATH XING HOLD,F M Conway Limited,"1,000.85"
Education Children's & Cultural Services,Orlean's Park Sport,Orleans Park School,"1,000.00"
Education Children's & Cultural Services,Orlean's Park Sport,Orleans Park School,"1,000.00"
Education Children's & Cultural Services,Orlean's Park Sport,Orleans Park School,"1,000.00"
Education Children's & Cultural Services,KMB&ES Quindrat,Sk8house Ltd,"1,000.00"
Environment,Regal House Richmond,Savills Commercial Ltd,"1,000.00"
Environment,PARKS,HC Courts Tennis Court,"1,000.00"
Adult and Community Services,CORPORATE PROCUREMEN,Hays Specialist Recruitment Ltd,"1,000.00"
Adult and Community Services,Community Police Par,Age UK Richmond upon Thames,"1,000.00"
Adult and Community Services,HOMELESS-STL GEN,chase buchanan lettings,"1,000.00"
Environment,HIGH -  B KERBS,F M Conway Limited,999.25
Adult and Community Services,OP Homecare - Twicke,Allied Healthcare Group Ltd,997.26
Environment,PRINT UNIT,Aston Colour Press Ltd.,995.00
Education Children's & Cultural Services,Leaving Care - Hill,Astons,994.00
Education Children's & Cultural Services,Orleans House Trust,Allen Scott Limited,991.90
Adult and Community Services,Homeless 1 Bed,Euro Hotels (Hounslow] Ltd,990.00
Adult and Community Services,ACS Learning & Devl,Mrs P Cartwright T/A Quest,990.00
Environment,PARKS,Record RSS Ltd,989.05
Environment,FOOTPATH XING HOLD,F M Conway Limited,988.69
Education Children's & Cultural Services,Arts-Controllable In,Moyne London Limited,988.66
Adult and Community Services,The Business Centre,Rexel (UK) LTD t/a,981.55
Adult and Community Services,Homeless 1 Bed,Zenskar Ltd,980.00
Adult and Community Services,Homeless 3 Bed,Adam Hotel Management Ltd,980.00
Adult and Community Services,Homeless 3 Bed,Adam Hotel Management Ltd,980.00
Adult and Community Services,LD External Dom Care,United Response,980.00
Education Children's & Cultural Services,Indep Placement 21,Axcis Education Recruitment,975.00
Education Children's & Cultural Services,Indep Placement 21,Axcis Education Recruitment,975.00
Education Children's & Cultural Services,Indep Placement 21,Axcis Education Recruitment,975.00
Education Children's & Cultural Services,Indep Placement 21,Axcis Education Recruitment,975.00
Education Children's & Cultural Services,Indep Placement 21,Axcis Education Recruitment,975.00
Education Children's & Cultural Services,Indep Placement 21,Axcis Education Recruitment,975.00
Education Children's & Cultural Services,Indep Placement 21,Axcis Education Recruitment,975.00
Education Children's & Cultural Services,Indep Placement 21,Axcis Education Recruitment,975.00
Education Children's & Cultural Services,Indep Placement 21,Axcis Education Recruitment,975.00
Environment,PARKS,Dawn Creations Limited,975.00
Adult and Community Services,Homeless 1 Bed,S K Toor T/A The Firs Lodge,966.00
Adult and Community Services,DAYCARE-EXT,Workshop 305 Community,962.40
Education Children's & Cultural Services,Adult Programme,Megan Dowsett,960.00
Education Children's & Cultural Services,Richmond Pool,Springhealth Leisure Ltd,955.50
Education Children's & Cultural Services,Childrens Workforce,Swann Training & Consultancy Ltd,954.00
