Department,payment_date,payment_amount,Method,payee,activity
Adult Social Services Directorate,20171003,"8,743.72",Invoice,Oakley House Ltd,Residential Care
Adult Social Services Directorate,20171012,"8,160.81",Invoice,Oakley House Ltd,Residential Care
Housing & Regeneration Directorate,20171020,"12,000.00",Invoice,Occam's Razor Consulting Ltd,CAPEXP Purchase of Asset
Resources Directorate,20171005,"1,759.91",Invoice,Office Depot UK Ltd (LBR),Stationery
Housing & Regeneration Directorate,20171010,"1,370.58",Invoice,Office Depot UK Ltd (LBR),Printing 
Housing & Regeneration Directorate,20171025,999.29,Invoice,Office Depot UK Ltd (LBR),Stationery
Environment & Community Services Directorate,20171017,746.28,Invoice,Office Depot UK Ltd (LBR),Stationery
Resources Directorate,20171013,699.47,Invoice,Office Depot UK Ltd (LBR),Stationery
Housing & Regeneration Directorate,20171030,588.36,Invoice,Office Depot UK Ltd (LBR),Printing 
Housing & Regeneration Directorate,20171012,681.60,Invoice,OFFICE REALITY LTD,CAPEXP Equipment Purchase
Adult Social Services Directorate,20171006,"3,885.60",Invoice,OMI Ltd,CAPEXP Professional Fees
Chief Executives Directorate,20171020,"5,040.00",Invoice,Open City Architecture,Other Minor Contract Payments
Adult Social Services Directorate,20171013,"154,051.02",Invoice,Orleans Primary school,School Budget Share
Adult Social Services Directorate,20171009,"16,806.67",Invoice,Orleans Primary school,Grants-Young People
Environment & Community Services Directorate,20171013,"6,000.00",Invoice,Outerspace (Urban Design),Miscellaneous Expenses
Housing & Regeneration Directorate,20171024,"6,564.75",Invoice,P Goddard & Sons Ltd,Other Office Expenses
Housing & Regeneration Directorate,20171011,"1,688.57",Invoice,P Goddard & Sons Ltd,Other Office Expenses
Housing & Regeneration Directorate,20171004,594.00,Invoice,P Goddard & Sons Ltd,Other Office Expenses
Housing & Regeneration Directorate,20171019,"2,895.12",Invoice,P W SECURE-IT LTD,Property Maintenance 
Housing & Regeneration Directorate,20171026,"2,455.86",Invoice,P W SECURE-IT LTD,Property Maintenance 
Housing & Regeneration Directorate,20171030,"1,449.84",Invoice,P W SECURE-IT LTD,Property Maintenance 
Environment & Community Services Directorate,20171023,"3,300.14",Invoice,PACE FUELCARE LTD,Fuel
Environment & Community Services Directorate,20171019,"1,570.84",Invoice,PACE FUELCARE LTD,Fuel
Housing & Regeneration Directorate,20171006,852.60,Invoice,PARAGON BANK BUSINESS FINANCE PLC,Printing 
Environment & Community Services Directorate,20171005,"61,715.15",Invoice,PARKEON LTD,Furniture
Environment & Community Services Directorate,20171002,"1,671.06",Invoice,PARKEON LTD,Furniture
Adult Social Services Directorate,20171020,"1,459.92",Invoice,Parker Car Service,Other Minor Contract Payments
Adult Social Services Directorate,20171012,"1,338.12",Invoice,Parker Car Service,Other Minor Contract Payments
Housing & Regeneration Directorate,20171026,"3,801.00",Invoice,PARS Ltd,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,20171003,"12,359.04",Invoice,Partnerships in Care Ltd,Residential Care
Adult Social Services Directorate,20171012,"4,119.68",Invoice,Partnerships in Care Ltd,Residential Care
Adult Social Services Directorate,20171003,"7,921.28",Invoice,Pathway Projects Ltd,Residential Care
Adult Social Services Directorate,20171026,"1,500.00",Invoice,PAUL MEW ASSOCIATES LTD.,CAPEXP Professional Fees
Adult Social Services Directorate,20171025,779.07,Invoice,Payerise 139 Limited,Consultants Fees
Adult Social Services Directorate,20171003,"17,493.00",Invoice,PELLINGS LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20171012,"20,211.46",Invoice,Pembrokeshire Resource Centre Ltd,Residential Care
Adult Social Services Directorate,20171012,"4,871.42",Invoice,PERSONAL CENTRED CARE ,Supported Living
Environment & Community Services Directorate,20171027,590.40,Invoice,Philip Ratchford Photography,Materials
Housing & Regeneration Directorate,20171013,"13,626.90",Invoice,Phoenix Resourcing Services Ltd,Agency Staff
Housing & Regeneration Directorate,20171019,"3,398.10",Invoice,Phoenix Resourcing Services Ltd,Agency Staff
Housing & Regeneration Directorate,20171026,"2,631.00",Invoice,Phoenix Resourcing Services Ltd,Agency Staff
Housing & Regeneration Directorate,20171019,"6,164.59",Invoice,PHS Compliance,Property Maintenance 
Housing & Regeneration Directorate,20171006,"5,615.60",Invoice,PHS Compliance,Property Maintenance 
Housing & Regeneration Directorate,20171009,614.40,Invoice,PHS Compliance,Property Maintenance 
Housing & Regeneration Directorate,20171010,534.00,Invoice,PHS Compliance,Property Maintenance 
Environment & Community Services Directorate,20171002,"5,802.00",Invoice,PIPERS MODEL MAKING SERVICES LTD,Consultants Fees
Adult Social Services Directorate,20171010,"3,964.29",Invoice,Platinum Care Homes (Stanwell) Ltd,Nursing Care
Housing & Regeneration Directorate,20171004,"4,227.60",Invoice,Pool Tech Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171018,"3,876.54",Invoice,Pool Tech Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171026,"1,258.00",Invoice,Pool Tech Services Ltd,Property Maintenance 
Environment & Community Services Directorate,20171026,"3,000.00",Invoice,PORT OF LONDON AUTHORITY,Arboricultural Contract
Adult Social Services Directorate,20171027,"8,270.84",Invoice,PREVENTX LTD,Other PH Contracts
Adult Social Services Directorate,20171031,"4,769.02",Invoice,PREVENTX LTD,SH-Chlamydia Scrning
Environment & Community Services Directorate,20171012,"18,000.00",Invoice,Price & Myers,Consultants Fees
Resources Directorate,20171004,"12,065.39",Invoice,Print Image Facilities LLP,Postage
Resources Directorate,20171009,"5,957.02",Invoice,Print Image Network Ltd,Printing 
Resources Directorate,20171017,744.00,Invoice,Print Image Network Ltd,Printing 
Adult Social Services Directorate,20171010,"19,919.01",Invoice,PRIORS COURT SCHOOL,Residential Care
Adult Social Services Directorate,20171010,"4,928.57",Invoice,Priory Court Care Home,Nursing Care
Environment & Community Services Directorate,20171010,"1,302.00",Invoice,Professional Security,Security & Fire Protection
Housing & Regeneration Directorate,20171009,"9,348.00",Invoice,Professional Traders Ltd,Application maintenance
Housing & Regeneration Directorate,20171013,968.26,Invoice,Professional Traders Ltd,Property Maintenance 
Environment & Community Services Directorate,20171009,720.00,Invoice,Proinsight Research Limited,Consultants Fees
Environment & Community Services Directorate,20171031,576.00,Invoice,Proinsight Research Limited,Consultants Fees
Housing & Regeneration Directorate,20171025,"7,928.86",Invoice,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171002,"2,206.32",Invoice,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20171009,904.34,Invoice,Pulse Fitness Ltd,Equipment
Adult Social Services Directorate,20171012,"4,017.64",Invoice,Purley Park Trust Ltd,Residentl Care Conts
Environment & Community Services Directorate,20171003,"3,689.28",Invoice,QUARTIX LTD,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,20171024,"1,110.00",Invoice,QUARTZ PROPERTIES,B&B Payments
Housing & Regeneration Directorate,20171012,"365,826.00",Invoice,QUINN LONDON LTD,CAPEXP Construction Work
Housing & Regeneration Directorate,20171023,"4,500.00",Invoice,R & G Metal Products,CAPEXP Purchase of Asset
Housing & Regeneration Directorate,20171012,"9,673.65",Invoice,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171016,"4,514.83",Invoice,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171019,"2,779.90",Invoice,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171025,"1,304.95",Invoice,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171026,"1,264.95",Invoice,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171031,824.97,Invoice,R Jones Ltd,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171005,814.97,Invoice,R Jones Ltd,Grants to Voluntary Orgs
Adult Social Services Directorate,20171012,"4,757.22",Invoice,Raj Nirsimloo,Supported Living
Adult Social Services Directorate,20171018,"1,857.50",Invoice,Reade Signs Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20171003,"25,522.08",Invoice,REMPLOY LIMITED,Day Care
Adult Social Services Directorate,20171010,"22,768.08",Invoice,REMPLOY LIMITED,Day Care
Adult Social Services Directorate,20171012,"5,401.17",Invoice,Residential Community Care,Residentl Care Conts
Housing & Regeneration Directorate,20171003,"1,800.00",Invoice,Restore London Ltd,Property Maintenance 
Resources Directorate,20171027,"3,534.78",Invoice,Restore Plc,Hardware Maintenance
Housing & Regeneration Directorate,20171017,"2,109.70",Invoice,Rexel (UK) LTD,Property Maintenance 
Housing & Regeneration Directorate,20171026,594.41,Invoice,Rexel (UK) LTD,Property Maintenance 
Chief Executives Directorate,20171005,"53,846.00",Invoice,Richmond Council For Voluntary Services,Voluntary Sector Services
Chief Executives Directorate,20171002,"36,500.00",Invoice,Richmond Health Voices,Other Minor Contract Payments
Adult Social Services Directorate,20171012,"48,136.95",Invoice,Richmond Homes & Lifestyle Trust,Residential Care
Adult Social Services Directorate,20171003,"5,050.00",Invoice,Richmond Homes & Lifestyle Trust,Supported Living
Adult Social Services Directorate,20171009,"5,050.00",Invoice,Richmond Homes & Lifestyle Trust,Supported Living
Adult Social Services Directorate,20171012,"6,697.59",Invoice,Richmond Psychosocial Foundation Int,Supported Living
Environment & Community Services Directorate,20171019,"14,165.00",Invoice,Richmond West Sch Trust T/A Twickenham,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171002,"2,838.57",Invoice,RICOH UK LTD,Stationery
Housing & Regeneration Directorate,20171024,"1,778.68",Invoice,RICOH UK LTD,Printing 
Adult Social Services Directorate,20171012,"4,571.08",Invoice,RNIB Redhill College,Residential Care
Adult Social Services Directorate,20171012,"2,764.76",Invoice,Roebuck Nursing Home,Nursing Care
Adult Social Services Directorate,20171012,"21,429.85",Invoice,ROSEDENE NURSING HOME,Nursing Care
Adult Social Services Directorate,20171018,"2,340.00",Invoice,Ross & Partners Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171025,"10,251.04",Invoice,Royal Cambridge Home Ltd,Residential Care
Adult Social Services Directorate,20171013,"9,920.35",Invoice,Royal Cambridge Home Ltd,Residential Care
Adult Social Services Directorate,20171003,"56,706.82",Invoice,ROYAL HOSPITAL FOR NEURO-DISABILITY,Nursing Care
Resources Directorate,20171009,"5,217.92",Invoice,Royal Mail Group Ltd,Postage
Resources Directorate,20171023,"2,250.39",Invoice,Royal Mail Group Ltd,Postage
Adult Social Services Directorate,20171012,"5,501.08",Invoice,ROYAL MASONIC BENEVOLENT INSTITUTION,Residential Care
Adult Social Services Directorate,20171002,"4,286.86",Invoice,ROYAL MENCAP SOCIETY,Supported Living
Adult Social Services Directorate,20171003,"4,286.86",Invoice,ROYAL MENCAP SOCIETY,Supported Living
Adult Social Services Directorate,20171010,"22,198.11",Invoice,Royal Star & Garter Home,Nursing Care
Adult Social Services Directorate,20171012,"26,802.82",Invoice,RPFI The White House,Residential Care
Adult Social Services Directorate,20171031,614.72,Invoice,Ru G Consulting Ltd,Consultants Fees
Adult Social Services Directorate,20171017,604.60,Invoice,Ru G Consulting Ltd,Consultants Fees
Environment & Community Services Directorate,20171005,"14,364.00",Invoice,RYAN LEISURE ACTIVITIES LTD,Equipment
Adult Social Services Directorate,20171009,"17,022.83",Invoice,Sacred Heart R. C. School,School Budget Share
Adult Social Services Directorate,20171012,"2,396.34",Invoice,Sadie Keyes,Residential Care
Adult Social Services Directorate,20171010,"4,071.43",Invoice,Saffronland Homes,Nursing Care
Adult Social Services Directorate,20171004,"8,505.00",Invoice,Samantha Laye-Sion,Home Care
Adult Social Services Directorate,20171031,"4,351.81",Invoice,Sarah121Hooper Ltd,Consultants Fees
Housing & Regeneration Directorate,20171003,540.00,Invoice,SAVILLS (L&P) LTD,Legal & Court Fees 
Housing & Regeneration Directorate,20171010,540.00,Invoice,SAVILLS (L&P) LTD,Legal & Court Fees 
Adult Social Services Directorate,20171012,"20,746.44",Invoice,Scope,Residential Care
Housing & Regeneration Directorate,20171011,913.81,Invoice,Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
Housing & Regeneration Directorate,20171031,807.69,Invoice,Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
Housing & Regeneration Directorate,20171005,717.39,Invoice,Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
Housing & Regeneration Directorate,20171004,675.26,Invoice,Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
Housing & Regeneration Directorate,20171012,514.91,Invoice,Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
Housing & Regeneration Directorate,20171027,"84,200.03",Invoice,SERVEST (COMMERCIAL & PUBLIC SECTOR LTD),Property Maintenance 
Housing & Regeneration Directorate,20171017,"12,361.84",Invoice,SERVEST (COMMERCIAL & PUBLIC SECTOR LTD),Cleaning
Housing & Regeneration Directorate,20171005,"4,132.21",Invoice,SERVEST (COMMERCIAL & PUBLIC SECTOR LTD),Property Maintenance 
Housing & Regeneration Directorate,20171030,"2,494.80",Invoice,SHARPE PRITCHARD LLP,Legal & Court Fees 
Adult Social Services Directorate,20171009,"30,251.57",Invoice,Sheen Mount Primary School,School Budget Share
Housing & Regeneration Directorate,20171012,560.40,Invoice,Shelley Signs Ltd.,CAPEXP Equipment Purchase
Adult Social Services Directorate,20171012,"24,803.03",Invoice,Shenehom Housing Assoc Ltd,Residentl Care Conts
Adult Social Services Directorate,20171012,"2,416.23",Invoice,Shirley View Nursing Home,Nursing Care
Adult Social Services Directorate,20171018,"2,613.29",Invoice,Silverline Office Equipment Lt,CAPEXP Equipment Purchase
Environment & Community Services Directorate,20171004,864.00,Invoice,Simone Surveys Ltd,Traffic Studies and Surveys
Environment & Community Services Directorate,20171031,648.00,Invoice,Simone Surveys Ltd,Traffic Studies and Surveys
Environment & Community Services Directorate,20171027,"3,600.00",Invoice,Slender Winter Partnership Ltd,Consultants Fees
Housing & Regeneration Directorate,20171027,"22,048.80",Invoice,SME Invoice Finance Limited,Property Maintenance 
Housing & Regeneration Directorate,20171004,"3,979.39",Invoice,SME Invoice Finance Limited,Property Maintenance 
Adult Social Services Directorate,20171013,"2,532.04",Invoice,SME Invoice Finance Limited,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20171019,"2,107.20",Invoice,SMYE-RUMSBY,Equipment
Environment & Community Services Directorate,20171004,"1,614.00",Invoice,Snap Surveys Ltd,Consultants Fees
Adult Social Services Directorate,20171011,"5,848.87",Invoice,Sodexo Healthcare Services,ACS Meals Contract
Adult Social Services Directorate,20171023,"2,188.03",Invoice,Sodexo Healthcare Services,ACS Meals Contract
Adult Social Services Directorate,20171031,"2,580.67",Invoice,Sons of Divine ProvidenceT/a Orione Care,Home Care
Chief Executives Directorate,20171020,"5,000.00",Invoice,South West London Stroke Club,Grants to Other Groups
Housing & Regeneration Directorate,20171019,"49,591.00",Invoice,South West Trains,CAPEXP Construction Work
Adult Social Services Directorate,20171003,"3,503.05",Invoice,SOUTHSIDE PARTNERSHIP,Independent Foster Carers
Adult Social Services Directorate,20171030,"10,850.76",Invoice,SPACE KRAFT LTD,CAPEXP Construction Work
Housing & Regeneration Directorate,20171031,"58,000.00",Invoice,Spear,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171026,"48,281.25",Invoice,Spear,Grants to Voluntary Orgs
Adult Social Services Directorate,20171013,"139,912.44",Invoice,St Edmund's R.C.School,School Budget Share
Adult Social Services Directorate,20171009,"21,840.00",Invoice,St Edmund's R.C.School,Grants-Young People
Adult Social Services Directorate,20171009,"17,769.98",Invoice,St Elizabeths R. C. School,School Budget Share
Adult Social Services Directorate,20171013,"210,449.50",Invoice,St James'  RC Primary School,School Budget Share
Adult Social Services Directorate,20171009,"12,986.67",Invoice,St James'  RC Primary School,Grants-Young People
Environment & Community Services Directorate,20171020,"53,010.00",Invoice,St James Group Limited,Other Third Party Payments
Adult Social Services Directorate,20171013,"95,645.17",Invoice,St John The Baptist School,School Budget Share
Adult Social Services Directorate,20171009,"25,273.33",Invoice,St John The Baptist School,Grants-Young People
Adult Social Services Directorate,20171009,"18,934.68",Invoice,St Mary Magdalen's R. C. School,School Budget Share
Adult Social Services Directorate,20171013,"184,585.36",Invoice,St Marys & St Peters Primary School,School Budget Share
Adult Social Services Directorate,20171009,"16,860.00",Invoice,St Marys & St Peters Primary School,Grants-Young People
Environment & Community Services Directorate,20171004,908.41,Invoice,St Mary's Church Hampton,Contribution to Churches
Adult Social Services Directorate,20171012,"24,937.00",Invoice,St Mary's House,Residential Care
Environment & Community Services Directorate,20171005,750.00,Invoice,St Marys Richmond Athletics Club,Sport Coaching
Adult Social Services Directorate,20171012,"6,400.39",Invoice,ST MUNGO'S BROADWAY,Residential Care
Adult Social Services Directorate,20171009,"18,701.10",Invoice,St Osmund's RC Primary School,School Budget Share
Adult Social Services Directorate,20171009,"34,945.70",Invoice,St Richard Reynolds Catholic High School,School Budget Share
Adult Social Services Directorate,20171009,"18,179.33",Invoice,St Richard Reynolds School,School Budget Share
Adult Social Services Directorate,20171009,"61,998.65",Invoice,St Richards & St Andrews C of E,School Budget Share
Adult Social Services Directorate,20171013,"11,673.58",Invoice,St Richards & St Andrews C of E,School Budget Share
Adult Social Services Directorate,20171009,"30,883.22",Invoice,St Stephens Junior School,School Budget Share
Adult Social Services Directorate,20171009,"46,383.24",Invoice,St. Mary's Church of England School,School Budget Share
Adult Social Services Directorate,20171005,"5,000.00",Invoice,St. Mary's Church of England School,CAPEXP Equipment Purchase
Adult Social Services Directorate,20171013,"306,413.62",Invoice,Stanley Primary School,School Budget Share
Adult Social Services Directorate,20171009,"50,300.00",Invoice,Stanley Primary School,Grants-Young People
Adult Social Services Directorate,20171010,"11,993.58",Invoice,Starcourt Construction Ltd,Nursing Care
Adult Social Services Directorate,20171012,"7,089.83",Invoice,Starcourt Construction Ltd,Residential Care
Housing & Regeneration Directorate,20171024,"4,494.00",Invoice,STENFORD PROPERTY LTD,B&B Payments
Housing & Regeneration Directorate,20171031,"4,104.00",Invoice,STENFORD PROPERTY LTD,B&B Payments
Adult Social Services Directorate,20171012,"2,861.83",Invoice,Stildon Nursing Home,Nursing Care
Adult Social Services Directorate,20171004,639.00,Invoice,Stilwell Ltd t/aThe Stilwell Partnership,CAPEXP Professional Fees
Environment & Community Services Directorate,20171026,"4,134.00",Invoice,Street Tree Care Ltd,Arboricultural Contract
Adult Social Services Directorate,20171026,"5,949.24",Invoice,Summers-Inman LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20171009,"4,726.26",Invoice,Summers-Inman LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20171012,"2,936.40",Invoice,Sunbury Nursing Homes Ltd,Nursing Care
Adult Social Services Directorate,20171005,"5,314.33",Invoice,Sunnybank House,Residential Care
Adult Social Services Directorate,20171012,"209,860.73",Invoice,Support For Living Ltd,Residential Care
Adult Social Services Directorate,20171012,"3,779.34",Invoice,SURBITON CARE HOMES LTD T/A MILRERTON NU,Nursing Care
Adult Social Services Directorate,20171017,"7,613.89",Invoice,Surrey & Borders Partnership NHS FT,Residentl Care Conts
Adult Social Services Directorate,20171002,"5,544.00",Invoice,SURREY CHOICES,Day Care
Housing & Regeneration Directorate,20171004,"1,500.00",Invoice,Sweeting Associates Ltd,CAPEXP Disposal Costs
Environment & Community Services Directorate,20171002,"12,000.00",Invoice,SYSTRA LTD,Consultants Fees
Housing & Regeneration Directorate,20171030,"9,403.20",Invoice,T Mohan & Co Ltd,Furniture
Housing & Regeneration Directorate,20171013,"6,564.00",Invoice,T Mohan & Co Ltd,Furniture
Housing & Regeneration Directorate,20171025,"4,792.80",Invoice,T Mohan & Co Ltd,Property Maintenance 
Adult Social Services Directorate,20171003,"2,136.00",Invoice,T Mohan & Co Ltd,Property Maintenance 
Adult Social Services Directorate,20171012,961.92,Invoice,Technology Consult Limited,Careline & CCTV equip charges
Environment & Community Services Directorate,20171017,"2,150.72",Invoice,Terberg DTS (UK) Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171002,988.42,Invoice,Terberg DTS (UK) Ltd,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,20171026,"2,760.00",Invoice,TFL Surface Transport,CAPEXP Construction Work
Resources Directorate,20171002,"2,111.44",Invoice,THE ASSOCIATION OF ELECTORAL ADMINISTRAT,Training
Housing & Regeneration Directorate,20171019,810.00,Invoice,The Conservation Volunteers,CAPEXP Purchase of Asset
Adult Social Services Directorate,20171010,"6,514.00",Invoice,The Co-operative Funeralcare,Cost of Burials
Environment & Community Services Directorate,20171004,"62,985.00",Invoice,THE CROWN ESTATE,Rents
Environment & Community Services Directorate,20171005,"38,349.08",Invoice,THE EVENT UMBRELLA,Parks Event Services Contract
Adult Social Services Directorate,20171012,"5,251.75",Invoice,The Fircroft Trust,Residential Care
Housing & Regeneration Directorate,20171024,"2,670.00",Invoice,The Firs Lodge Ltd,B&B Payments
Adult Social Services Directorate,20171012,"6,108.68",Invoice,The Frances Taylor Foundation,Residentl Care Conts
Adult Social Services Directorate,20171012,"2,982.51",Invoice,The Frances Taylor Foundation,Residential Care
Adult Social Services Directorate,20171010,"4,285.71",Invoice,The Fremantle Trust,Nursing Care
Chief Executives Directorate,20171025,"1,530.00",Invoice,THE GARDEN CATERING  LTD,Miscellaneous Expenses
Adult Social Services Directorate,20171004,"1,147.80",Invoice,THE GARDEN CATERING  LTD,Miscellaneous Expenses
Environment & Community Services Directorate,20171030,"3,688.80",Invoice,The Graphic Company,Materials
Environment & Community Services Directorate,20171026,"1,199.52",Invoice,The Graphic Company,Materials
Chief Executives Directorate,20171002,547.20,Invoice,The Greenwood Centre,Grants to Voluntary Orgs
Adult Social Services Directorate,20171012,"9,036.67",Invoice,The Home Farm Trust Ltd,Residentl Care Conts
Adult Social Services Directorate,20171003,"16,581.60",Invoice,The Mall School,Nursery Budget Share
Adult Social Services Directorate,20171010,"6,175.71",Invoice,The Meath,Residential Care
Adult Social Services Directorate,20171013,"125,992.83",Invoice,The Queens School,School Budget Share
Adult Social Services Directorate,20171009,"7,180.00",Invoice,The Queens School,Grants-Young People
Adult Social Services Directorate,20171012,"6,360.44",Invoice,The Raphael Medical Centre,Residentl Care Conts
Adult Social Services Directorate,20171012,"72,335.11",Invoice,THE REGARD PARTNERSHIP,Residential Care
Environment & Community Services Directorate,20171012,"1,820.94",Invoice,THE ROYAL PARKS,Rents
Adult Social Services Directorate,20171009,"27,789.14",Invoice,The Russell School,School Budget Share
Adult Social Services Directorate,20171030,"10,000.00",Invoice,The Russell School,CAPEXP Equipment Purchase
Adult Social Services Directorate,20171012,"2,520.00",Invoice,The Sussex Beacon,Inpatient Detox Serv
Environment & Community Services Directorate,20171024,"1,440.00",Invoice,The Tree Company,Arboricultural Contract
Environment & Community Services Directorate,20171017,780.00,Invoice,The Tree Company,Arboricultural Contract
Adult Social Services Directorate,20171012,"6,619.16",Invoice,The Vines,Residential Care
Adult Social Services Directorate,20171013,"178,335.72",Invoice,The Vineyard Primary School,School Budget Share
Adult Social Services Directorate,20171009,"15,820.00",Invoice,The Vineyard Primary School,Grants-Young People
Adult Social Services Directorate,20171012,"20,209.88",Invoice,The Wakefield Centre,Nursing Care
Adult Social Services Directorate,20171012,"5,547.10",Invoice,The White Horse Care Trust,Residential Care
Adult Social Services Directorate,20171012,"2,965.82",Invoice,The White House Nursing Home Ltd,Nursing Care
Adult Social Services Directorate,20171031,"2,280.00",Invoice,THERAPY AUDIT LTD,Other PH Contracts
Chief Executives Directorate,20171031,"6,854.40",Invoice,THINKING WORKS,Third Party Pymt - Vol Ass
Housing & Regeneration Directorate,20171005,898.20,Invoice,THINKING WORKS,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20171009,520.80,Invoice,THINKING WORKS,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,20171012,"116,048.40",Invoice,THOMAS SINDEN LTD,CAPEXP Construction Work
Environment & Community Services Directorate,20171012,"1,285.20",Invoice,Thomas Telford Ltd,Highways Maintenance Con
Environment & Community Services Directorate,20171025,"3,815.00",Invoice,TIM SHISHODIA,Materials
Housing & Regeneration Directorate,20171025,"10,893.72",Invoice,Titan Elevators Ltd,Property Maintenance 
Adult Social Services Directorate,20171012,"33,383.35",Invoice,TOGETHER WORKING FOR WELLBEING,Residential Care
Housing & Regeneration Directorate,20171012,641.04,Invoice,Town Messengers,Postage
Housing & Regeneration Directorate,20171026,615.96,Invoice,Town Messengers,Postage
Adult Social Services Directorate,20171002,"19,194.00",Invoice,Tracsis Traffic Data Limited,CAPEXP Professional Fees
Adult Social Services Directorate,20171009,"20,398.86",Invoice,Trafalgar Infant School,School Budget Share
Adult Social Services Directorate,20171009,"50,439.29",Invoice,Trafalgar Junior School,School Budget Share
Adult Social Services Directorate,20171005,"3,743.25",Invoice,Transform Housing & Support,Supported Living
Environment & Community Services Directorate,20171012,"16,152.24",Invoice,Transform Landscape Design Ltd,Arboricultural Contract
Environment & Community Services Directorate,20171005,"1,185.00",Invoice,Transform Landscape Design Ltd,Arboricultural Contract
Resources Directorate,20171018,"758,770.09",Invoice,Transport for London,CC S106 Capital
Adult Social Services Directorate,20171012,725.28,Invoice,Treemont Care Ltd,Respite Care
Chief Executives Directorate,20171023,"1,026.91",Invoice,Trinity Mirror Publishing Ltd,Advertising / Publicity
Adult Social Services Directorate,20171026,"11,252.88",Invoice,Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
Adult Social Services Directorate,20171005,"2,997.60",Invoice,Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
Housing & Regeneration Directorate,20171010,"16,565.40",Invoice,TV Licensing,CAPEXP Construction Work
Environment & Community Services Directorate,20171020,"8,850.00",Invoice,UK Power Networks (Operations) Ltd,Highways Maintenance Con
Environment & Community Services Directorate,20171016,"5,238.00",Invoice,UK Power Networks (Operations) Ltd,Highways Maintenance Con
Environment & Community Services Directorate,20171026,"1,911.60",Invoice,UK Power Networks (Operations) Ltd,Other Minor Contract Payments
Housing & Regeneration Directorate,20171018,"1,903.20",Invoice,UK Power Networks (Operations) Ltd,CAPEXP Construction Work
Housing & Regeneration Directorate,20171017,"1,370.40",Invoice,UK Power Networks (Operations) Ltd,CAPEXP Construction Work
Environment & Community Services Directorate,20171030,"1,178.40",Invoice,UK Power Networks (Operations) Ltd,Highways Maintenance Con
Adult Social Services Directorate,20171012,"124,156.40",Invoice,UNITED RESPONSE,Residentl Care Conts
Adult Social Services Directorate,20171031,"18,532.12",Invoice,UNITED RESPONSE,Home Care
Adult Social Services Directorate,20171003,"10,595.36",Invoice,UNITED RESPONSE,Day Care
Adult Social Services Directorate,20171024,910.00,Invoice,UNITED RESPONSE,Home Care
Environment & Community Services Directorate,20171025,"1,550.00",Invoice,URSULA KELLY,Consultants Fees
Chief Executives Directorate,20171019,"7,878.00",Invoice,US-Creates Ltd,Other PH Contracts
Environment & Community Services Directorate,20171004,"481,991.34",Invoice,Veolia ES (UK) Limited,Waste Contract
Environment & Community Services Directorate,20171012,"481,991.34",Invoice,Veolia ES (UK) Limited,Waste Contract
Housing & Regeneration Directorate,20171012,"1,642.69",Invoice,Viaduct Surveying Services,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,20171010,"11,271.64",Invoice,Vicarage Farm Care Home,Special Guardianship
Adult Social Services Directorate,20171012,"5,541.87",Invoice,Vicarage Farm Care Home,Nursing Care
Adult Social Services Directorate,20171005,554.03,Invoice,Videcom Security Limited,Security & Fire Protection
Adult Social Services Directorate,20171012,"43,284.69",Invoice,VOYAGE CARE LTD,Day Care
Housing & Regeneration Directorate,20171018,"14,440.80",Invoice,Wagstaff Interiors Group,Property Maintenance 
Adult Social Services Directorate,20171009,"29,310.00",Invoice,Waldegrave School for Girls,Nursery Budget Share
