Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,124.50"
Education Children's & Cultural Services,Independent Foster,Special People,"1,117.50"
Environment,Street Lighting 3/4,David Webster Limited,"1,100.44"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00"
Adult and Community Services,Home Care,Enara Community Care,"1,095.00"
Adult and Community Services,Schools Computer,Tunstall Telecom Limited,"1,090.00"
Education Children's & Cultural Services,Miscellaneous Expens,St Richards & St Andrews,"1,080.00"
Education Children's & Cultural Services,Furniture & Equipmen,Calabash Washroom Hygiene Limited,"1,075.00"
Education Children's & Cultural Services,Furniture & Equipmen,HSBC Invoice Finance (Uk) Ltd,"1,075.00"
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,"1,072.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,070.99"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,070.99"
Environment,Street Lighting 3/4,David Webster Limited,"1,069.47"
Education Children's & Cultural Services,Miscellaneous Expens,Darell Primary Sch,"1,065.24"
Environment,Hard/Soft Landscape,Lubbe & Sons (Bulbs) Ltd,"1,055.00"
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,"1,052.53"
Education Children's & Cultural Services,Furniture & Equipmen,SURFACING STANDARDS LTD,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Education Children's & Cultural Services,property Maintenance,A J Mann,"1,045.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,041.53"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,040.17"
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,"1,040.00"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"1,033.01"
Education Children's & Cultural Services,Legal Fees,Alison Moore,"1,031.00"
Environment,Grounds Maintenance,Venture Factors,"1,025.00"
Environment,Street Lighting 3/4,UK Power Networks (Operations),"1,024.00"
Environment,Subscriptions,Specsavers Corporate Eyecare,"1,020.00"
Environment,Grounds Maintenance,Kestrel (Contractors) Ltd,"1,019.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,018.13"
Environment,Miscellaneous Expens,Greenham Trading Ltd,"1,015.97"
Finance and Corporate Services,Software Supp & Dev,RSM Tenon Ltd,"1,000.00"
Finance and Corporate Services,Legal Fees,Mr Richard Clayton,"1,000.00"
Education Children's & Cultural Services,Local Activities,St Barbara's Club,"1,000.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Laser Learning Ltd,"1,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"1,000.00"
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,"1,000.00"
Education Children's & Cultural Services,Local Activities,The Bridge,"1,000.00"
Environment,Hard/Soft Landscape,Mr I M Thorburn T/A Badshot,"1,000.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,000.00"
Adult and Community Services,Grants Volunt Orgs,Connaught Opera,"1,000.00"
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,999.98
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,999.98
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,999.96
Environment,Hard/Soft Landscape,Mr I M Thorburn T/A Badshot,997.35
Environment,Hard/Soft Landscape,North Hill Nurseries,994.4
Education Children's & Cultural Services,Welfare Assistants,HOUNSLOW & RICHMOND COMMUNITY,993
Environment,Traffic Studies,Count On Us,990
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,990
Education Children's & Cultural Services,Publicity Expenses,Bishops Printers Limited,987.04
Environment,Hard/Soft Landscape,PETER ADAMS AND ASSOCIATES,985
Environment,Furniture & Equipmen,Straight PLC,984.16
Adult and Community Services,Brought Professional,EXPERIAN LTD - RECEIPTS,978.75
Environment,Grounds Maint-Play,Record RSS Ltd,975.3
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,975
Environment,Hard/Soft Landscape,PETER ADAMS AND ASSOCIATES,975
Environment,Grounds Maint-Play,Record RSS Ltd,971.24
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,968.48
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,966
Adult and Community Services,Grants Volunt Orgs,Whitton Network,965.6
Adult and Community Services,Home Care,HFH Homecare Ltd,965.44
Adult and Community Services,Home Care,HFH Homecare Ltd,960.32
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,960
Education Children's & Cultural Services,Conference Expenses,Babcock 4S Ltd,959.49
Environment,Grounds Maintenance,VOLKERHIGHWAYS LTD,953.17
Education Children's & Cultural Services,CSC Grnt fnding serv,Tic Toc Nursery,951.6
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,950
Education Children's & Cultural Services,Expenses Permit Fees,carpetright,948.52
Adult and Community Services,Day Care,Workshop 305 Community,948
Environment,Employee Training,SGS United Kingdom Ltd,945
Environment,Employee Training Ex,PARK HEARNE,945
Education Children's & Cultural Services,Furniture & Equipmen,Lanehouse Developments,938
Environment,Photocopier Expenses,Ricoh UK Limited,935.41
Environment,Community Initiative,F M Conway Limited,935.2
Adult and Community Services,Respite Care,Malmesbury House,928.71
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,925
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,925
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Grounds Maintenance,Venture Factors,920
Finance and Corporate Services,Housing Fraud Grant,RSM Tenon Ltd,915
Environment,Other Materials,Rentokil Initial Fire Services Ltd,912.7
Education Children's & Cultural Services,Legal Fees,Mr Sylvester Mcllwain,912.44
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,911.67
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910
Adult and Community Services,Employee Training,The British Institute of Learning,910
Adult and Community Services,Residential Care,Scope,908.59
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,901.53
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Nutrition Service,900
Education Children's & Cultural Services,Pymnts to Prvdr trai,Chase Bridge Pre-School Group,900
Education Children's & Cultural Services,Miscellaneous Expens,Lowther Primary School,900
Environment,Employee Training Ex,Osteopathic Solutions Ltd,900
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,899
Education Children's & Cultural Services,Grants to Nurseries,Asquith Nurseries Ltd T/AS,898.36
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,897.12
Education Children's & Cultural Services,Grants to Nurseries,Sunflower Montessori School,891.22
Adult and Community Services,Contract for Joint,Age Concern Richmond upon Thames,888.06
Education Children's & Cultural Services,Leaving Care,HERITAGE PROPERTY SERVICES,887.7
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,883.15
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,881.64
Education Children's & Cultural Services,Grants to Nurseries,Jack and Jill School,880
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,876.54
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,875
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,875
Environment,Legal Fees,London Borough of Enfield,867.5
Adult and Community Services,Home Care,HFH Homecare Ltd,866.88
Environment,Street Lighting 3/4,David Webster Limited,864.78
Adult and Community Services,Home Care,Medacs Homecare,862.89
Adult and Community Services,Home Care,Crossroads Care,860.8
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,860
Adult and Community Services,Home Care,Medacs Homecare,856.94
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,854.31
Adult and Community Services,Rent rebates for B&B,Horizon,854
Environment,Minor Contract Payment,Vinci Park Services Uk Ltd,853.12
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,851
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,850
Education Children's & Cultural Services,Grants to Nurseries,Select Enterprises (South East) Ltd,849.8
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.2
Adult and Community Services,Miscellaneous Expens,South West London & St. Georges,840
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,839
Adult and Community Services,Energy - Electricity,Southern Electric PLC,838.37
Environment,"Printing, Stationery & Gen Office Central Printing",trinity mirror sthrn,833.69
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.34
Environment,Photocopier Expenses,Ricoh UK Limited,833.2
Education Children's & Cultural Services,Swimming Pool Maint,Tecserv Uk Ltd,829.98
Adult and Community Services,Contract for Joint,Age Concern Richmond upon Thames,828.14
Finance and Corporate Services,Public Transport,Cyclescheme Limited,826.63
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,820
Adult and Community Services,Equipment /Furniture Purchase,www.oakleyweigh.co.uk,817.14
Environment,Cleaning Contract,Greenham Trading Ltd,816.22
Environment,Cleaning Contract,Greenham Trading Ltd,816.22
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,812.32
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,806.02
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,800.45
Education Children's & Cultural Services,Brought Professional,Josephine Durkan,800
Education Children's & Cultural Services,External Consultants,London Borough Of Sutton,800
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Adult and Community Services,Home Care,Safe Start Trading Limited,800
Education Children's & Cultural Services,Software Licences,Axiell Ltd,797.85
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,797.75
Adult and Community Services,Home Care,Crossroads Care,796.24
Adult and Community Services,Home Care,Crossroads Care,796.24
Environment,Employee Training Ex,Freight Transport Association,795
Environment,Employee Training,Freight Transport Association,795
Adult and Community Services,Minor Contract Payment,Parker Car Service,794.8
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,792.45
Adult and Community Services,Miscellaneous Expens,TDMC Ltd,791.33
Environment,Grounds Maint-Play,Record RSS Ltd,790
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,789.1
Education Children's & Cultural Services,Stationery & Office,Office Depot UK Limited,785.35
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,784.4
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,784.4
Education Children's & Cultural Services,Publicity Expenses,Maygray Graphics Limited,784
Environment,Nature Conservation,BTCV,783.8
Education Children's & Cultural Services,Miscellaneous Expens,Richmond Nutrition Service,780
Environment,Minor Contract Payment,Titan Elevators Ltd,780
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,780
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,777.88
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,776.67
Environment,Highway Materials,Greenham Trading Ltd,776.4
Environment,Minor Contract Payment,Frontier-Pitts Limited,771.58
Education Children's & Cultural Services,Independent Foster,Be My Family Fostering Agency,767.16
Education Children's & Cultural Services,Grants to Nurseries,Acorns Playgroup,765
Environment,CPZ Zone Extensions,F M Conway Limited,764.64
Adult and Community Services,Expenses Celebration Event,capital hire-com ltd,759
Environment,Photocopier Expenses,Ricoh UK Limited,756.11
Adult and Community Services,Energy Costs Fuel oil,edf energy-ivr,750.75
Adult and Community Services,Home Care,Careforce,750.22
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Nutrition Service,750
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Nutrition Service,750
Education Children's & Cultural Services,CSC Grnt fnding serv,The Kings Road Nursery,750
Education Children's & Cultural Services,Brought Professional,KIRSTEEN MCNISH,745
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,745
Finance and Corporate Services,Public Transport,Cyclescheme Limited,744.13
Environment,Vehicle Hire,Northgate Vehicle Hire,739.2
Environment,Vehicle Hire,Northgate Vehicle Hire,739.2
Environment,Minor Contract Payment,Vinci Park Services Uk Ltd,737.84
Adult and Community Services,Home Care,Careforce,735.57
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,735
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,735
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,735
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,735
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,735
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,735
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,735
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,735
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,735
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,735
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,735
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,730.71
Adult and Community Services,property Maintenance,Proud Cleaning,730
Environment,Internal Workshop,A C Van Santen & Son Ltd,730
Education Children's & Cultural Services,PFI Schools Caretake,Lowther Primary School,729.51
Adult and Community Services,Expenses Permit Fees,argos retail group,728.9
Adult and Community Services,Home Care,Careforce,727.62
Adult and Community Services,Home Care,Careforce,727.62
Education Children's & Cultural Services,Grants to Nurseries,Sunshine Nursery,727.2
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,725
Environment,Rents Payable,Savills Commercial Ltd,723.12
Education Children's & Cultural Services,Pymnts to Prvdr trai,Kingston College,720
Environment,Grounds Maint-Play,Record RSS Ltd,718.29
Education Children's & Cultural Services,Pymnts to Prvdr trai,Signs for Success Ltd,717.25
Environment,Vehicle Tyres,Good Year Dunlop Tyres UK Ltd,715.14
Education Children's & Cultural Services,Legal Fees,Mr Hugh Merry,715
Education Children's & Cultural Services,Legal Fees,Mr Hugh Merry,715
Education Children's & Cultural Services,property Maintenance,Broadwater Technologies Ltd,713.08
Education Children's & Cultural Services,property Maintenance,F M Conway Limited,712.37
Environment,Highway Materials,ASD Metal Services Limited,711.4
Adult and Community Services,Home Care,Crossroads Care,710.16
Environment,Typesetting,R C Jennings T/A Adam Studios,705
Education Children's & Cultural Services,Furniture & Equipmen,Write-Trak,704.75
Education Children's & Cultural Services,Furniture & Equipmen,London Borough of Greenwich,700
Education Children's & Cultural Services,Legal Fees,ONE TIME,700
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,700
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Education Children's & Cultural Services,Transfer Payments Leaving Care,nationality directorat,696.67
Education Children's & Cultural Services,Transfer Payments Leaving Care,nationality directorat,696.67
Education Children's & Cultural Services,Leaving Care,West Thames College,696
Education Children's & Cultural Services,Other Materials,Bertram Library Services,694.26
Environment,Grounds Maint-Play,Record RSS Ltd,691.19
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,691.02
Education Children's & Cultural Services,Furniture & Equipmen,R D Scovell T/AS Southern Sports,690.99
Education Children's & Cultural Services,Equipment /Furniture Purchase,ds education ent,690.91
Education Children's & Cultural Services,Furniture & Equipmen,Emtia Bartlett,690
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,687.5
Environment,Fixtures & Fittings,ENSYS Limited,686.02
Adult and Community Services,Miscellaneous Expens,Care Management Group,680
Environment,Highways Maintenance,David Webster Limited,679.78
Environment,Parking Contract,Vinci Park Services Uk Ltd,678.95
Education Children's & Cultural Services,Employee Training Ex,MEDIA TRAINING LTD,675
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,675
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,675
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,675
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,675
Adult and Community Services,Assessible Trans Services,Sherwood Transport Limited,675
Adult and Community Services,Assessible Trans Services,Sherwood Transport Limited,675
Adult and Community Services,Assessible Trans Services,Sherwood Transport Limited,675
Environment,External Printing,Aston Colour Press Ltd.,675
Adult and Community Services,Home Care,Medacs Homecare,672.47
Adult and Community Services,Home Care,Medacs Homecare,672.47
Adult and Community Services,Energy - Electricity,ONE TIME,672.06
Environment,Water Rates,Thames Water Utilities Limited,670.41
Education Children's & Cultural Services,Transfer Payments Leaving Care,lbrut moto,668.92
Environment,Legal Fees,BT Payment Services Ltd,667.2
Adult and Community Services,Day Care,Grace Eyre Foundation,667.1
Adult and Community Services,Miscellaneous Expens,The Care Quality Commission,666.67
Adult and Community Services,Miscellaneous Expens,The Care Quality Commission,666.67
Adult and Community Services,Miscellaneous Expens,The Care Quality Commission,666.66
Environment,Other Materials,Rentokil Initial Fire Services Ltd,666.5
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665
Environment,Grounds Maint-Play,Record RSS Ltd,663.5
Education Children's & Cultural Services,Expenses Permit Fees,currys superstore,663.3
Education Children's & Cultural Services,Car Allowances Mile,STREETCAR,661.54
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,660.44
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,660.44
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,660.44
Education Children's & Cultural Services,Employee Training Ex,NATIONAL ASSOCIATION FOR GALLERY,660
Adult and Community Services,Furniture & Equipmen,Bedtime Too Ltd,658.33
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,655.25
Education Children's & Cultural Services,Schools Kitchen,Carford Group Limited,654.45
Education Children's & Cultural Services,CSC Grnt fnding serv,The Study Zone Ltd,652.5
Education Children's & Cultural Services,School Governor,Robbins Training and,652.4
Education Children's & Cultural Services,Legal Fees,Mr Sam Wallace,651.74
Adult and Community Services,Water Rates,Thames Water Utilities Limited,650.87
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,650.3
Education Children's & Cultural Services,Brought Professional,Kric Krac Productions,650
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,650
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Nutrition Service,650
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,650
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,650
Adult and Community Services,Employee Training,Zynox Limited,650
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,650
Adult and Community Services,Miscellaneous Expens,The Care Quality Commission,650
Adult and Community Services,Miscellaneous Expens,The Care Quality Commission,650
Adult and Community Services,Miscellaneous Expens,The Care Quality Commission,650
Adult and Community Services,Miscellaneous Expens,The Care Quality Commission,650
Adult and Community Services,Miscellaneous Expens,The Care Quality Commission,650
Environment,External Printing,Wellington Press (UK) Ltd,642
Education Children's & Cultural Services,Miscellaneous Expens,Springhealth Leisure Ltd,640.67
Adult and Community Services,Legal Fees,Mr D P Smith T/A,640
Finance and Corporate Services,Public Transport,Cyclescheme Limited,633.33
Environment,Property Maintenance,ENSYS Limited,630.36
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,627.89
Finance and Corporate Services,Agency Staff,Source4 Personnel Solutions Ltd,627.89
Education Children's & Cultural Services,Schools Educational,October Resolutions Ltd,626.5
Education Children's & Cultural Services,Residential Care,National Fostering Agency Limited,625.8
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Finance and Corporate Services,Agency Staff,Source4 Personnel Solutions Ltd,623.65
Environment,Caskets,Streetmaster (South Wales) Ltd,623
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,620.76
Environment,Grounds Maintenance,J C M Locksmiths Ltd,620
Education Children's & Cultural Services,Expenses Miscellaneous Other,british heart foundati,619
Environment,Other Materials,Charles Endirect  Ltd,615.39
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,615.16
Environment,Water Rates,Thames Water Utilities Ltd,612.8
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,610.92
Finance and Corporate Services,Agency Staff,Source4 Personnel Solutions Ltd,610.92
Education Children's & Cultural Services,Furniture & Equipmen,G L S Educational Supplies Ltd,609.85
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,609.42
Education Children's & Cultural Services,Security,Delta Synergistics Security Group,609
Education Children's & Cultural Services,Security,Delta Synergistics Security Group,609
Education Children's & Cultural Services,Security,Delta Synergistics Security Group,609
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,608.58
Environment,Parking Equipment,Parkeon Limited,608
Environment,Energy - Gas,BRITISH GAS BUSINESS,605.8
Education Children's & Cultural Services,Newspapers and Perio,ISubscribe Ltd,604.4
Environment,property Maintenance,WEC Electrical Contractors Ltd,603.75
Environment,Furniture & Equipmen,Greenham Trading Ltd,603
Environment,Other Materials,Gemini Electrical Supplies,601.89
Education Children's & Cultural Services,Grants to Nurseries,SENAY RYAN,600
Adult and Community Services,Assessible Trans Services,R. Searle,600
Adult and Community Services,Assessible Trans Services,R. Searle,600
Adult and Community Services,Assessible Trans Services,R. Searle,600
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,599.99
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,599.65
Education Children's & Cultural Services,Occupancy Resources,The Study Zone Ltd,597.5
Adult and Community Services,Home Care,Careforce,595.78
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,595.65
Environment,Agency Staff,Capita Symonds Ltd,595.65
Adult and Community Services,Rent rebates for B&B,M Conway,595
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,595
Adult and Community Services,Rent rebates for B&B,M. Conway,595
Adult and Community Services,Rent rebates for B&B,M. Conway,595
Education Children's & Cultural Services,Employee Training Ex,Richmond Adult Community College,594
Education Children's & Cultural Services,Employee Training Ex,Richmond Adult Community College,594
Education Children's & Cultural Services,Employee Training Ex,Richmond Adult Community College,594
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,593.95
Environment,Internal Workshop,Pirtek (Isleworth),593.95
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,593.46
Adult and Community Services,Security,Videcom Security Limited,592.5
Adult and Community Services,Home Care,Mears,591.1
Education Children's & Cultural Services,Leaving Care,Bright Beginnings Day Nursery,591
Adult and Community Services,Respite Care,Malmesbury House,591
Education Children's & Cultural Services,Independent Schools,Ann-Marie Burke,590
Adult and Community Services,Home Care,Mears,589.94
Environment,Traffic & Pedestrian,F M Conway Limited,585.33
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Education Children's & Cultural Services,PDQ Machine Charges,Specialist Computer Centres plc,575
Adult and Community Services,Home Care,Mears,574.65
Environment,Non Contract Clean,PHS Group Ltd,570.55
Environment,Grounds Maint-Play,Record RSS Ltd,569.3
Environment,Water Rates,Thames Water Utilities Limited,568.05
Environment,Nature Conservation,The Knotweed Company Ltd,567
Education Children's & Cultural Services,Security,Delta Synergistics Security Group,566
Adult and Community Services,Day Care,Client Support,566
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,565.13
Adult and Community Services,Assessible Trans Services,R. Searle,565
Adult and Community Services,Assessible Trans Services,R. Searle,565
Adult and Community Services,Assessible Trans Services,R. Searle,565
Environment,External Printing,Aston Colour Press Ltd.,565
Environment,Vehicle Hire,Northgate Vehicle Hire,563.64
Education Children's & Cultural Services,External Consultants,BUSINESS EDUCATION PARTNERSHIP LTD,563.5
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,563.5
Environment,Property Maintenance,ENSYS Limited,560.9
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,560.5
Education Children's & Cultural Services,External Consultants,Laura Service,560
Education Children's & Cultural Services,CSC Grnt fnding serv,S & S Education Limited T/A Windsor,560
Adult and Community Services,Respite Care,Client Support,560
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,555.22
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,555.22
Environment,Vehicle Hire,Northgate Vehicle Hire,554.4
Education Children's & Cultural Services,Grants to Nurseries,Hillpark Nursery,552.37
Education Children's & Cultural Services,PDQ Machine Charges,Intellident Ltd,550
Education Children's & Cultural Services,Grounds Maintenance,Euroclay Tennis (EU) Ltd,550
Education Children's & Cultural Services,Agency Supply Teache,Axcis Education Recruitment,550
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,549.99
Education Children's & Cultural Services,Grants to Nurseries,Peaches Nursery,546.64
Education Children's & Cultural Services,Fostering Other Expe,Lloyds TSB Commercial Finance,546.2
Adult and Community Services,Non Central Phones,DV02 Limited,545
Environment,Water Rates,Thames Water Utilities Limited,542.49
Education Children's & Cultural Services,Agency Supply Teache,Amber Training Advisory & Support,540
Adult and Community Services,Legal Fees,Goodwin Malatesta Legal,540
Education Children's & Cultural Services,Public Transport Other,british a,536.1
Environment,Employee Training Ex,CIBSE Services Ltd.,535.5
Finance and Corporate Services,Employee Training Ex,InTuition House,528.75
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,528
Education Children's & Cultural Services,property Maintenance,Simple Locking Solutions Ltd,525.4
Environment,External Printing,Aston Colour Press Ltd.,525
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,525
Adult and Community Services,Publicity Expenses,Insight Certification Limited,525
Education Children's & Cultural Services,Legal Fees,Mr Hugh Merry,522.1
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,521.61
