Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20180830,"11,971.01",Hatching Dragons Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"2,345.04",My Sunshine Day Nursery,Invoice,EY - 2 year old funding
Chief Executives ,20180803,"14,962.08",Plum Duff,Invoice,Food & Consumables
Housing & Regeneration,20180829,"1,097.30",Plum Duff,Invoice,Food & Consumables
Environment & Community Services ,20180816,"1,973.26",London Coffee Machines Ltd,Invoice,Food & Consumables
Environment & Community Services ,20180824,"3,633.13",PACE FUELCARE LTD,Invoice,Fuel
Housing & Regeneration,20180830,568.8,WINDOWFLOWERS LTD,Invoice,Furniture
Environment & Community Services ,20180802,797.96,POSTURITE (UK) LTD,Invoice,Furniture
Environment & Community Services ,20180824,882,Westbase Technology Ltd,Invoice,Furniture
Chief Executives ,20180815,"5,400.00",Newsquest Media Group Ltd,Invoice,General Contract Work
Chief Executives ,20180809,957.6,Dawn Creations Limited,Invoice,General Contract Work
Chief Executives ,20180817,"6,801.00",Freelove Group Ltd,Invoice,General Contract Work
Chief Executives ,20180822,"2,756.40",Tourism South East,Invoice,General Contract Work
Chief Executives ,20180831,899.56,LOOS FOR DOs,Invoice,General Contract Work
Environment & Community Services ,20180807,930,Gaffey Technical Services Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20180830,"1,128.00",Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20180816,624,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Chief Executives ,20180803,"4,910.00",Bounce Theatre CIC,Invoice,Grants to Other Groups
Chief Executives ,20180828,811.6,Ham and Petersham SOS Scheme,Invoice,Grants to Voluntary Orgs
Housing & Regeneration,20180824,795,Richmond Furniture Scheme,Invoice,Grants to Voluntary Orgs
Environment & Community Services ,20180824,"52,500.00",Orange Tree Theatre Ltd,Invoice,Grants to Voluntary Orgs
Environment & Community Services ,20180813,"3,000.00",Combination Dance Company,Invoice,Grants to Voluntary Orgs
Environment & Community Services ,20180802,"12,500.00",YMCA St Paul's Group,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20180813,"11,000.00",Richmond Mencap Limited,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20180815,"4,200.00",The Greenwood Centre,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20180806,"47,856.00",RAKAT Ltd,Invoice,Grants to Voluntary Orgs
Resources,20180816,"2,675.84",Twofold Ltd,Invoice,Hardware Maintenance
Environment & Community Services ,20180830,827.02,CDW LTD,Invoice,Hardware purchases
Resources,20180823,"1,308.48",CDW LTD,Invoice,Hardware purchases
Resources,20180824,"2,616.24",CDW LTD,Invoice,Hardware purchases
Resources,20180828,"1,237.68",CDW LTD,Invoice,Hardware purchases
Childrens Services,20180823,"170,703.44",Central London Comm Healthcare,Invoice,Health Visiting
Environment & Community Services ,20180815,"144,653.63",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services ,20180822,"130,109.16",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services ,20180828,"80,264.41",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services ,20180813,"146,764.53",Medacs Homecare,Invoice,Home Care
Adult Social Services ,20180821,682.96,Crossroads Care,Invoice,Home Care
Adult Social Services ,20180821,602.28,Caremark Chichester,Invoice,Home Care
Adult Social Services ,20180829,"2,691.20",WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Adult Social Services ,20180821,"5,760.00",Devine Care Ltd,Invoice,Home Care
Adult Social Services ,20180829,"1,920.00",Devine Care Ltd,Invoice,Home Care
Adult Social Services ,20180807,671.85,Crossroads Care,Invoice,Home Care
Adult Social Services ,20180807,"10,282.86",Amber Home Carers Ltd,Invoice,Home Care
Adult Social Services ,20180807,"1,500.40",Support For Living Ltd,Invoice,Home Care
Adult Social Services ,20180807,"5,658.12",UNITED RESPONSE,Invoice,Home Care
Adult Social Services ,20180829,694.07,Crossroads Care,Invoice,Home Care
Adult Social Services ,20180829,"13,216.99",UNITED RESPONSE,Invoice,Home Care
Housing & Regeneration,20180830,554.48,Thames Valley Housing,Invoice,Homeless Red Act Initiatives
Housing & Regeneration,20180830,"2,000.00",SFC POTTER,Invoice,Homeless Red Act Initiatives
Environment & Community Services ,20180829,"17,238.64",QUADRON SERVICES LIMITED,Invoice,Horticultural Services Cont
Chief Executives ,20180829,"21,016.75",Refuge,Invoice,IDVA (Domestic Violence)
Adult Social Services ,20180809,"2,195.00",EQUINOX CARE,Invoice,Inpatient Detox Serv
Resources,20180815,"5,166.00",LONDON BOROUGH OF CROYDON,Invoice,Internal Audit Contract
Environment & Community Services ,20180831,"2,172.00",M & S ACCIDENT REPAIRS LTD,Invoice,Internal Vehicle Charges
Housing & Regeneration,20180802,726.58,London Borough of Hounslow,Invoice,Interpreting Services
Environment & Community Services ,20180823,"17,887.88",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Resources,20180828,"5,314.91",London Borough of Hillingdon,Invoice,Legal & Court Fees 
Chief Executives ,20180801,"55,978.01",London Borough Of Merton,Invoice,Legal Disbursements SLLP
Chief Executives ,20180803,"59,506.02",London Borough Of Merton,Invoice,Legal Disbursements SLLP
Chief Executives ,20180806,"1,711.00",LONDON BOROUGH OF MERTON,Invoice,Legal Disbursements SLLP
Environment & Community Services ,20180807,"4,215.80",Jenny Maxted (NewsBank),Invoice,Library Books 
Environment & Community Services ,20180807,"17,308.86",Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services ,20180810,"5,633.61",Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services ,20180823,"5,446.94",Askews & Holts Library Service,Invoice,Library Books 
Chief Executives ,20180807,"37,152.00",City of London,Invoice,London Boroughs Grants Cmttee
Environment & Community Services ,20180806,613.6,ICCM,Invoice,Materials
Environment & Community Services ,20180829,940,Keystone Masonry,Invoice,Materials
Environment & Community Services ,20180815,"1,601.53",BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Environment & Community Services ,20180821,577.8,Pool Tech Services Ltd,Invoice,Materials
Environment & Community Services ,20180802,"1,212.00",Swim England Trading Ltd,Invoice,Materials
Environment & Community Services ,20180808,"1,259.75",UK Wristbands Ltd,Invoice,Materials
Environment & Community Services ,20180809,684,J P LENNARD LTD,Invoice,Materials
Environment & Community Services ,20180816,"1,314.19",Alliance UK Ltd t/a Janilec Su,Invoice,Materials
Environment & Community Services ,20180816,"1,314.19",Alliance UK Ltd t/a Janilec Su,Invoice,Materials
Environment & Community Services ,20180824,"2,376.72",Jordan Fitness,Invoice,Materials
Environment & Community Services ,20180824,"5,295.86",Zoggs International Ltd,Invoice,Materials
Environment & Community Services ,20180810,678,Gaffey Technical Services Ltd,Invoice,Materials
Environment & Community Services ,20180815,"5,106.28",The Reading Agency For Librari,Invoice,Materials
Environment & Community Services ,20180814,"1,368.00",The Graphic Company,Invoice,Materials
Environment & Community Services ,20180815,"2,940.00",The Graphic Company,Invoice,Materials
Environment & Community Services ,20180828,879.96,Colsen Industries Ltd,Invoice,Materials
Environment & Community Services ,20180802,"2,105.86",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180803,"1,184.54",INSTARMAC GROUP PLC,Invoice,Materials
Environment & Community Services ,20180807,"2,685.75",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180809,"1,571.37",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180814,"1,915.85",BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Environment & Community Services ,20180814,"1,042.23",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180816,"1,507.22",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180821,956.7,LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180824,"3,750.57",BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Environment & Community Services ,20180824,"1,552.66",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180824,"1,125.12",INSTARMAC GROUP PLC,Invoice,Materials
Environment & Community Services ,20180828,"1,050.25",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180830,539.83,LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180801,815.84,Industrial Chemical Experts Lt,Invoice,Materials
Environment & Community Services ,20180809,"1,613.20",W M Smith & Sons (Barnard Cast,Invoice,Materials
Environment & Community Services ,20180828,600.86,W M Smith & Sons (Barnard Cast,Invoice,Materials
Environment & Community Services ,20180828,"1,500.00",Snap Surveys Ltd,Invoice,Materials
Resources,20180806,"1,428.84",Colyer Repropoint Ltd,Invoice,Materials
Adult Social Services ,20180829,540,Aruna Ravithasan,Invoice,Materials
Adult Social Services ,20180809,"13,006.87",Tunstall Healthcare (UK) Ltd,Invoice,Materials
Housing & Regeneration,20180801,"3,296.36",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Housing & Regeneration,20180801,"4,023.04",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Housing & Regeneration,20180816,725,REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Housing & Regeneration,20180823,"3,261.54",Greenwoods Residential,Invoice,Miscellaneous Client Expenses
Chief Executives ,20180829,"1,621.45",Burall Infosmart Limited,Invoice,Miscellaneous Expenses
Housing & Regeneration,20180821,520,Reliable Moves,Invoice,Miscellaneous Expenses
Environment & Community Services ,20180829,"4,599.90",Environment Agency,Invoice,Miscellaneous Expenses
Environment & Community Services ,20180809,"1,086.00",John Hanlon & Company Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services ,20180821,694.2,BUNZL UK LTD T/A GREENHAM,Invoice,Miscellaneous Expenses
Resources,20180831,"50,000.00",RFMP TRUST ACCOUNT 2,Invoice,Miscellaneous Expenses
Adult Social Services ,20180801,"1,062.26",Office Depot UK Ltd (LBR),Invoice,Miscellaneous Expenses
Adult Social Services ,20180816,"6,537.84",PREPAID FINANCIAL SERVICES,Invoice,Miscellaneous Expenses
Adult Social Services ,20180831,"4,777.14",STAR BOARDING KENNELS LTD,Invoice,Miscellaneous Expenses
Chief Executives ,20180817,"2,900.00",INFORMATION COMMISSIONER'S OFF,Invoice,Miscellaneous Income
Environment & Community Services ,20180815,"23,037.00",COBALT TELEPHONE TECHNOLOGIES ,Invoice,MobilePh.Parking Inc
Adult Social Services ,20180830,"21,288.96",The Harrodian School Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"18,284.54",Old Vicarage School Trust Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"3,612.67",Little Bugs Montessori Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20180830,645.12,Beverley Davis,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"11,916.80",Hampton Wick Infants School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"8,409.40",Darell Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"12,019.40",Holy Trinity Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"9,750.80",St Richards & St Andrews C of ,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"12,749.00",St James'  RC Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"12,160.00",Orleans Primary school,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"12,813.60",Chase Bridge Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"12,749.00",Hampton Infant School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"13,239.20",Buckingham Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"20,805.00",Heathfield Infant School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"5,247.80",Sacred Heart R. C. School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"12,403.20",Collis School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"9,522.80",Meadlands Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"12,160.00",Archdeacon Cambridge School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"12,467.80",St Edmund's R.C.School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"18,688.40",Barnes Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"29,203.00",Windham Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180816,"11,160.60",Lowther Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"11,612.16",The Mall School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"20,459.52",Twickenham Preparatory School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"24,330.24",Unicorn School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"7,096.32",Brook House Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"10,321.92",The Kings Road Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"21,012.48",Maria Grey Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"3,391.49",Parkway Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"3,870.72",Squirrels Day Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"2,214.91",Tadpoles Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"12,423.17",New Stepping Stones Playgroup,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"5,591.04",THE CHILD CARE NETWORK LTD,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"2,792.45",The Childrens Garden,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"9,031.68",Grassroots Day Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"9,891.84",Hampton Hill Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"19,906.56",Debucare Ltd T/a St Michael's ,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"16,697.86",The Hamptons Day Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"8,892.72",The Montessori Pavilion,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"8,294.40",Pebbles Pre-School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"30,965.76",St Marys & St Peters Pre Schoo,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"9,805.82",MILKSHAKE MONTESSORI SCHOOL,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"4,866.05",SUDBROOK SCHOOL,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"20,072.45",Hampton School (incorp Denmead,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"17,418.24",Kew Green Preparatory School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"15,482.88",The Pavilion Montessori School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"13,547.52",K.I.S.H.,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"25,589.76",Kids Inc Nurseries,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"40,550.40",Newland House School c/o The B,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"49,674.24",Jack and Jill School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,602.11,M & S Fraser Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"14,376.96",Vicarage Nursery Schools,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"15,482.88",Bright Beginnings(Twickenham) ,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"9,461.76",Strawberry Hill Preschool,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"23,316.48",Sheen Montessori Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"11,999.23",The Barnes Village Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"6,838.27",St Edmund's Playgroup Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180830,967.68,Lampard Investments Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"7,096.32",Barnes Day Care Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"7,239.96",Sunflower Montessori Nursery S,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"7,741.44",Buttercups Day Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"14,472.19",Little Wrens Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"16,035.84",Kew Montessori,Invoice,Nursery Budget Share
Adult Social Services ,20180830,645.12,Debbie Montague,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"4,423.68",Happy Friends Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"13,619.88",Tangley Park Day Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"9,676.80",Bright Beginnings Day Nurserie,Invoice,Nursery Budget Share
Adult Social Services ,20180830,516.1,Irena Norton,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"7,741.44",Happy Kid's Face Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"6,589.44",Wild Education,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"3,225.60",Wena Waite T/A Jolly Jumpers L,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"16,773.12",London Organic Day Nurseries L,Invoice,Nursery Budget Share
Adult Social Services ,20180830,645.12,Darell Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"76,901.50",BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"41,472.00",KING'S HOUSE SCHOOL,Invoice,Nursery Budget Share
Adult Social Services ,20180830,645.12,Maria Jose Welch,Invoice,Nursery Budget Share
Adult Social Services ,20180830,645.12,Hannah Carvalho,Invoice,Nursery Budget Share
Adult Social Services ,20180830,645.12,Gemma Phipps,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"3,870.72",Katherine Bethell,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"2,257.92",Kew Giggles,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"1,290.24",Jacqueline Marson,Invoice,Nursery Budget Share
Adult Social Services ,20180830,645.12,Idaucy de Carvalho,Invoice,Nursery Budget Share
Adult Social Services ,20180830,645.12,Vickie Blower,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"1,935.36",Mark Stew,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"1,161.22",Barbara Tilley,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"9,031.68",Hampton Court House Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"4,193.28",Mandarin Ducklings Bilingual M,Invoice,Nursery Budget Share
Adult Social Services ,20180830,645.12,Christina Kearns,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"3,612.67",The Ark Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"1,204.22",Catherine Hill-Kelly,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"6,021.12",Rosslyn Nursery and Pre-School,Invoice,Nursery Budget Share
Adult Social Services ,20180830,"1,290.24",Nicola Higgs,Invoice,Nursery Budget Share
Adult Social Services ,20180830,645.12,Tuesday Moodie,Invoice,Nursery Budget Share
Adult Social Services ,20180813,"4,988.75",Royal Star & Garter Home,Invoice,Nursing Care
Adult Social Services ,20180813,"13,041.72",The Whiteley Home Trust,Invoice,Nursing Care
Adult Social Services ,20180813,"2,292.40",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20180813,"3,779.34",SURBITON CARE HOMES LTD T/A MI,Invoice,Nursing Care
Adult Social Services ,20180813,"57,050.14",Chiswick Nursing Centre,Invoice,Nursing Care
Adult Social Services ,20180813,"4,249.22",Forest Care Ltd - Cedar Lodge,Invoice,Nursing Care
Adult Social Services ,20180813,"2,341.48",Brownscombe House,Invoice,Nursing Care
Adult Social Services ,20180813,"3,992.26",Barchester Healthcare Ltd,Invoice,Nursing Care
Adult Social Services ,20180813,"4,108.66",The White House Nursing Home L,Invoice,Nursing Care
Adult Social Services ,20180813,"35,788.19",DEER PARK VIEW CARE CENTRE,Invoice,Nursing Care
Adult Social Services ,20180813,"35,989.43",HC-One Ltd (Ash Grove),Invoice,Nursing Care
Adult Social Services ,20180813,"45,984.61",BUPA CARE SERVICES,Invoice,Nursing Care
Adult Social Services ,20180813,"10,215.43",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20180813,"2,763.42",Advinia Health Care Ltd,Invoice,Nursing Care
Adult Social Services ,20180813,"8,713.14",Emberbrook Care Home,Invoice,Nursing Care
Adult Social Services ,20180813,"4,207.14",Stildon Nursing Home,Invoice,Nursing Care
Adult Social Services ,20180813,"3,985.49",Hampden Hall,Invoice,Nursing Care
Adult Social Services ,20180813,"2,965.77",Sunbury Nursing Homes Ltd,Invoice,Nursing Care
Adult Social Services ,20180813,"5,585.32",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20180807,"53,686.47",CARE UK COMMUNITY PARTNERSHIP,Invoice,Nursing Care
Adult Social Services ,20180813,"75,634.86",ASHTON LODGE,Invoice,Nursing Care
Adult Social Services ,20180813,"2,416.22",Shirley View Nursing Home,Invoice,Nursing Care
Adult Social Services ,20180813,"3,404.50",LITTLEDENE HOUSE,Invoice,Nursing Care
Adult Social Services ,20180813,"2,764.76",Roebuck Nursing Home,Invoice,Nursing Care
Adult Social Services ,20180813,"3,148.31",Whitepost Healthcare Group,Invoice,Nursing Care
Adult Social Services ,20180813,"6,200.00",Caring Homes Healthcare Group ,Invoice,Nursing Care
Adult Social Services ,20180813,"3,028.31",C & L A Gopaul T/A,Invoice,Nursing Care
Adult Social Services ,20180813,"40,240.84",London Residential Healthcare ,Invoice,Nursing Care
Adult Social Services ,20180813,"5,541.87",Vicarage Farm Care Home,Invoice,Nursing Care
Adult Social Services ,20180813,"5,215.71",CARE UK COMMUNITY PARTNERSHIP,Invoice,Nursing Care
Adult Social Services ,20180813,"4,749.36",Coniston Lodge,Invoice,Nursing Care
Adult Social Services ,20180813,"5,421.10",CHD Living T/A Crest Lodge,Invoice,Nursing Care
Adult Social Services ,20180813,"3,686.70",Oakfield Care (Ashtead) Ltd,Invoice,Nursing Care
Adult Social Services ,20180813,"4,743.44",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20180813,"5,314.28",ROSEDENE NURSING HOME,Invoice,Nursing Care
Environment & Community Services ,20180809,"12,000.00",The FA Bartlett Tree Expert Co,Invoice,Oak Processionary Moth Cont
Environment & Community Services ,20180824,"9,600.00",The FA Bartlett Tree Expert Co,Invoice,Oak Processionary Moth Cont
Adult Social Services ,20180813,757.02,T J CROSS LTD,Invoice,Occupational Health Doctors
Adult Social Services ,20180807,768,Amma's Health Care Ltd,Invoice,Occupational Health Doctors
Adult Social Services ,20180807,534.64,ASHPRI LTD,Invoice,Occupational Health Doctors
Chief Executives ,20180814,"8,914.80",CPG EXECUTIVE CONSULTING LTD,Invoice,Other Minor Contract Payments
Chief Executives ,20180813,"6,250.00",Richmond Chamber of Commerce,Invoice,Other Minor Contract Payments
Chief Executives ,20180802,"2,668.42",Iken Business Ltd,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180807,"51,295.45",Lateral Concepts Ltd,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180817,"7,440.00",BESA Publications Ltd,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180806,"17,116.37",CYD Projects Limited,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180808,"2,792.14",Ergro Technical Services Ltd,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180829,"1,176.00",PH Water Technologies LTD,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180830,"4,418.04",Ergro Technical Services Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180801,585,J.S.Bhangal t/a Wimpy,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180816,639.44,Highway Quality Solutions Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180823,"5,700.00",Oakford Homes Plc,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180831,"1,000.00",Argyle House Property Developm,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180803,768,BSI MANAGEMENT SYSTEMS,Invoice,Other Minor Contract Payments
Adult Social Services ,20180806,515.16,Parker Car Service,Invoice,Other Minor Contract Payments
Adult Social Services ,20180813,"1,166.28",Parker Car Service,Invoice,Other Minor Contract Payments
Adult Social Services ,20180820,983.4,Parker Car Service,Invoice,Other Minor Contract Payments
Adult Social Services ,20180822,"1,353.60",WHEEL GET YOU THERE LTD,Invoice,Other Minor Contract Payments
Adult Social Services ,20180830,527.04,Oakmarket Group Ltd,Invoice,Other Minor Contract Payments
Adult Social Services ,20180830,772.2,Cascade Car Service Ltd,Invoice,Other Minor Contract Payments
Chief Executives ,20180803,"1,399.10",A P Security (APS) Ltd,Invoice,Other minor services
Chief Executives ,20180820,700,The Basement Door,Invoice,Other minor services
Chief Executives ,20180820,"2,000.00",Mrs Deirdre Tunc,Invoice,Other minor services
Chief Executives ,20180820,"1,000.00",T & V Harris T/A Connie Lush,Invoice,Other minor services
Chief Executives ,20180820,600,Knight Sound & Lights Ltd,Invoice,Other minor services
Chief Executives ,20180820,"3,352.80",Mr M S Rivers,Invoice,Other minor services
Chief Executives ,20180821,750,Fred Hermon,Invoice,Other minor services
Chief Executives ,20180820,"1,500.00",Slamm Productions,Invoice,Other minor services
Housing & Regeneration,20180829,"1,626.80",FMDirect (UK) Ltd,Invoice,Other minor services
Resources,20180809,"4,056.00",City Of London (London Council,Invoice,Other minor services
Resources,20180816,"2,411.56",European Parking Solutions Ltd,Invoice,Other minor services
Resources,20180830,"11,454.89",City Of London (London Council,Invoice,Other minor services
Housing & Regeneration,20180810,510,P Goddard & Sons Ltd,Invoice,Other Office Expenses
Housing & Regeneration,20180815,"1,434.83",P Goddard & Sons Ltd,Invoice,Other Office Expenses
Environment & Community Services ,20180803,666,Zoggs International Ltd,Invoice,Other Office Expenses
Environment & Community Services ,20180830,"1,212.00",Swim England Trading Ltd,Invoice,Other Office Expenses
Environment & Community Services ,20180829,"2,590.13",Z News,Invoice,Other Office Expenses
Environment & Community Services ,20180830,"1,500.00",F J BLISSETT & CO LTD,Invoice,Other Office Expenses
Resources,20180829,"3,761.89",Restore Plc,Invoice,Other Office Expenses
Chief Executives ,20180803,"2,040.00",The Paradise Road Practice,Invoice,Other PH Contracts
Chief Executives ,20180803,"3,130.83",The Green & Fir Road Surgeries,Invoice,Other PH Contracts
Chief Executives ,20180806,"11,066.35",The York Medical Practice,Invoice,Other PH Contracts
Chief Executives ,20180806,"9,921.06",Dr Flood and Partners,Invoice,Other PH Contracts
Chief Executives ,20180817,"3,752.30",Richmond Lock Surgery,Invoice,Other PH Contracts
Chief Executives ,20180817,"5,597.20",Park Road Surgery,Invoice,Other PH Contracts
Adult Social Services ,20180814,"30,705.72",City Of London (London Council,Invoice,Other PH Contracts
Adult Social Services ,20180816,"4,947.58",City Of London (London Council,Invoice,Other PH Contracts
Environment & Community Services ,20180830,594,Active Fire Management Ltd,Invoice,Other Third Party Payments
Environment & Community Services ,20180808,"7,440.00",THE EVENT UMBRELLA,Invoice,Parks Event Services Contract
Environment & Community Services ,20180823,"14,880.00",THE EVENT UMBRELLA,Invoice,Parks Event Services Contract
Environment & Community Services ,20180830,"7,440.00",THE EVENT UMBRELLA,Invoice,Parks Event Services Contract
Environment & Community Services ,20180831,"10,968.00",Leading Construction Ltd,Invoice,Parks Small Works Contract
Adult Social Services ,20180830,"390,688.07",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Housing & Regeneration,20180810,845,Evolve Print Soloutions,Invoice,Photocopying
Housing & Regeneration,20180801,"1,003.20",Town Messengers,Invoice,Postage
Housing & Regeneration,20180802,"1,302.00",Town Messengers,Invoice,Postage
