DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,24/06/2022,1135.76,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,1122.40,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,1107.68,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,1107.68,APOLLO COMMERCIALS LTD,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,1100.31,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,1081.64,JAI ESTATE AGENTS LTD,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,1074.40,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,1067.12,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,1061.52,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,1038.48,IDEAL PLACE,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,1023.11,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,1015.40,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,1015.38,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,1011.60,PLACES FOR PEOPLE HOMES,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,1010.76,SAVILLS (UK) LTD,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,996.96,THE GUINNESS TRUST,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,996.92,CEDAR ESTATES,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,995.72,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,984.80,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,982.03,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,973.38,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,973.16,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,966.56,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,966.56,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,966.56,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,966.56,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,966.56,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,966.56,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,966.56,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,966.56,GOLDEN PYRAMIDS,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,966.48,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,966.48,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,966.48,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,963.04,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,960.00,REVON HEALTHCARE LTD,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,946.16,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,946.16,DEXTERS LONDON LIMITED,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,923.08,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,923.08,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,921.04,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,920.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,900.92,AM INVESTMENTS,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,900.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,900.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,896.60,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,891.68,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,890.76,RENTSTART( UK) LTD,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,887.96,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,886.60,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,876.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,876.92,WOODLANDS ESTATE,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,876.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,875.74,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,873.40,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,864.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,862.00,BALMORE VIEWS LTD,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,853.84,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,851.52,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,851.52,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,851.52,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,851.52,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,851.52,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,851.52,YOUR MOVE.CO.UK LTD,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,851.52,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,849.24,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,849.24,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Housing & Regeneration Directorate,24/06/2022,848.73,Drax Energy Solutions Limited,Invoice ,Energy - Electricity
Resources Directorate,24/06/2022,846.20,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,845.05,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,830.76,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,830.76,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,830.76,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,830.76,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,830.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,816.76,FESTALFINE LIMITED,Invoice ,Rent Allowances
Environment & Community Services Directorate,24/06/2022,815.40,Leisureteq,Invoice ,Equipment
Resources Directorate,24/06/2022,807.72,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,807.68,LONDON RESI LIMITED (CLIENT AC,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,806.87,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,792.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,784.60,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,780.92,HIGH DORN CO LTD,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,778.00,THE ROYAL BRITISH LEGION POPPY,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,774.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,761.54,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,761.52,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,759.46,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Housing & Regeneration Directorate,24/06/2022,750.78,Drax Energy Solutions,Invoice ,Energy - Electricity
Resources Directorate,24/06/2022,750.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,748.66,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,747.68,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,746.96,ELM GROUP,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,746.32,THE ST BARNABAS SOCIETY,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,746.20,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,743.08,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,741.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,740.40,A2DOMINION SOUTH LIMITED,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,738.48,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,738.48,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,736.44,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,736.44,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,736.44,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,736.44,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,736.44,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,733.34,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,731.26,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,729.80,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,724.60,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,715.46,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,715.38,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,715.38,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,713.42,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,713.42,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,713.42,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,713.42,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,713.42,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,710.54,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,707.63,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,706.43,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,705.32,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,703.54,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,700.70,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,693.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,692.32,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,692.32,PRIME SPACES LLD,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,692.30,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,692.30,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,692.30,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,692.30,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,691.22,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,690.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,688.06,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,687.88,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,687.70,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,687.68,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,685.38,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,684.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,683.64,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,676.16,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,673.08,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,669.24,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,669.24,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,669.24,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,667.26,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,661.24,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,660.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,660.32,HASTOE HOUSING ASSOCIATION,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,659.08,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,658.06,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,656.30,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,653.12,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,652.72,MUTUAL REAL ESTATE COMPANY LTD,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,652.20,BRIDGE ROAD PROPERTIES LIMITED,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,646.16,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,646.16,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,646.16,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,646.16,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,644.38,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,644.38,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,643.84,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,641.68,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,640.60,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,640.26,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,639.74,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,637.04,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,636.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,636.90,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,634.62,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,633.84,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,633.06,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,632.68,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,630.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,627.32,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,626.30,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,625.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,624.22,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,623.08,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,623.08,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,623.08,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,620.42,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,620.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,617.24,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,614.22,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,611.54,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,609.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,604.59,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,604.38,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,603.68,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,603.44,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,600.68,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,600.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,600.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,600.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,600.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,600.00,MARINI PROPERTIES LTD,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,599.97,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,597.70,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,595.70,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,591.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,591.04,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.98,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,590.76,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,588.46,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,588.46,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,588.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,588.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,586.76,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,586.52,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,586.22,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,583.52,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,582.90,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,581.74,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,581.54,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,581.24,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,580.56,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,580.00,FARNPOINT LTD & TIMRO INVESTME,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,579.24,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,576.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,576.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,576.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,576.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,576.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,576.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,576.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,576.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,576.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,574.10,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,572.74,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,572.66,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,572.08,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,571.90,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,571.82,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,570.68,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,570.46,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,569.96,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,568.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,568.28,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,567.78,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,567.10,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,567.10,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,567.01,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,566.64,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,566.20,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,565.38,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,24/06/2022,565.38,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
