Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,100.21"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Akamas Care & Education Limited,"1,100.00"
Education Children's & Cultural Services,Water Rates,Easigrass Distribution Ltd,"1,100.00"
Education Children's & Cultural Services,Independent Schools,Stanbridge Earls School Trust,"1,100.00"
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,"1,080.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,075.50"
Education Children's & Cultural Services,Swimming Pool Maint,Tecserv Uk Ltd,"1,053.69"
Education Children's & Cultural Services,Leaving Care,The Pine Lodge,"1,050.00"
Education Children's & Cultural Services,External Consultants,Sian Hunter Dodsworth,"1,040.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,028.50"
Education Children's & Cultural Services,Independent Foster,Special People,"1,005.75"
Education Children's & Cultural Services,Grounds Maintenance,Total Turf Solutions Limited,"1,005.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Alice MR Lewes T/A,"1,000.00"
Education Children's & Cultural Services,Equipment Teaching Materials,amazon eu,"1,000.00"
Education Children's & Cultural Services,Software Licences,Boardworks Ltd,"1,000.00"
Education Children's & Cultural Services,NVQ assessment,Mandy Brown,"1,000.00"
Education Children's & Cultural Services,NVQ assessment,Mandy Brown,"1,000.00"
Education Children's & Cultural Services,NVQ assessment,Mandy Brown,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Snap Surveys Ltd,995.00
Education Children's & Cultural Services,Welfare Assistants,HOUNSLOW & RICHMOND COMMUNITY,993.00
Education Children's & Cultural Services,Independent Foster,Thames Travel Ltd,992.31
Education Children's & Cultural Services,Miscellaneous Expenses,Furniture Scheme,990.00
Education Children's & Cultural Services,Miscellaneous Expenses,Furniture Scheme,990.00
Education Children's & Cultural Services,Teaching Materialsls,TTS Group Ltd,989.14
Education Children's & Cultural Services,Bookbinding,GEODC Limited,985.60
Education Children's & Cultural Services,Furniture & Equipmen,Crystal Radio Systems Ltd,979.00
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,977.18
Education Children's & Cultural Services,Security,Chubb  Electronic Security,975.64
Education Children's & Cultural Services,Independent Schools,Dalton Therapy Ltd,975.00
Education Children's & Cultural Services,Local Activities,Sainsbury's Business Direct,975.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Pearson Education Ltd,974.90
Education Children's & Cultural Services,Miscellaneous Expenses,Sacred Heart R. C. School,972.30
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,971.20
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,965.05
Education Children's & Cultural Services,Section 17,Sainsbury's Business Direct,962.50
Education Children's & Cultural Services,Pymnts to Prvdr trai,Lynne Clafton T/A First Aid Basics,960.00
Education Children's & Cultural Services,Employee Training Ex,Ruth Kirkpatrick,960.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Whitton Playdays,948.75
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,945.52
Education Children's & Cultural Services,Furniture & Equipmen,Abacus Lighting Ltd,941.78
Education Children's & Cultural Services,CSC Grnt fnding serv,Brenda Harrison,930.00
Education Children's & Cultural Services,Agency Supply Teache,Axcis Education Recruitment,925.00
Education Children's & Cultural Services,Agency Supply Teache,Axcis Education Recruitment,925.00
Education Children's & Cultural Services,Other Materials,Bertram Library Services,909.90
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,900.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,895.00
Education Children's & Cultural Services,Other Materials,Bertram Library Services,885.18
Education Children's & Cultural Services,Transfer Payments Leaving Care,richmond housing p,884.47
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,882.00
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,859.43
Education Children's & Cultural Services,Employee Training Ex,Swann Training & Consultancy Ltd,856.00
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,847.20
Education Children's & Cultural Services,Transfers to Schools,Hampton Wick Infant &,837.64
Education Children's & Cultural Services,External Consultants,Christopher Eales,825.00
Education Children's & Cultural Services,Software Licences,Insight Direct (Uk) Ltd,813.70
Education Children's & Cultural Services,Leaving Care,West Thames College,812.00
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810.00
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,809.37
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,800.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800.00
Education Children's & Cultural Services,Swimming Pool Maint,D Hasler T/A Total Door Services,795.00
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,792.00
Education Children's & Cultural Services,Independent Foster,Special People,782.25
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,780.00
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,780.00
Education Children's & Cultural Services,Miscellaneous Expenses,Richmond Nutrition Service,780.00
Education Children's & Cultural Services,Miscellaneous Expenses,Richmond Nutrition Service,780.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,770.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,770.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Open University,770.00
Education Children's & Cultural Services,Sports Coaching,Richmond Gymnastics Association,769.50
Education Children's & Cultural Services,Pymnts to Prvdr trai,Barnes Primary School,750.00
Education Children's & Cultural Services,Local Activities,RICHMOND YOUTH PARTNERSHIP,750.00
Education Children's & Cultural Services,Property Main-Progam,Rider Levett Bucknall UK Limited,750.00
Education Children's & Cultural Services,Property Main-Progam,Rider Levett Bucknall UK Limited,750.00
Education Children's & Cultural Services,Transfer Payments Leaving Care,lbrut moto,749.68
Education Children's & Cultural Services,Independent Schools,Sarah Murray,747.50
Education Children's & Cultural Services,Independent Schools,Louise Milne,747.00
Education Children's & Cultural Services,"Printing, Stationery & Gen Office Photocopying",office depot,744.64
Education Children's & Cultural Services,Independent Schools,Michelle Peel,741.75
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,740.00
Education Children's & Cultural Services,Agency Supply Teache,Darell Primary Sch,739.68
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,728.40
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,728.40
Education Children's & Cultural Services,Grants to Nurseries,Sunshine Nursery,728.40
Education Children's & Cultural Services,Property Main-Progam,Momart Limited,725.00
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,720.00
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,720.00
Education Children's & Cultural Services,Grants to Nurseries,Squirrels Day Nursery,720.00
Education Children's & Cultural Services,Transfer Payments Leaving Care,lbrut touch tone,702.09
Education Children's & Cultural Services,Pymnts to Prvdr trai,Playwise Ltd,700.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Playwise Ltd,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,698.05
Education Children's & Cultural Services,Grants to Nurseries,Acorns Playgroup,690.00
Education Children's & Cultural Services,Grants to Nurseries,Acorns Playgroup,690.00
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,690.00
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,690.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,690.00
Education Children's & Cultural Services,Sports Coaching,Richmond Gymnastics Association,684.00
Education Children's & Cultural Services,Sports Coaching,Richmond Gymnastics Association,684.00
Education Children's & Cultural Services,Local Activities,CVL-London,676.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Diane Broomhead,675.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Diane Broomhead,675.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Vernon King,672.00
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,667.70
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,667.70
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,667.70
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,667.70
Education Children's & Cultural Services,Grants to Nurseries,St. Mary Magdalen,660.00
Education Children's & Cultural Services,Furniture & Equipmen,Office Depot UK Limited,659.88
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,655.56
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Independent Schools,Crossroads Care,645.60
Education Children's & Cultural Services,Energy Costs Electricity,edf energy 1-maj',641.22
Education Children's & Cultural Services,Swimming Pool Maint,Simple Locking Solutions Ltd,636.15
Education Children's & Cultural Services,External Printing,Cyan Group Ltd,634.42
Education Children's & Cultural Services,Other Materials,Bertram Library Services,625.48
Education Children's & Cultural Services,Transfers to Schools,Compass Group UK,615.00
Education Children's & Cultural Services,External Premises HC,3rd Whitton Scout Group,610.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,610.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,610.00
Education Children's & Cultural Services,Transfers to Schools,Kew Riverside Primary School,606.48
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,600.93
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,600.93
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,600.93
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,600.93
Education Children's & Cultural Services,property Maintenance,Interface Europe Ltd,600.15
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,600.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Julia's Montessori Nursery,600.00
Education Children's & Cultural Services,Brought Professional,Mentoring &Befriending Foundation,600.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mr J T Epps,600.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,600.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,600.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,600.00
Education Children's & Cultural Services,Section 17,Wetton Cleaning Services Ltd,600.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,598.20
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,594.00
Education Children's & Cultural Services,Performing Rights,The Performing Right Society Ltd,582.83
Education Children's & Cultural Services,Pymnts to Prvdr trai,Asquith Nurseries Ltd,577.00
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,575.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,570.00
Education Children's & Cultural Services,property Maintenance,Gatwick Park Mechanical,569.06
Education Children's & Cultural Services,External Consultants,Tom Nowell,569.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,568.25
Education Children's & Cultural Services,Miscellaneous Client,Fit for Sport Ltd,566.69
Education Children's & Cultural Services,CSC Grant Funding,Tribes Furnishing Store Ltd,566.33
Education Children's & Cultural Services,Other Materials,Bertram Library Services,565.25
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,565.04
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,561.07
Education Children's & Cultural Services,Furniture & Equipmen,R D Scovell T/AS Southern Sports,555.90
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,555.22
Education Children's & Cultural Services,Furniture & Equipmen,Equipped4sport,549.98
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,546.02
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,545.00
Education Children's & Cultural Services,CSC Grnt fnding serv,The Study Zone Ltd,542.50
Education Children's & Cultural Services,Agency Supply Teache,Axcis Education Recruitment,540.00
Education Children's & Cultural Services,External Printing,Modern Colour Solutions,540.00
Education Children's & Cultural Services,Grants to Nurseries,Squirrels Day Nursery,540.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,535.00
Education Children's & Cultural Services,Services Other Direct,amazon eu,531.32
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,531.25
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,526.40
Education Children's & Cultural Services,Grants to Nurseries,Jack and Jill School,525.80
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,525.00
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,525.00
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,525.00
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,525.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,525.00
Education Children's & Cultural Services,property Maintenance,P W SECURE-IT LTD,525.00
Education Children's & Cultural Services,Employee Training  External,www.csm.arts.ac.uk,520.83
Education Children's & Cultural Services,Furniture & Equipmen,Equipped4sport,520.00
Education Children's & Cultural Services,Temporary Staff,Special People,516.31
Education Children's & Cultural Services,Grants to Nurseries,Top of the Class Nursery &,515.95
Education Children's & Cultural Services,Security,ADT Fire & Security Plc,507.01
Education Children's & Cultural Services,Equipment /Furniture Purchase,www.johnlewis.com,505.95
Education Children's & Cultural Services,Library Books,F J Blissett And Co Ltd,504.04
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,500.90
Education Children's & Cultural Services,External Consultants,Charles Williams re Charlie Dark,500.00
Education Children's & Cultural Services,External Consultants,Katharine Kelland,500.00
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Street Cleansing,Continental Landscapes Ltd,"174,427.76"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Rents Payable,LAMBERT SMITH HAMPTON,"87,500.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"83,368.25"
Environment,Purchase-Diesel Fuel,Allstar Business Solutions Ltd,"58,186.30"
Environment,Post Mortem Agencyy,Kingston Hospital NHS Trust,"53,334.00"
Environment,WLWA Section 52 Pay,West London Waste Authority,"43,744.00"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"41,171.05"
Environment,Property Main-Progam,777Demolition & Haulage Co Ltd,"40,852.20"
Environment,Vehicular Crossing,F M Conway Limited,"35,000.00"
Environment,Street Lighting 1,May Gurney Limited,"29,223.63"
Environment,Highways Maintenance,F M Conway Limited,"25,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.05"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.05"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.05"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.05"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.05"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.05"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.05"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.05"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.05"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.05"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.05"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.00"
Environment,Vehicular Crossing,F M Conway Limited,"20,000.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"19,223.90"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"18,424.54"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Environment,Vehicular Crossing,F M Conway Limited,"18,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Environment,Vehicular Crossing,F M Conway Limited,"17,356.31"
Environment,Highways Maintenance,F M Conway Limited,"15,000.00"
Environment,Highways Maintenance,F M Conway Limited,"15,000.00"
Environment,Vehicular Crossing,F M Conway Limited,"15,000.00"
Environment,Vehicular Crossing,F M Conway Limited,"15,000.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,542.85"
Environment,Software Supp & Dev,Civica UK Limited,"13,441.40"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"13,085.47"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,866.89"
Environment,Post Mortem Agencyy,Kingston Hospital NHS Trust,"12,567.90"
Environment,Project Expenses,Coding Futures,"12,080.00"
Environment,Publicity Expenses,South West London Environment Netwo,"12,042.80"
Environment,Vehicular Crossing,F M Conway Limited,"12,000.00"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,856.00"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"11,661.55"
Environment,Project Expenses,Richmond Borough in Bloom,"10,800.00"
Environment,Street Lighting 1,May Gurney Limited,"10,536.19"
Environment,Highways Maintenance,F M Conway Limited,"10,000.00"
Environment,Vehicular Crossing,F M Conway Limited,"10,000.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,064.14"
Environment,Waste Contract,Veolia ES (UK) Limited,"9,032.00"
Environment,Salaries,3P Procurement Limited,"8,930.00"
Environment,Minor Contract Payment,F M Conway Limited,"8,559.09"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"8,422.34"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Environment,Refurb of Recy bnks,UK CONTAINER MAINTENANCE LTD,"8,150.00"
Environment,Vehicular Crossing,F M Conway Limited,"8,000.00"
Environment,Salaries,3P Procurement Limited,"7,885.00"
Environment,Grounds Maint-Play,F M Conway Limited,"7,632.86"
Environment,Vehicular Crossing,F M Conway Limited,"7,500.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,388.44"
Environment,Street Cleansing,Continental Landscapes Ltd,"7,168.00"
Environment,Miscellaneous Expenses,New Vision Group Ltd,"6,978.00"
Environment,Grounds Maintenance,VOLKERHIGHWAYS LTD,"6,261.92"
Environment,Stationery & Office,Office Depot UK Limited,"6,124.52"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"6,110.55"
Environment,Highway Materials,W M Smith & Sons (Barnard,"5,856.20"
Environment,Photocopier Expenses,Ricoh UK Limited,"5,531.66"
Environment,Highway Materials,ASD Metal Services Limited,"5,419.80"
Environment,Minor Contract Payment,STULZ UK Ltd,"5,388.00"
Environment,Agency Staff,THE EVENT UMBRELLA,"5,375.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"5,206.52"
Environment,Publicity Expenses,Greatbatch Limited,"5,200.00"
Environment,Climate Change Project,Naturalwatt Ltd,"5,169.52"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"5,016.17"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"5,001.72"
Environment,Vehicular Crossing,F M Conway Limited,"5,000.00"
Environment,Vehicular Crossing,F M Conway Limited,"5,000.00"
Environment,Project Expenses,The Treat Garden Ltd,"5,000.00"
Environment,Project Expenses,The Treat Garden Ltd,"5,000.00"
Environment,Project Expenses,Virtuousbread.com Limited,"5,000.00"
Environment,Lead Local Flood Def,F M Conway Limited,"4,861.64"
Environment,Grounds Maintenance,F M Conway Limited,"4,818.86"
Environment,Parking Equipment,Parkeon Limited,"4,803.20"
Environment,Grounds Maint-Play,DCM Projects Ltd,"4,610.00"
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"4,395.00"
Environment,Vehicle Spares,Grays Trucks,"4,304.40"
Environment,Vehicle Hire,Grays Trucks,"4,300.00"
Environment,Vehicle Spares,Grays Trucks,"4,300.00"
Environment,Vehicle Spares,Grays Trucks,"4,300.00"
Environment,Minor Contract Payment,Poet In The City,"4,000.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"3,715.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Environment,Property Main-Progam,G D Security Systems Ltd,"3,589.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Property Main-Progam,Air Surveys Limited,"3,375.00"
Environment,Minor Contract Payment,Tim Sweetman Interiors Ltd,"3,375.00"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"3,330.00"
Environment,Remote Storage,Wincanton Group Ltd,"3,279.11"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,197.70"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,103.37"
Environment,Highways Maintenance,F M Conway Limited,"3,062.39"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Environment,Street Lighting 3/4,UK Power Networks,"2,977.00"
Environment,Property Main-Progam,CYD Projects Limited,"2,950.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"2,945.70"
Environment,Removal / Replacemen,Keystone Masonry,"2,870.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,844.18"
Environment,Vehicular Crossing,F M Conway Limited,"2,794.80"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"2,785.30"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,718.80"
Environment,Lcl Develop Frmwrk,Cook Hammond & Kell Ltd,"2,693.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"2,618.97"
Environment,Highways Maintenance,F M Conway Limited,"2,609.30"
Environment,Rents Payable,Tideway Investment Management Ltd,"2,541.75"
Environment,Grounds Maint-Play,DCM Projects Ltd,"2,537.50"
Environment,Grounds Maint-Play,Shade Sails Ltd,"2,525.00"
Environment,Subscriptions,LexisNexis Butterworths,"2,500.00"
Environment,Subscriptions,LexisNexis Butterworths,"2,500.00"
Environment,Subscriptions,Resolution Data Management Ltd,"2,493.00"
Environment,Project Expenses,Crusader Travel,"2,447.00"
Environment,Lcl Develop Frmwrk,BROADWAY MALYAN LTD,"2,446.50"
Environment,Window Cleaning,Thames Cleaning & Support Service,"2,411.00"
Environment,Project Expenses,Crusader Travel,"2,307.00"
Environment,Furniture & Equipmen,Greenham Trading Ltd,"2,286.00"
Environment,Minor Contract Payment,K & A Construction,"2,280.00"
Environment,Court Expenses,City Of London,"2,261.00"
Environment,Legal Fees,Bespoke Property Group Ltd,"2,250.00"
Environment,Community Initiative,London Parks and,"2,250.00"
Environment,Highways Maintenance,May Gurney Limited,"2,132.20"
Environment,Highways Maintenance,F M Conway Limited,"2,126.36"
Environment,Subscriptions,LexisNexis Butterworths,"2,094.00"
Environment,Road Markings contract,F M Conway Limited,"2,047.19"
Environment,Property Main-Progam,CYD Projects Limited,"2,020.20"
Environment,Publicity Expenses,Longcombe Labels Ltd,"2,009.48"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,980.00"
Environment,WLWA Section 52 Pay,City Of London,"1,894.18"
Environment,External Consultants,London Borough Of Merton,"1,880.00"
Environment,External Consultants,London Borough Of Merton,"1,880.00"
Environment,Highway Materials,Signway Supplies,"1,827.40"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,802.45"
Environment,Water Rates,Thames Water Utilities Limited,"1,775.60"
Environment,Traffic Studies,Count On Us,"1,750.00"
Environment,Traffic Studies,Count On Us,"1,750.00"
Environment,Grounds Maintenance,Streetmaster (South Wales) Ltd,"1,750.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,691.75"
Environment,Furniture & Equipmen,Straight PLC,"1,655.64"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,630.49"
Environment,Project Expenses,A H Peck Flooring Contractors Ltd,"1,620.00"
Environment,Publicity Expenses,We Made This Limited,"1,620.00"
Environment,Dangerous Structures,Linbrook Services Ltd,"1,600.21"
Environment,Property Main-Progam,Air Surveys Limited,"1,575.00"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"1,567.17"
Environment,Minor Contract Payment,Atlas Industrial Engineering Ltd,"1,560.00"
Environment,Other Materials,Marwood Electrical Company Ltd,"1,556.87"
Environment,Climate Change Project,Stark Software International Ltd,"1,515.00"
Environment,Parking Equipment,Parkeon Limited,"1,503.60"
Environment,Street Lighting 3/4,Kew Traders Association,"1,500.00"
Environment,Minor Contract Payment,Calibre Environmental Ltd,"1,466.82"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Street Lighting 3/4,May Gurney Limited,"1,449.69"
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,"1,430.00"
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,"1,387.58"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"1,370.40"
Environment,Highway Materials,Glasdon U.K.Ltd,"1,367.20"
Environment,Employee Training Ex,RTPI Conference/Hawksmere Ltd,"1,345.00"
Environment,Property Main-Progam,Howden Joinery Limited,"1,341.20"
Environment,Property Maintenance,ENSYS Limited,"1,322.33"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,308.50"
Environment,Internal Postal Services,Royal Mail Group Ltd,"1,303.34"
Environment,Internal Postal Services,Royal Mail Group Ltd,"1,294.80"
Environment,External Printing,Close Invoice Finance Ltd,"1,287.37"
Environment,Street Lighting 3/4,May Gurney Limited,"1,267.41"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"1,264.64"
Environment,Vehicle Insurance,Dawson Rentals Bus and Coach Ltd,"1,257.74"
Environment,Project Expenses,David Richards,"1,250.00"
Environment,Miscellaneous Expenses,Hampton Hill Traders' Association,"1,250.00"
Environment,Project Expenses,Orleans House Gallery,"1,250.00"
Environment,Parking Equipment,Parkeon Limited,"1,200.80"
Environment,Internal Postal Services,Royal Mail Group Ltd,"1,198.86"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,150.62"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,129.31"
