DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,13-Feb-24,"4,650.00",Nysdill Hotel Management LTD,Invoice,B&B Payments
Children's Services Directorate,13-Feb-24,"10,532.50",Orleans Primary school,Invoice,Grants-Young People
Resources Directorate,13-Feb-24,"1,406.52",PA HOUSING,Invoice,Rent Allowances
Capital Expenditure,13-Feb-24,"9,800.00",PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,13-Feb-24,"4,154.00",QUARTZ PROPERTIES,Invoice,B&B Payments
Resources Directorate,13-Feb-24,923.04,Redacted Personal Data,Invoice,Rent Allowances
Housing & Regeneration Directorate,13-Feb-24,"117,888.00",Remax Asset Management,Invoice,B&B Payments
Housing & Regeneration Directorate,13-Feb-24,"4,200.00",Residenza Properties Tooting L,Invoice,B&B Payments
Resources Directorate,13-Feb-24,"57,816.42",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Housing & Regeneration Directorate,13-Feb-24,"1,023.00",SHASHEE INVESTMENTS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,13-Feb-24,"191,997.60",Stef & Phillips ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,13-Feb-24,"8,525.00",STENFORD PROPERTY LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,13-Feb-24,"1,090.00",Stewart & Young Ltd,Invoice,Social Fund Payments
Capital Expenditure,13-Feb-24,"3,250.00",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,13-Feb-24,"4,113.40",Tarmac Trading Ltd,Invoice,Materials
Housing & Regeneration Directorate,13-Feb-24,"4,129.20",Tea Tree Property Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,13-Feb-24,899.00,Theori Housing Management Serv,Invoice,B&B Payments
Environment & Community Services Directorate,13-Feb-24,"26,596.80",Trevor May Contractors Limited,Invoice,Furniture
Environment & Community Services Directorate,13-Feb-24,"2,640.00",Trigon Fire Safety Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,13-Feb-24,"4,000.00",Turn Your Light On C.I.C,Invoice,Other PH Contracts
Housing & Regeneration Directorate,13-Feb-24,"1,488.00",UNIQUE COURT LTD,Invoice,B&B Payments
Environment & Community Services Directorate,13-Feb-24,"670,454.00",West London Waste Authority,Invoice,West Waste Levy
Housing & Regeneration Directorate,13-Feb-24,"9,300.00",Wey Property Limited,Invoice,B&B Payments
Adult Social Services Directorate,13-Feb-24,"1,056.70",WISE Support Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,14-Feb-24,"1,128.40",AA Guesthouses Limited,Invoice,External Lodgings
Adult Social Services Directorate,14-Feb-24,"6,335.00",ACCESS INDEPENDENT,Invoice,Agency Staff
Adult Social Services Directorate,14-Feb-24,"8,855.00",Active Women and Girls Foundat,Invoice,Other PH Contracts
Adult Social Services Directorate,14-Feb-24,"3,619.20",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Chief Executives Directorate,14-Feb-24,592.53,ALSFORD TIMBER LIMITED,Invoice,Twickenham BID
Environment & Community Services Directorate,14-Feb-24,"4,328.30",Askews & Holts Library Service,Invoice,Library Books 
Chief Executives Directorate,14-Feb-24,666.60,AUTOSCRIPT LIMITED,Invoice,Twickenham BID
Adult Social Services Directorate,14-Feb-24,890.00,B PORTER,Invoice,Cleaning
Environment & Community Services Directorate,14-Feb-24,"3,000.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,14-Feb-24,"1,077.82",Bibliotheca Ltd,Invoice,Library Books 
Adult Social Services Directorate,14-Feb-24,"1,593.60",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,14-Feb-24,975.00,Bolinda UK Ltd,Invoice,Library Books 
Chief Executives Directorate,14-Feb-24,"1,786.31",BRITANNIA ROW PRODUCTIONS LIMI,Invoice,Twickenham BID
Chief Executives Directorate,14-Feb-24,"1,553.64",BROWNE JACOBSON LLP,Invoice,Legal & Court Fees 
Adult Social Services Directorate,14-Feb-24,"3,313.56",Cantraybridge College,Invoice,Supported Living
Environment & Community Services Directorate,14-Feb-24,"1,970.81",Certas Energy UK Ltd,Invoice,Fuel
Adult Social Services Directorate,14-Feb-24,"2,112.00",CLOUDS END SERVICES LTD,Invoice,Cleaning
Chief Executives Directorate,14-Feb-24,714.53,D & M TOOLS LIMITED,Invoice,Twickenham BID
Environment & Community Services Directorate,14-Feb-24,"10,395.93",Dawsongroup Vans Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,14-Feb-24,793.66,Elite Guarding (UK) Ltd TA Tro,Invoice,Agency Staff
Housing & Regeneration Directorate,14-Feb-24,"2,334.00",Elliott Baxter & Company Limit,Invoice,Stationery
Chief Executives Directorate,14-Feb-24,692.74,FEDERATION AGAINST COPYRIGHT T,Invoice,Twickenham BID
Adult Social Services Directorate,14-Feb-24,"1,257.36",FIERCE NEUTRAL LTD,Invoice,External Lodgings
Adult Social Services Directorate,14-Feb-24,"3,519.36",Geneva Road Ltd T/A EnhanceAbl,Invoice,External Daycare
Environment & Community Services Directorate,14-Feb-24,"1,140.97",Gopak Limited,Invoice,Furniture
Adult Social Services Directorate,14-Feb-24,"30,515.38",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Housing & Regeneration Directorate,14-Feb-24,"8,160.00",Housing Festival Limited,Invoice,Consultants Fees
Chief Executives Directorate,14-Feb-24,710.17,LEAP LEGAL SOFTWARE LTD,Invoice,Twickenham BID
Environment & Community Services Directorate,14-Feb-24,"5,702.40",London Grid For Learning Trust,Invoice,WAN line charges
Chief Executives Directorate,14-Feb-24,692.74,MAXFIELD KADLUBOWSKI GROUP LIM,Invoice,Twickenham BID
Environment & Community Services Directorate,14-Feb-24,"1,237.00",Redacted Personal Data,Invoice,Receipts Pre Plan App Advice
Capital Expenditure,14-Feb-24,"2,500.00",Redacted Personal Data,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,14-Feb-24,"10,987.50",RICHMOND GENERAL PRACTICE ALLI,Invoice,Other PH Contracts
Environment & Community Services Directorate,14-Feb-24,"8,064.00",SB Recycling Machinery,Invoice,Equipment
Housing & Regeneration Directorate,14-Feb-24,"1,780.00",Stewart & Young Ltd,Invoice,Social Fund Payments
Chief Executives Directorate,14-Feb-24,559.74,STONE ROWE BREWER LLP,Invoice,Twickenham BID
Environment & Community Services Directorate,14-Feb-24,"2,856.89",Sue Hill Recruitment & Service,Invoice,Agency Staff
Chief Executives Directorate,14-Feb-24,"1,490.05",TREASURY WINE ESTATES EMEA LIM,Invoice,Twickenham BID
Adult Social Services Directorate,14-Feb-24,"22,914.09",United Response Services LTD,Invoice,Supported Living
Chief Executives Directorate,14-Feb-24,"8,424.00",Westco Trading Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,15-Feb-24,"1,934.40",AA Guesthouses Limited,Invoice,External Lodgings
Adult Social Services Directorate,15-Feb-24,779.94,Abacus Mobility Ltd,Invoice,Transport Hire & Leasing Costs
Capital Expenditure,15-Feb-24,"2,647.85",ACR LONDON LTD,Invoice,CAPEXP Other Building Reltd Wk
Capital Expenditure,15-Feb-24,"2,206.80",ALAN RHODES ASSOCIATES,Invoice,CAPEXP Professional Fees
Chief Executives Directorate,15-Feb-24,"1,194.00",ATCM (Association of Town Cent,Invoice,Subscriptions
Capital Expenditure,15-Feb-24,"20,786.10",Aylesbury Fire Systems,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,15-Feb-24,"6,793.20",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,15-Feb-24,594.00,CFB Ltd ta Momentum Business D,Invoice,Software purchases
Environment & Community Services Directorate,15-Feb-24,"1,648.49",Colsen Industries Ltd,Invoice,Materials
Housing & Regeneration Directorate,15-Feb-24,666.00,Corporation Transport,Invoice,Postage
Chief Executives Directorate,15-Feb-24,"13,404.00",CPG EXECUTIVE CONSULTING LTD,Invoice,General Contract Work
Environment & Community Services Directorate,15-Feb-24,"4,662.07",Dawsongroup Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,15-Feb-24,560.66,Day Lewis Pharmacy (Twickenham,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,15-Feb-24,728.00,DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Capital Expenditure,15-Feb-24,"1,164.00",DMC Electrical Contractors Lim,Invoice,CAPEXP Other Building Reltd Wk
Capital Expenditure,15-Feb-24,"495,864.00",E W Beard Ltd t/a Beard,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,15-Feb-24,793.66,Elite Guarding (UK) Ltd TA Tro,Invoice,Agency Staff
Adult Social Services Directorate,15-Feb-24,"1,296.00",Equal People Mencap,Invoice,External Homecare
Adult Social Services Directorate,15-Feb-24,"1,305.00",GENERATE,Invoice,External Homecare
Chief Executives Directorate,15-Feb-24,600.00,Green Light,Invoice,Training
Capital Expenditure,15-Feb-24,"59,178.00",Henderson Thomas Associates Li,Invoice,CAPEXP Construction Work
Capital Expenditure,15-Feb-24,"2,340.00",K & A Construction,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,15-Feb-24,"27,770.86",Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,15-Feb-24,"1,286.81",Look Ahead Care and Support Lt,Invoice,External Lodgings
Housing & Regeneration Directorate,15-Feb-24,"3,402.36",MAIL SOLUTIONS UK LTD,Invoice,Postage
Chief Executives Directorate,15-Feb-24,785.00,Mike Smith Training and Consul,Invoice,Training
Environment & Community Services Directorate,15-Feb-24,"4,323.83",Network Rail Infrastructure Lt,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,15-Feb-24,"8,845.20",NJL-Solutions Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,15-Feb-24,"3,482.28",NRS HEALTHCARE,Invoice,Cont for Joint Comm Equip
Housing & Regeneration Directorate,15-Feb-24,"109,264.46",OCS UK&I LIMITED,Invoice,Cleaning Contracts 
Adult Social Services Directorate,15-Feb-24,877.68,P C Pharmacies Ltd T/A Pharmac,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,15-Feb-24,"1,314.00",Platinum Estimating and Survey,Invoice,Consultants Fees
Adult Social Services Directorate,15-Feb-24,"2,031.60",PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,15-Feb-24,"4,961.00",Proud Cle,Invoice,Property Maintenance 
Adult Social Services Directorate,15-Feb-24,"2,922.39",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,15-Feb-24,"2,716.85",Redacted Personal Data,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,15-Feb-24,"7,076.08",Redacted Personal Data,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,15-Feb-24,"1,934.40",Redacted Personal Data,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,15-Feb-24,"2,672.23",Redacted Personal Data,Invoice,DP prepaid cards
Adult Social Services Directorate,15-Feb-24,"27,969.45",Revon Healthcare Ltd,Invoice,Supported Living
Adult Social Services Directorate,15-Feb-24,"4,790.85",Richmond Housing Partnership,Invoice,Supported Living
Environment & Community Services Directorate,15-Feb-24,"1,048.08",Righton&Blackburns Ltd,Invoice,Materials
Adult Social Services Directorate,15-Feb-24,"6,888.00",ROYAL FREE LONDON NHS TRUST,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,15-Feb-24,967.75,Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration Directorate,15-Feb-24,552.00,T Mohan & Co Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,15-Feb-24,"2,550.00",TATA MINI CAB,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,15-Feb-24,"1,154.00",The Fitness F,Invoice,Sport Coaching
Adult Social Services Directorate,15-Feb-24,"5,812.40",THINKING WORKS,Invoice,Third Party Pymt - Vol Ass
Environment & Community Services Directorate,15-Feb-24,960.00,Transform Landscape Design Ltd,Invoice,Other Minor GM Contracts
Housing & Regeneration Directorate,15-Feb-24,900.00,Tunstall Healthcare (UK) Ltd,Invoice,Materials
Adult Social Services Directorate,15-Feb-24,"121,443.32",United Response Services LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,15-Feb-24,"39,284.10",Videcom Security Limited,Invoice,Equipment
Housing & Regeneration Directorate,15-Feb-24,"4,345.98",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,15-Feb-24,"7,854.91",WESTMINSTER BUILDING SERVICES ,Invoice,Reactive maintenance - bldgs
Chief Executives Directorate,16-Feb-24,"1,100.00",AJB Care & Safeguarding Consul,Invoice,Consultants Fees
Capital Expenditure,16-Feb-24,870.00,ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,16-Feb-24,"17,064.00",City Of London (London Council,Invoice,Other minor services
Housing & Regeneration Directorate,16-Feb-24,678.09,Dawsongroup Vans Ltd,Invoice,Transport Hire & Leasing Costs
Resources Directorate,16-Feb-24,"18,696.10",EASY Software (UK) PLC,Invoice,Hardware Maintenance
Adult Social Services Directorate,16-Feb-24,"1,156.00",EVERSHED BROS LTD,Invoice,APC - Funerals
Environment & Community Services Directorate,16-Feb-24,"12,702.65",F M Conway Limited,Invoice,CPZ Zone Extensions
Resources Directorate,16-Feb-24,"1,799.60",FITZROY,Invoice,Rent Allowances
Environment & Community Services Directorate,16-Feb-24,"1,500.00",Greenway MD Limited,Invoice,Materials
Environment & Community Services Directorate,16-Feb-24,"20,588.40",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Capital Expenditure,16-Feb-24,"31,200.00",K & A Construction,Invoice,CAPEXP Construction Work
Resources Directorate,16-Feb-24,"1,250.09",LIFEWAYS COMMUNITY CARE LTD,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,"2,499.32",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,"3,318.00",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,"9,016.56",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,"3,155.15",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,570.00,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,656.46,NETWORK HOMES,Invoice,Rent Allowances
Environment & Community Services Directorate,16-Feb-24,594.00,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Resources Directorate,16-Feb-24,"11,908.08",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,855.90,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Adult Social Services Directorate,16-Feb-24,"1,943.79",Premier Cars Mini Cab Services,Invoice,Transport Hire & Leasing Costs
Resources Directorate,16-Feb-24,"63,875.08",Print Image Network Ltd,Invoice,Postage
Resources Directorate,16-Feb-24,600.00,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,649.20,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,700.24,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,516.44,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,720.00,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,529.66,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,627.02,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,703.00,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,573.26,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,548.30,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,565.38,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,593.08,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,505.38,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,558.34,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,521.88,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,636.92,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,567.70,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,515.46,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,553.84,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,643.84,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,759.46,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,692.30,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,600.00,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,507.70,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,641.52,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,646.16,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,553.84,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,888.04,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,969.24,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,"2,002.24",Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,553.84,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,620.00,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,530.76,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,609.86,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,581.54,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,600.00,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,989.58,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,646.16,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,644.74,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,736.44,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,563.80,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,576.92,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,565.38,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,507.70,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,535.38,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,553.84,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,660.92,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,"1,015.38",Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,530.76,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,543.72,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,632.16,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,507.02,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,738.46,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,540.82,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,600.00,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,639.94,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,609.86,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,777.52,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,540.82,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,869.14,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,572.22,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,609.86,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,893.56,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,634.62,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,550.08,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,726.92,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.76,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,609.86,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,576.92,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,713.42,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,810.18,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,507.70,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,649.18,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,655.38,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,609.86,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,620.66,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,515.68,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,634.50,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,609.86,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,"1,270.06",Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,715.38,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,527.30,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,"1,013.76",Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,570.36,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,612.82,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,575.38,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,609.86,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,512.82,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,926.86,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,609.86,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,645.62,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,551.54,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,571.30,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,713.42,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,"1,845.98",Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,584.36,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,512.86,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,736.44,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,553.84,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,587.58,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,619.08,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,544.92,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,715.38,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,579.32,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,542.66,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,552.16,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,600.00,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,736.44,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,535.38,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,609.86,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,609.86,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,715.38,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,623.08,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,708.36,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,604.80,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,863.50,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,504.52,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,553.84,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,586.16,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,590.98,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,609.86,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,542.16,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,501.78,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,534.60,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,646.16,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,509.44,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,683.80,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,609.86,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,558.42,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,623.08,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,540.82,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,759.46,Redacted Personal Data,Invoice,Rent Allowances
Resources Directorate,16-Feb-24,567.80,Redacted Personal Data,Invoice,Rent Allowances
