DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,
Housing & Regeneration Directorate,26/05/2022,1161.16,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1161.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1158.22,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1158.21,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1155.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1150.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1150.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1133.34,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1133.34,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1133.33,P&N Properties LTD,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1126.67,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1125.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1100.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1100.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1100.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1100.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1100.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1055.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1053.00,ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1050.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1042.88,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1040.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1040.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1035.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1020.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1015.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1000.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1000.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1000.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1000.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1000.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,1000.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,975.00,Richmond Development Company L,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,975.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,950.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,950.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,950.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,900.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,875.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,850.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,850.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,26/05/2022,850.00,Dennis Reed Ltd t/a Dennis Ree,Invoice,PSL Payments To Landlords,
Environment & Community Services Directorate,26/05/2022,593.00,REDACTED PERSONAL DATA ,Invoice,Advertising / Publicity,
Environment & Community Services Directorate,27/05/2022,608956.06,Serco Limited,Invoice,Waste Contract,
Resources Directorate,27/05/2022,332613.01,PA HOUSING,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,300029.69,Metropolitan Housing Trust,Invoice,Supported Living,
Environment & Community Services Directorate,27/05/2022,228259.29,Operational Services,Invoice,Highways Maintenance Con,
Capital Expenditure,27/05/2022,219090.50,F M Conway Limited,Invoice,CAPEXP Construction Work,
Adult Social Services Directorate,27/05/2022,123277.21,CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,114443.99,Support For Living Ltd,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,98883.43,St Magnus Nursing,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,78904.40,DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,77757.60,Elysium Care Partnerships Ltd,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,75378.82,CURANS CARE LTD,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,70775.34,London Cyrenians Housing Limit,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,69657.66,London Residential Healthcare ,Invoice,External Nursing Care,
Resources Directorate,27/05/2022,64453.05,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,56259.23,METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,54704.76,Fitzroy Support,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,54484.92,C.H.O.I.C.E LIMITED,Invoice,External Residential Care,
Chief Executives Directorate,27/05/2022,54406.00,Richmond Council For Voluntary,Invoice,Voluntary Sector Services,
Adult Social Services Directorate,27/05/2022,44926.24,Walsingham Support Ltd,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,44223.85,VOYAGE CARE LTD,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,40459.76,COUNTRY COURT CARE,Invoice,External Residential Care,
Resources Directorate,27/05/2022,35676.79,LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,33963.16,Hampton Care Ltd,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,31913.36,DALEMEAD,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,30391.75,Cherry Lodge,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,28862.48,KINGSTON CARE HOME,Invoice,External Nursing Care,
Resources Directorate,27/05/2022,26542.76,SPEAR,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,26122.96,PATHWAY FOR CARE LIMITED,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,25613.68,KISIMUL GROUP LTD,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,25272.64,Shenehom Housing Assoc Ltd,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,24842.86,GLENCARE GROUP,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,24665.54,HIGH HURLANDS HOMES,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,24024.00,South Croft Healthcare Lodge L,Invoice,Supported Living,
Resources Directorate,27/05/2022,22915.06,LONDON AND QUADRANT,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,22489.56,COMFORT CARE SERVICES (UK) LTD,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,22042.96,ASHTON LODGE,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,21826.35,The White Horse Care Trust,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,20360.32,Richmond Psychosocial Foundati,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,20075.92,CLIA Care,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,19435.33,The Vines,Invoice,External Residential Care,
Resources Directorate,27/05/2022,19210.40,LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,19197.60,Magic Life Limited,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,17847.66,Richmond Psychosocial Foundati,Invoice,Supported Living,
Resources Directorate,27/05/2022,17671.49,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,17380.48,NETWORK HOMES,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,17261.37,The Abbeyfield Society,Invoice,External Residential Care,
Resources Directorate,27/05/2022,16768.37,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,14311.60,Acorn Lodge,Invoice,External Residential Care,
Resources Directorate,27/05/2022,14116.10,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,13732.46,CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,13622.88,Norwood Schools Ltd,Invoice,External Residential Care,
Resources Directorate,27/05/2022,12841.94,RLHA,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,12674.80,RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances,
Capital Expenditure,27/05/2022,12018.00,T Mohan ,Invoice,CAPEXP Other Building Reltd Wk,
Adult Social Services Directorate,27/05/2022,11725.12,Curado Ltd,Invoice,External Residential Care,
Resources Directorate,27/05/2022,11004.64,HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances,
Capital Expenditure,27/05/2022,10322.40,Playle & Partners LLP,Invoice,CAPEXP Professional Fees,
Adult Social Services Directorate,27/05/2022,10197.00,Ashton Manor Care Ltd,Invoice,External Nursing Care,
Environment & Community Services Directorate,27/05/2022,10092.00,ETC SPORTS SURFACES LTD,Invoice,Furniture,
Adult Social Services Directorate,27/05/2022,9850.88,Titleworth Neuro Limited,Invoice,External Residential Care,
Resources Directorate,27/05/2022,9665.20,ORIONE CARE,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,9454.52,CERTITUDE,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,9219.40,Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care,
Capital Expenditure,27/05/2022,9083.69,S.T. Construction (London) Ltd,Invoice,CAPEXP Construction Work,
Adult Social Services Directorate,27/05/2022,8965.64,Noble Care Ltd,Invoice,External Residential Care,
Resources Directorate,27/05/2022,8497.45,NACRO SUPPORTED HOUSING,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,8475.96,Comfort Care Living,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,8442.52,POTENSIAL LTD,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,7843.54,High Quality Lifestyles,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,7448.40,The Frances Taylor Foundation,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,7384.00,The Cedars Care Home (Ashford),Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,7340.00,Beech Lodge,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,7086.60,TRINITY COURT NURSING HOME,Invoice,External Nursing Care,
Resources Directorate,27/05/2022,7019.84,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,7018.88,Beauchamp Court t/a 3A Care (S,Invoice,External Residential Care,
Resources Directorate,27/05/2022,6904.91,REGENT HOUSING LTD,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,6671.32,A2 DOMINION,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,6323.68,UNITED RESPONSE,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,6296.72,NOTTING HILL GENESIS,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,6225.04,Derwent Lodge,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,6218.96,Creative Support Ltd,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,6058.72,Cavendish House Trust,Invoice,External Residential Care,
Resources Directorate,27/05/2022,6002.12,A2 DOMINION GROUP,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,6000.00,Hallmark Care Homes,Invoice,External Residential Care,
Resources Directorate,27/05/2022,5961.80,GOLDEN LANE HOUSING,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,5914.32,NIGHTINGALE HOUSE,Invoice,External Nursing Care,
Resources Directorate,27/05/2022,5702.12,NOTTING HILL GENESIS,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,5435.64,Wirral Autistic Society,Invoice,External Residential Care,
Resources Directorate,27/05/2022,5382.00,City Of London (London Council,Invoice,Other minor services,
Adult Social Services Directorate,27/05/2022,5363.48,ROSEDENE NURSING HOME,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,5297.56,CHD Living T/A Crest Lodge,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,5183.40,The Fircroft Trust,Invoice,External Residential Care,
Resources Directorate,27/05/2022,5151.88,QUINTUS HOUSING TRUST,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,5141.76,Oakdown House Ltd,Invoice,External Residential Care,
Environment & Community Services Directorate,27/05/2022,5000.00,"OverDrive, Inc.",Invoice,Library Books ,
Resources Directorate,27/05/2022,4973.59,HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,4970.40,Careoline Carers Services Ltd,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,4872.88,BEECHOLME ADULT CARE LTD,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,4702.48,Haydon Park Lodge,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,4697.88,Barchester Healthcare Homes Lt,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,4576.00,SISTERS HOSPITALLERS-ST AUGUST,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,4576.00,Product Service Health (PSH) L,Invoice,Supported Living,
Capital Expenditure,27/05/2022,4527.60,RIDGE AND PARTNERS LLP,Invoice,CAPEXP Professional Fees,
Resources Directorate,27/05/2022,4456.89,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,4419.60,THE PINES NURSING HOME,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,4349.52,East View Housing Management L,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,4342.64,Social Care Aspirations Ltd,Invoice,External Residential Care,
Resources Directorate,27/05/2022,4304.00,RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,4256.00,A NEW LEAF,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,4200.00,Penkz Limited,Invoice,Supported Living,
Resources Directorate,27/05/2022,4187.72,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,4152.40,Emberbrook Care Home,Invoice,External Nursing Care,
Housing & Regeneration Directorate,27/05/2022,4146.98,Atalian Servest Ltd,Invoice,Cleaning Contracts ,
Adult Social Services Directorate,27/05/2022,4143.68,Willows Care Home (Romford) Lt,Invoice,External Nursing Care,
Resources Directorate,27/05/2022,4096.84,LIFEWAYS COMMUNITY CARE LTD,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,4073.36,HOUSING ACTION,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,4034.96,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,3997.84,GP Homecare LTD,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,3953.92,Barchester Healthcare Ltd,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,3952.00,JESMUND CARE LTD,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,3952.00,Sapy Services Ltd T/A Elm Lodg,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,3952.00,Selsey Care Company Ltd,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,3932.00,CROWNWISE LTD,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,3877.12,BNP Care Ltd,Invoice,External Residential Care,
Resources Directorate,27/05/2022,3831.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,3624.96,MMCG 2 LTD,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,3600.00,THE CREATIVE TEAM,Invoice,Other PH Contracts,
Adult Social Services Directorate,27/05/2022,3580.00,MINSA CARE LTD,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,3505.60,Endurance Care LTD/ Bay View,Invoice,Supported Living,
Adult Social Services Directorate,27/05/2022,3500.00,George Potter House Ltd,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,3492.20,Corbenic Camphill Community,Invoice,External Residential Care,
Resources Directorate,27/05/2022,3410.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,3363.28,HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,3268.31,WEC Electrical Contractors Ltd,Invoice,Other minor services,
Resources Directorate,27/05/2022,3204.92,FITZROY,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,3196.80,DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs,
Resources Directorate,27/05/2022,3138.24,HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,3106.48,Charlton Grange Care Home,Invoice,External Nursing Care,
Resources Directorate,27/05/2022,3034.20,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,2955.36,Parksprings Care Home,Invoice,External Nursing Care,
Adult Social Services Directorate,27/05/2022,2929.96,C & L A Gopaul T/A,Invoice,External Nursing Care,
Resources Directorate,27/05/2022,2898.92,L&Q WITH MANAGING AGENTS UNITE,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,2891.92,INCLUSION HOUSING CIC LTD,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,2790.48,LONDON RESI LTD,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,2714.98,INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,2706.24,R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,2655.00,Woodhouse Care Homes,Invoice,External Residential Care,
Resources Directorate,27/05/2022,2647.48,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,2598.60,BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,2563.52,Northern Healthcare LTD,Invoice,Supported Living,
Environment & Community Services Directorate,27/05/2022,2529.61,Beta Distribution (South) Ltd,Invoice,Software purchases,
Adult Social Services Directorate,27/05/2022,2461.80,Sanctuary Homecare Limited,Invoice,External Residential Care,
Adult Social Services Directorate,27/05/2022,2404.04,HC-ONE BEAMISH (Hartford Court,Invoice,External Residential Care,
Resources Directorate,27/05/2022,2400.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,2344.96,ANCHOR HOUSING TRUST,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,2261.52,SURREY COUNTY COUNCIL,Invoice,Rent Allowances,
Housing & Regeneration Directorate,27/05/2022,2219.46,Tunstall Healthcare (UK) Ltd,Invoice,Materials,
Resources Directorate,27/05/2022,2185.88,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,2184.76,COMMUNITY HOUSING AND THERAPY,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,2179.56,RICHMOND PSYCHOSOCIAL FOUNDATI,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,2137.50,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,2123.09,HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement,
Adult Social Services Directorate,27/05/2022,2019.68,Treloar Trust,Invoice,Supported Living,
Resources Directorate,27/05/2022,2011.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,2007.72,SDP MANAGEMENT & MARKETING,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1938.48,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1929.88,L&Q THRESHOLD HOMES,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1864.40,GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1835.40,P W SECURE-IT LTD,Invoice,Other minor services,
Resources Directorate,27/05/2022,1811.63,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,1791.28,Maples Community Care,Invoice,Supported Living,
Resources Directorate,27/05/2022,1754.00,WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,1737.04, Manna Housing Group Ltd,Invoice,Supported Living,
Resources Directorate,27/05/2022,1680.00,Cambridge Park Bowling and,Invoice,Rents,
Resources Directorate,27/05/2022,1628.28,HAMPTON PAROCHIAL CHARITY,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1502.03,RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1476.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1449.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1447.08,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances,
Housing & Regeneration Directorate,27/05/2022,1326.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs,
Resources Directorate,27/05/2022,1304.32,A2 DOMINION (PALGRAVE COURT),Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1292.32,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1219.72,EASTFIELD ESTATES LTD,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1219.72,NEWBOULDS & CO,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1200.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1181.96,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1181.96,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1180.00,SHEEN PROPERTY HOLD,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1158.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1153.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1153.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1135.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1135.56,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1129.32,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1129.24,WALSINGHAM SUPPORT,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1122.40,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Adult Social Services Directorate,27/05/2022,1107.96,Barrington House Ltd.,Invoice,External Residential Care,
Resources Directorate,27/05/2022,1107.68,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1107.68,APOLLO COMMERCIALS LTD,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1104.96,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1104.04,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1081.64,JAI ESTATE AGENTS LTD,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1067.12,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1061.52,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1053.40,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1053.20,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1050.29,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1038.48,IDEAL PLACE,Invoice,Rent Allowances,
Housing & Regeneration Directorate,27/05/2022,1020.00,DEBA UK LTD,Invoice,Reactive maintenance - bldgs,
Resources Directorate,27/05/2022,1015.40,FOXTONS,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1015.40,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1015.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1011.60,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1010.76,SAVILLS (UK) LTD,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,1003.45,THE GUINNESS TRUST,Invoice,Rent Allowances,
Chief Executives Directorate,27/05/2022,1000.00,Dose of Nature,Invoice,Grants to Other Groups,
Resources Directorate,27/05/2022,996.92,CEDAR ESTATES,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,995.72,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,989.22,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,984.74,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Chief Executives Directorate,27/05/2022,980.00,Linden Hall Community Centre,Invoice,Grants to Other Groups,
Resources Directorate,27/05/2022,974.48,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,966.56,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,966.56,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,966.56,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,966.56,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,27/05/2022,966.56,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
