Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Public Halls Room,Whitton Community Association,"1,764.00"
Education Children's & Cultural Services,Grants to Nurseries,Whitton Day Nursery Ltd,"1,098.00"
Education Children's & Cultural Services,Grants to Nurseries,Whitton Day Nursery Ltd,"1,525.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Whitton Playdays,660
Education Children's & Cultural Services,Meeting Refreshments,Windham Nursery School,"1,000.00"
Education Children's & Cultural Services,External Consultants,Write on Track Ltd,"1,200.00"
Education Children's & Cultural Services,Transfer Payments Leaving Care,www.ed.ac.uk,"4,581.63"
Education Children's & Cultural Services,Rents Payable,Young Devon,501.54
Education Children's & Cultural Services,Awards / Prizes,Zoggs International Ltd,"1,304.81"
Environment,Employee Training External,ABC Food Safety Ltd,600
Environment,Grounds Maintenance,ABN AMRO Commercial Finance,700
Environment,Grounds Maintenance,ABN AMRO Commercial Finance,971.25
Environment,Grounds Maintenance,ABN AMRO Commercial Finance,971.25
Environment,Hard/Soft Landscape,ABN AMRO Commercial Finance,987.28
Environment,Mobile Phones,Airwave Solutions Ltd,"2,033.81"
Environment,Highway Materials,ASD Metal Services Limited,670
Environment,External Printing,Aston Colour Press Ltd.,640
Environment,Other Materials,ATG Access Ltd,577.18
Environment,Agency Staff,Atkins Limited,"12,240.00"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"2,700.23"
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,"1,560.45"
Environment,Legal Fees,Bespoke Properties Ltd,570
Environment,Legal Fees,Bespoke Properties Ltd,"1,560.44"
Environment,Highway Materials,BLACKBURNS METALS LIMITED,957.5
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"2,206.00"
Environment,Computer Maintenance,BT Payment Services Ltd,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Environment,Nature Conservation,BTCV,"1,077.81"
Environment,Nature Conservation,BTCV,"1,160.20"
Environment,Internal Workshop,CGJ ENGINEERING,970.06
Environment,Internal Workshop,Challenger Commercial Vehicle,950
Environment,Legal Fees,Christopher Wright & Co,500
Environment,Court Expenses,City Of London,"1,449.00"
Environment,Minor Contract Payment,City Of London,"1,327.79"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,036.75"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,299.88"
Environment,External Printing,Commercial Colour Press Ltd,879
Environment,External Printing,Commercial Colour Press Ltd,889
Environment,Street Cleansing,Continental Landscapes Ltd,"6,841.96"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,127.26"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,805.30"
Environment,Street Cleansing,Continental Landscapes Ltd,"21,689.82"
Environment,Street Cleansing,Continental Landscapes Ltd,"171,433.87"
Environment,Other Materials,Cowley Security,909.5
Environment,Agency Staff,Dan Dalton Broadcast Ltd,"2,700.00"
Environment,Nature Conservation,Dawn Creations Limited,"1,278.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90"
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500
Environment,Vehicle Workshop,Dennis Eagle Ltd,594.02
Environment,Vehicle Workshop,Dennis Eagle Ltd,665.3
Environment,Vehicle Workshop,Dennis Eagle Ltd,666.62
Environment,Vehicle Workshop,Dennis Eagle Ltd,728.12
Environment,Vehicle Workshop,Dennis Eagle Ltd,818.43
Environment,Vehicle Workshop,Dennis Eagle Ltd,856.07
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,116.25"
Environment,Repairs ,dhe professional ltd,"1,366.20"
Environment,Parking Equipment,Digital Data UK ltd,997
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"6,266.11"
Environment,Energy - Gas,E.ON LIMITED,"1,257.95"
Environment,Energy - Gas,E.ON LIMITED,"1,445.33"
Environment,Street Lighting 3/4,East Twickenham Traders Association,"1,500.00"
Environment,Property Maintenance - Ad Hoc,ebac industrial produc,"1,088.17"
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,570.78"
Environment,Energy - Gas,Energy - Gas,504.5
Environment,CAPEX Furniture & Equipment Computer Equipment,et environmental,"1,621.55"
Environment,Publicity Expenses,Euro Label Printers Ltd,770
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,596.24"
Environment,CPZ Zone Extensions,F M Conway Limited,"3,322.97"
Environment,Furniture & Equipment,F M Conway Limited,"4,350.00"
Environment,Highways Maintenance,F M Conway Limited,"1,087.80"
Environment,Highways Maintenance,F M Conway Limited,"4,561.53"
Environment,Highways Maintenance,F M Conway Limited,"12,000.00"
Environment,Resurfacing and Patching,F M Conway Limited,"1,634.65"
Environment,Resurfacing and Patching,F M Conway Limited,"6,639.33"
Environment,Resurfacing and Patching,F M Conway Limited,"6,662.34"
Environment,Road Markings contract,F M Conway Limited,638.64
Environment,Road Markings contract,F M Conway Limited,720.96
Environment,Road Markings contract,F M Conway Limited,866.36
Environment,Road Markings contract,F M Conway Limited,"1,639.59"
Environment,Road Markings contract,F M Conway Limited,"1,648.64"
Environment,Road Markings contract,F M Conway Limited,"2,294.72"
Environment,Road Markings contract,F M Conway Limited,"2,664.55"
Environment,Road Markings contract,F M Conway Limited,"2,689.83"
Environment,Road Markings contract,F M Conway Limited,"3,951.17"
Environment,Vehicular Crossing,F M Conway Limited,"1,103.22"
Environment,Vehicular Crossing,F M Conway Limited,"1,350.83"
Environment,Vehicular Crossing,F M Conway Limited,"2,117.01"
Environment,Vehicular Crossing,F M Conway Limited,"4,756.25"
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,601.89
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,210.00"
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,210.00"
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,210.00"
Environment,Structural Calculations,Galbraith Hunt Pennington,"4,042.50"
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,567.72
Environment,Subscriptions,Graydon UK Ltd,"2,000.00"
Environment,Publicity Expenses,Greatbatch Limited,"2,807.76"
Environment,Cleaning Contract,Greenham Trading Ltd,637.78
Environment,Cleaning Contract,Greenham Trading Ltd,908.46
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"6,586.97"
Environment,Street Lighting 3/4,Ham Parade Traders,"1,500.00"
Environment,Street Lighting 3/4,Hampton Wick Association,"1,500.00"
Environment,Furniture & Equipment,Imperial Polythene Products Limited,"1,118.40"
Environment,Furniture & Equipment,Imperial Polythene Products Limited,"7,036.60"
Environment,Software Supp & Dev,Info Exchange Ltd,"2,565.00"
Environment,External Printing,Innovise Software Ltd,"1,888.00"
Environment,CPZ Zone Extensions,J A Allen Ltd,900
Environment,Community Initiative,J Curry t/a Thames Landscaping,"2,750.00"
Environment,Minor Contract Payment,J M Heating Services,540
Environment,Minor Contract Payment,J M Heating Services,565.2
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Vehicle Spares,John Hanlon & Company Ltd,571
Environment,Minor Contract Payment,Jolly Gardeners,600
Environment,property Maintenance,K & A Construction,"7,535.80"
Environment,Minor Contract Payment,K M Searle,650
Environment,Property Main-Progam,Kaner Olette Architects,778.42
Environment,Fixtures & Fittings,Kee Systems Ltd,"2,700.00"
Environment,Minor Contract Payment,KEEP BRITAIN TIDY,"1,835.00"
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,528
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,990
Environment,External Printing,Liberty Printers,"1,028.16"
Environment,Dangerous Structures,Linbrook Services Ltd,992.84
Environment,Dangerous Structures,Linbrook Services Ltd,"1,186.35"
Environment,Minor Contract Payment,London Drainage Engineering Group,"1,000.00"
Environment,Hard/Soft Landscape,Lubbe & Sons (Bulbs) Ltd,"14,250.00"
Environment,Permit Fees,Martin Cranfield Associates Limited,"1,633.49"
Environment,Highways Maintenance,May Gurney Limited,755.55
Environment,Highways Maintenance,May Gurney Limited,"1,167.39"
Environment,Street Lighting 1,May Gurney Limited,"10,597.30"
Environment,Street Lighting 1,May Gurney Limited,"29,393.13"
Environment,Street Lighting 3/4,May Gurney Limited,585.28
Environment,Street Lighting 3/4,May Gurney Limited,657.44
Environment,Street Lighting 3/4,May Gurney Limited,769.21
Environment,Street Lighting 3/4,May Gurney Limited,"1,161.67"
Environment,Street Lighting 3/4,May Gurney Limited,"1,290.93"
Environment,Street Lighting 3/4,May Gurney Limited,"1,326.15"
Environment,Street Lighting 3/4,May Gurney Limited,"1,610.47"
Environment,Street Lighting 3/4,May Gurney Limited,"1,669.62"
Environment,Vehicular Crossing,May Gurney Limited,958.82
Environment,Project Expenses,Mosaic Futures Ltd,"23,424.00"
Environment,Project Expenses,Mott MacDonald Limited,"2,675.35"
Environment,Project Expenses,Mott MacDonald Limited,"8,370.42"
Environment,Minor Contract Payment,Mr P Crompton T/A The Bloomsbury,600
Environment,Minor Contract Payment,Mr W R Stanley T/A W R Stanley,550
Environment,Parking Equipment,Nagels (UK) Limited,"1,400.00"
Environment,Project Expenses,NJL-Solutions Ltd,"1,318.65"
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,563.64
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,563.64
Environment,Internal Postal Services,Office Depot UK Limited,"1,236.90"
Environment,Stationery & Office,Office Depot UK Limited,"1,075.60"
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,670.9
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,797.28
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,995.25
Environment,Car Park Improvement,Parkeon Limited,"6,000.00"
Environment,Parking Equipment,Parkeon Limited,"1,235.00"
Environment,Parking Equipment,Parkeon Limited,"4,940.00"
Environment,Hard/Soft Landscape,PETER ADAMS AND ASSOCIATES,610
Environment,Parking Contract,Phoenix Commercial Collections Ltd,580
Environment,Cleaning Contract,PHS Group Ltd,580.38
Environment,Energy - Electricity,Power Data Associates Ltd,"5,850.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,396.59"
Environment,Load of Cullet/Rcycling,RON SMITH RECYCLING LIMITED,632.94
Environment,Load of Cullet/Rcycling,RON SMITH RECYCLING LIMITED,966.4
Environment,Rents Payable,Salaft Properties Ltd,"52,000.00"
Environment,Minor Contract Payment,SKY ELECTRICAL LTD,541.68
Environment,Minor Contract Payment,SKY ELECTRICAL LTD,555.39
Environment,Minor Contract Payment,SKY ELECTRICAL LTD,"1,919.50"
Environment,property Maintenance,SKY ELECTRICAL LTD,602.25
Environment,Climate Change Project,Stark Software International Ltd,"1,319.15"
Environment,Property Maint - Other,Stonewest Ltd,781.25
Environment,Computer Maintenance,STOPFORD INFORMATION SYSTEMS,"4,770.00"
Environment,Furniture & Equipment,Straight PLC,"11,642.40"
Environment,Caskets,Streetmaster (South Wales) Ltd,596
Environment,Caskets,Streetmaster (South Wales) Ltd,716
Environment,Grounds Maintenance,Streetmaster (South Wales) Ltd,887.5
Environment,Minor Contract Payment,T Mohan & Co Ltd,639.8
Environment,Minor Contract Payment,T Mohan & Co Ltd,"3,188.83"
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,525.25
Environment,Contribution to TfL,TFL Surface Transport,"71,975.00"
Environment,Water Rates,Thames Water Utilities Limited,648.03
Environment,Water Rates,Thames Water Utilities Limited,655.67
Environment,Water Rates,Thames Water Utilities Limited,973.89
Environment,Water Rates,Thames Water Utilities Limited,"1,302.04"
Environment,Nature Conservation,The Knotweed Company Ltd,"1,774.50"
Environment,Employee Training External,The Knowledge Academy Ltd,"1,096.00"
Environment,Laundry,The Sunlight Service Group Ltd,652.44
Environment,Subscriptions,Thomson Reuters (Pro) UK Ltd,"1,106.70"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,868.00"
Environment,Highways Maintenance,UK Power Networks (Operations),542
Environment,Highways Maintenance,UK Power Networks (Operations),879
Environment,Highways Maintenance,UK Power Networks (Operations),901
Environment,Legal Fees,Upsilon Consultancy Limited,595
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"1,200.00"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"18,516.22"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"166,645.82"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"1,434.38"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"18,516.22"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"166,645.82"
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,836.64"
Environment,Waste Contract,Veolia ES (UK) Limited,"19,298.76"
Environment,Waste Contract,Veolia ES (UK) Limited,"38,837.22"
Environment,Waste Contract,Veolia ES (UK) Limited,"172,650.52"
Environment,Waste Contract,Veolia ES (UK) Limited,"176,449.28"
Environment,Furniture & Equipment,VP PLC,563.73
Environment,Furniture & Equipment,VP PLC,"1,180.50"
Environment,Vehicle Workshop,WasteParts UK Ltd,"1,306.00"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,695
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"1,602.87"
Environment,property Maintenance,Weldon,"9,759.82"
Environment,External Printing,Wellington Press (UK) Ltd,558
Environment,External Printing,Wellington Press (UK) Ltd,948
Environment,External Printing,Wellington Press (UK) Ltd,"1,201.00"
Environment,External Printing,Wellington Press (UK) Ltd,"2,126.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,506
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,559
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,607.2
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,635.5
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,945.18"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"6,655.90"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,483.52"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,208.32"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"12,506.07"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,120.01"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,789.63"
Environment,Street Lighting 3/4,Whitton Business Association,"2,750.00"
Environment,Agency Staff,Wild Future Outdoors Ltd,"3,594.87"
Environment,Richmond in Bloom,Windowflowers Limited,"1,010.20"
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.5
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.5
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.5
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.5
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.5
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.5
Finance and Corporate Services,Employee Training External,Association of Democratic Svces Off,"1,615.00"
Finance and Corporate Services,Premises Insurance Premiums,Aviva Plc,"1,297.40"
Finance and Corporate Services,Insurance Claims,Barnes Primary School,"1,122.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,337.70"
Finance and Corporate Services,Publications,CIPFA Business Limited,975
Finance and Corporate Services,Computing Software Licenses,civica services ltd,"1,458.80"
Finance and Corporate Services,Public Transport,Cyclescheme Limited,583.3
Finance and Corporate Services,Public Transport,Cyclescheme Limited,704.15
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"60,130.50"
Finance and Corporate Services,Canvassing Expenditure,Halarose Limited,"5,647.50"
Finance and Corporate Services,Insurance Claims,Hampton Wick Infants School,"1,379.88"
Finance and Corporate Services,Purchase of Admin Services,Heath Lambert Limited,"21,750.00"
Finance and Corporate Services,Insurance Claims,Heathfield Infant School,"2,244.00"
Finance and Corporate Services,Insurance Claims,Kew Riverside Primary School,543.26
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"37,074.00"
Finance and Corporate Services,Insurance Claims,Learning Schools Trust (Hampton,"2,975.00"
Finance and Corporate Services,External Legal Charge,London Borough Of Merton,"55,074.95"
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"9,300.00"
Finance and Corporate Services,Employee Training External,Modern Mindset Ltd,500
Finance and Corporate Services,Expenses Publicity,newsquest media,597.89
Finance and Corporate Services,Expenses Publicity,newsquest media,638.37
Finance and Corporate Services,Software Supp & Dev,Northgate Information,500
Finance and Corporate Services,Software Supp & Dev,Northgate Information,"2,200.00"
Finance and Corporate Services,Software Supp & Dev,Oxford Consultants for Social,"2,000.00"
Finance and Corporate Services,External Consultants,Parasol Ltd,"2,100.00"
Finance and Corporate Services,External Consultants,Parasol Ltd,"2,310.00"
Finance and Corporate Services,Employee Training External,Royal Borough Of Kingston,"30,184.00"
Finance and Corporate Services,HR Shared Service Co,Royal Borough Of Kingston,"199,150.00"
Finance and Corporate Services,Staff Advertising,Royal Borough Of Kingston,"5,900.00"
Finance and Corporate Services,Transitional Payroll,Royal Borough Of Kingston,"79,284.00"
Finance and Corporate Services,Insurance Claims,Sacred Heart R. C. School,"2,434.31"
Finance and Corporate Services,Software Supp & Dev,Satisnet Limited,"6,250.00"
Finance and Corporate Services,Treasury Management,Sector Treasury Services Ltd,"6,150.00"
Finance and Corporate Services,Computer Maintenance,Selection Services Ltd,"2,800.00"
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"156,659.43"
Finance and Corporate Services,Serco Contract,Serco Limited,"479,811.45"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"35,023.81"
Finance and Corporate Services,Exps Survey Consul,Snap Surveys Ltd,"5,020.00"
Finance and Corporate Services,Insurance Claims,St Edmund's R.C.School,"1,626.90"
Finance and Corporate Services,Insurance Claims,St Mary Magdalen's R. C. School,"7,851.00"
Finance and Corporate Services,Insurance Claims,St. Mary's Church of England School,"1,049.32"
Finance and Corporate Services,Insurance Claims,Teddington School,"10,096.00"
Finance and Corporate Services,External Consultants,"The Sport, Leisure and Culture","4,618.39"
Finance and Corporate Services,Internal Postal Services,Town Messengers,557
Finance and Corporate Services,Insurance Claims,Trafalgar Junior School,549.77
Finance and Corporate Services,Computer Maintenance,Twofold Ltd,958
Finance and Corporate Services,Insurance Claims,Waldegrave School for Girls,560.93
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"4,936.87"
Finance and Corporate Services,Computing Computer Equipment,www.misco.co.uk,964.16
