Directorate,Type of Expenditure,Supplier,�
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,"1,258.50"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,256.51"
Environment,Food Legislation,Osborne Richardson,"1,252.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,246.44"
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,"1,240.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,233.05"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,232.00"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,226.68"
Education Children's & Cultural Services,Catering Supplies,Sodexo Education Services Ltd,"1,223.59"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,223.39"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,214.16"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,206.83"
Environment,Minor Contract Payment,Windowflowers Limited,"1,206.00"
Adult and Community Services,STL Void Properties,Proud Cleaning,"1,205.00"
Education Children's & Cultural Services,Grants to Nurseries,Select Enterprises (South East) Ltd,"1,205.00"
Adult and Community Services,Supported Living,Somerset County Council,"1,204.56"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,203.17"
Adult and Community Services,Home Care,Enara Community Care,"1,202.38"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,201.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,201.00"
Environment,Lcl Develop Frmwrk,CEN Consulting Ltd,"1,200.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,198.40"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,191.44"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,191.00"
Environment,Parking Equipment,Parkeon Limited,"1,189.40"
Education Children's & Cultural Services,Legal Fees,Mr Ronan O'Donovan,"1,185.65"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,184.16"
Adult and Community Services,Home Care,ONE TIME,"1,184.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"1,183.34"
Education Children's & Cultural Services,Leaving Care,Astons,"1,178.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,171.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,167.64"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,166.99"
Education Children's & Cultural Services,Independent Foster,Special People,"1,162.20"
Environment,Nature Conservation,BTCV,"1,159.22"
Education Children's & Cultural Services,Independent Foster,Special People,"1,158.60"
Education Children's & Cultural Services,Miscellaneous Client,Active Serve Ltd,"1,157.14"
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,"1,150.00"
Environment,Food Legislation,Osborne Richardson,"1,144.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,137.57"
Adult and Community Services,Home Care,Enara Community Care,"1,125.68"
Adult and Community Services,STL Void Properties,Proud Cleaning,"1,125.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,118.01"
Adult and Community Services,Energy Costs Fuel oil,edf energy-ivr,"1,116.97"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,114.27"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,114.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,107.00"
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,"1,101.42"
Education Children's & Cultural Services,Leaving Care,Astons,"1,100.50"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00"
Environment,Property Main-Progam,RON SMITH RECYCLING LIMITED,"1,093.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,074.03"
Environment,Grounds Maintenance,Windowflowers Limited,"1,060.00"
Environment,Furniture & Equipmen,VP PLC,"1,055.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,052.75"
Education Children's & Cultural Services,CSC Grnt fnding serv,Marshgate After School Club,"1,050.00"
Education Children's & Cultural Services,External Premises HC,Richmond Park Academy,"1,050.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,042.53"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,042.53"
Finance and Corporate Services,Employee Training Ex,Black Workers Support Group,"1,041.67"
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,"1,040.00"
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,"1,040.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,036.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,036.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,036.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,036.00"
Adult and Community Services,Subscriptions,Association of Directors of Adult,"1,036.00"
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,"1,035.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,031.88"
Education Children's & Cultural Services,NVQ assessment,Effect Training,"1,031.75"
Environment,External Printing,Close Invoice Finance Ltd,"1,029.98"
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,"1,028.57"
Education Children's & Cultural Services,Grounds Maintenance,Abacus Lighting Ltd,"1,027.23"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"1,026.23"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,013.20"
Education Children's & Cultural Services,property Maintenance,Hexagon Developments Ltd,"1,012.50"
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,"1,010.10"
Adult and Community Services,Water Rates,Thames Water Utilities Limited,"1,009.97"
Adult and Community Services,Home Care,Enara Community Care,"1,002.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,"1,000.00"
Education Children's & Cultural Services,Local Activities,British Youth Council,"1,000.00"
Environment,Rents Payable,Savills Commercial Ltd,"1,000.00"
Finance and Corporate Services,Legal Fees,2-3 Gray's Inn Square,"1,000.00"
Environment,Fixtures & Fittings,Progressive Floor Surfaces Ltd,998
Adult and Community Services,Agency Staff,Mears,995.98
Finance and Corporate Services,Employee Training Ex,Netcall Telecom Limited,995
Adult and Community Services,Agency Staff,Mears,990.08
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,986.44
Education Children's & Cultural Services,Grants to Nurseries,Mrs A Mayer T/A Wings,980
Environment,Highway Materials,The Graphic Company,980
Environment,Highway Materials,The Graphic Company,980
Environment,Highway Materials,The Graphic Company,980
Environment,Highway Materials,The Graphic Company,980
Environment,Internal Workshop,PACE FUELCARE LTD,974.1
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,973.25
Finance and Corporate Services,Agency Staff,Ninesharp Ltd,972
Finance and Corporate Services,External Consultants,Ninesharp Ltd,972
Finance and Corporate Services,External Consultants,Ninesharp Ltd,972
Finance and Corporate Services,Temporary Staff,Ninesharp Ltd,972
Finance and Corporate Services,Temporary Staff,Ninesharp Ltd,972
Education Children's & Cultural Services,Postage,Axiell Ltd,967.05
Environment,Electrical Testing,Whitepack Network Services,966.44
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,962.44
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,962.44
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,962.44
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,962.44
Adult and Community Services,Agency Staff,Mears,962.01
Adult and Community Services,Assessible Transport Services,Olympic (South) Ltd,960
Environment,Legal Fees,Valuation Office Agency,950
Finance and Corporate Services,Employee Training,IDOX Software Ltd,950
Adult and Community Services,Day Care,Workshop 305 Community,948
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,945
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,945
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,945
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,945
Adult and Community Services,Brought Professional,Hinton Medical Ltd,940.02
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,940
Adult and Community Services,Minor Contract Payment,Parker Car Service,935.85
Environment,Water Rates,Thames Water Utilities Limited,933.11
Education Children's & Cultural Services,Software Licences,RM Education Plc,932
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Education Children's & Cultural Services,Grants to Nurseries,Casterbridge Nurseries Ltd T/AS,923
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,919.9
Adult and Community Services,Home Care,Medacs Homecare,919.63
Education Children's & Cultural Services,Leaving Care,HERITAGE PROPERTY SERVICES,917.29
Education Children's & Cultural Services,Leaving Care,ST.CHRISTOPHER'S FELLOWSHIP,915.73
Adult and Community Services,Employee Training,The British Institute of Learning,915
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,911.76
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910
Environment,CPZ Zone Extensions,F M Conway Limited,909.33
Environment,Hard/Soft Landscape,Europlants UK Limited,908.18
Adult and Community Services,Home Care,Enara Community Care,907.78
Adult and Community Services,Property Main-Progam,ARMSTRONG YORK ASBESTOS,900
Education Children's & Cultural Services,Third Party Payments Local Activities,queen margaret university,900
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,898.13
Education Children's & Cultural Services,Out of Borough State,St Richards & St Andrews,890.85
Adult and Community Services,External Printing,Monkeypuzzle Marketing Group,890
Environment,Computer Maintenance,Resolution Data Management Ltd,890
Environment,Hard/Soft Landscape,PETER ADAMS AND ASSOCIATES,890
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,882.26
Education Children's & Cultural Services,Transfer Payments Leaving Care,the f.a.,875
Environment,Water Rates,Thames Water Utilities Limited,870.32
Adult and Community Services,Home Care,Crossroads Care,866.18
Environment,Vehicle Hire,John Hanlon & Company Ltd,865
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,862.5
Adult and Community Services,Home Care,Crossroads Care,860.8
Education Children's & Cultural Services,Home Care,Crossroads Care,860.8
Adult and Community Services,Mobile Phones,Outsourcery Ltd,856.43
Finance and Corporate Services,Security,Loomis UK Ltd,854.45
Adult and Community Services,Miscellaneous Expenses,WIPE OUT LIMITED,850
Education Children's & Cultural Services,Furniture & Equipmen,Quest & NBS,850
Education Children's & Cultural Services,Furniture & Equipmen,Quest & NBS,850
Education Children's & Cultural Services,Independent Schools,Michelle Peel,850
Education Children's & Cultural Services,Internal Printing,Hackman Printers Ltd T/A HSW Print,849
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Environment,Hard/Soft Landscape,Mr I M Thorburn T/A Badshot,841
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,840
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,839
Finance and Corporate Services,Doctors Fees,Dr Sarah  Foddy,837.4
Education Children's & Cultural Services,Transfer Payments Leaving Care,nationality directorat,836
Environment,Furniture & Equipmen,Blackson & Kenridge Ltd,834.87
Adult and Community Services,Services Professional Fees  Consultants Fees,trinity mirror sthrn,833.68
Adult and Community Services,Services Professional Fees  Consultants Fees,trinity mirror sthrn,833.68
Environment,"Printing, Stationery & Gen Office Central Printing",trinity mirror sthrn,833.68
Adult and Community Services,Home Care,Careforce,830.77
Adult and Community Services,Home Care,Careforce,830.77
Environment,Furniture & Equipmen,ASD Metal Services Limited,830
Environment,Furniture & Equipmen,Groundserv,827.05
Adult and Community Services,Assessible Transport Services,PR Coaches Ltd,825
Adult and Community Services,Miscellaneous Expenses,DR CATHERINE DOOLEY,825
Education Children's & Cultural Services,Other Materials,Bertram Library Services,823.73
Environment,Furniture & Equipmen,Groundserv,822.47
Environment,Street Lighting 3/4,UK Power Networks (Operations),818
Environment,Cleaning Contract,Greenham Trading Ltd,816.22
Environment,Cleaning Contract,Greenham Trading Ltd,816.22
Environment,Vehicle Workshop,Dennis Eagle Ltd,815.54
Education Children's & Cultural Services,Other Materials,Bertram Library Services,811.7
Environment,Photocopier Expenses,Ricoh UK Limited,811.19
Adult and Community Services,Expenses Miscellaneous Other,nationality directorat,810
Adult and Community Services,Pymnts to Prvdr trai,CWB LTD,810
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,808.6
Education Children's & Cultural Services,Furniture & Equipmen,J L Productions,805.3
Adult and Community Services,STL Void Properties,Hari's Carpets,805
Education Children's & Cultural Services,Prof Associa fees,West Sussex County Council,804.95
Education Children's & Cultural Services,Leaving Care,ST.CHRISTOPHER'S FELLOWSHIP,804.46
Adult and Community Services,Home Care,Safe Start Trading Limited,800
Education Children's & Cultural Services,Brought Professional,Josephine Durkan,800
Education Children's & Cultural Services,External Consultants,Pedro Albuquerque,800
Education Children's & Cultural Services,Legal Fees,Mr Hilton Harrop-Griffiths,800
Education Children's & Cultural Services,Project Expenses,Rice Retail Marketing Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Water Rates,Water Rates,799.59
Environment,Property Main-Progam,ADI Gardiner Ltd,797.5
Environment,Security,ADI Gardiner Ltd,797.5
Education Children's & Cultural Services,Home Care,Crossroads Care,796.24
Environment,Water Rates,Thames Water Utilities Limited,793.04
Environment,Grounds Maintenance,F M Conway Limited,789.35
Education Children's & Cultural Services,Pymnts to Prvdr trai,Hampton School (incorporating,786
Adult and Community Services,Stray Dogs Contract,WOODLANDS ANIMAL CARE LIMITED,785
Environment,Grounds Maintenance,PICTORIAL MEADOWS,783.76
Adult and Community Services,property Maintenance,C&P Hygiene,781
Adult and Community Services,Employee Training,Zynox Limited,780
Adult and Community Services,Employee Training Ex,Richmond upon Thames College,780
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nurseries(Meadowview),780
Environment,Employee Training Ex,Richmond upon Thames College,780
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,777.87
Environment,Cleaning Materials,Archway TCS Limited,777.5
Education Children's & Cultural Services,property Maintenance,Arjo Med AB Ltd,774.46
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,770.96
Education Children's & Cultural Services,Agency Supply Teachers,NP Teaching Ltd,770
Education Children's & Cultural Services,Teachers,NP Teaching Ltd,770
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,769.2
Environment,Air Quality Expenses,David Webster Limited,768.69
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,766.89
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,766.72
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,762.72
Education Children's & Cultural Services,Agency Supply Teachers,NP Teaching Ltd,760
Adult and Community Services,Home Care,Crossroads Care,758.58
Adult and Community Services,Furniture & Equipmen,TechReady,758.4
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,754
Environment,External Printing,Office Depot UK Limited,752.94
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,750.29
Adult and Community Services,STL Void Properties,Proud Cleaning,750
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,750
Education Children's & Cultural Services,Legal Fees,Mr Christopher Poole,750
Environment,Minor Contract Payment,F M Conway Limited,750
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,746.66
Environment,Other Materials,Titan Elevators Ltd,742.64
Adult and Community Services,Home Care,Careforce,742.27
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,740
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,734.74
Environment,Photocopier Expenses,Ricoh UK Limited,734.69
Adult and Community Services,Fostering Holiday,Dr Johnson & Partners,734.13
Environment,Minor Contract Payment,ADI Gardiner Ltd,733.84
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,731.2
Finance and Corporate Services,Expenses Newspapers and Periodicals,newsquest 060,729.6
Adult and Community Services,Water Rates,Thames Water Utilities Limited,728.44
Adult and Community Services,Home Care,Careforce,727.62
Adult and Community Services,Agency Staff,Mears,727.14
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,726.71
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,722.8
Environment,Highway Materials,Pama Sign Service Ltd,722.3
Education Children's & Cultural Services,External Consultants,Gill Hutson,720
Finance and Corporate Services,Employee Training Ex,Centre for Public Scrutiny  Ltd,720
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,716.35
Environment,Highway Materials,BLACKBURNS METALS LIMITED,715
Environment,Highways Maintenance,David Webster Limited,711.8
Adult and Community Services,Agency Staff,Mears,710.37
Environment,"Printing, Stationery & Gen Office Central Printing",newsquest 054,710
Environment,Street Lighting 3/4,David Webster Limited,708.28
Adult and Community Services,Security,EDF Energy 1 Ltd,708.22
Adult and Community Services,Security,Security,708.21
Finance and Corporate Services,Employee Training Ex,Anita Watton,707.2
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,706.94
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,706.79
Environment,Vehicle Hire,Northgate Vehicle Hire,705.6
Environment,Vehicle Hire,Northgate Vehicle Hire,705.6
Environment,Street Lighting 3/4,David Webster Limited,701.39
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,700.87
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700
Adult and Community Services,Rent rebates for B&B,Martin Conway,700
Adult and Community Services,Rent rebates for B&B,Martin Conway,700
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,700
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,700
Education Children's & Cultural Services,External Consultants,Combination Dance Company,700
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700
Education Children's & Cultural Services,Legal Fees,HMCS,700
Education Children's & Cultural Services,Legal Fees,HMCS,700
Education Children's & Cultural Services,Pymnts to Prvdr trai,CAPITA BUSINESS SERVICES LTD,700
Environment,Purchase-Diesel Fuel,Good Year Dunlop Tyres UK Ltd,698.74
Education Children's & Cultural Services,Energy - Gas,Richmond Park Academy,697.41
Education Children's & Cultural Services,Transfer Payments Leaving Care,nationality directorat,696.67
Environment,Minor Contract Payment,J E Darling & Sons Ltd,695
Environment,Photocopier Expenses,Ricoh UK Limited,692.48
Environment,Furniture & Equipmen,Robert Samuel & Co Ltd,691.95
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,690.05
Education Children's & Cultural Services,Awards / Prizes,World Of Service International Ltd,687.87
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,687.36
Adult and Community Services,Agency Staff,Mears,687.15
Education Children's & Cultural Services,NVQ assessment,Effect Training,685.6
Education Children's & Cultural Services,Property Main-Progam,Hutton & Rostron,685
Education Children's & Cultural Services,External Printing,Trinity Mirror Southern Ltd,682.65
Education Children's & Cultural Services,Sports Coaching,Compass Group UK,682.6
Adult and Community Services,Day Care,Miller,680
Adult and Community Services,Employee Training,Citrus Lounge Limited,680
Adult and Community Services,Miscellaneous Expenses,Care Management Group,680
Adult and Community Services,Miscellaneous Expenses,Care Management Group,680
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,680
Adult and Community Services,Assessible Transport Services,Parker Car Service,679.34
Environment,Parking Contract,Vinci Park Services Uk Ltd,678.95
Environment,Parking Contract,Vinci Park Services Uk Ltd,678.95
Adult and Community Services,Vehicle Hire,Geneva Road Ltd,677.65
Adult and Community Services,Home Care,Safe Start Trading Limited,675
Adult and Community Services,Home Care,Safe Start Trading Limited,675
Education Children's & Cultural Services,Independent Schools,Louise Milne,675
Adult and Community Services,Grants Voluntary Orgs,Ham and Petersham S.O.S. Scheme,668.88
Education Children's & Cultural Services,Transfer Payments Leaving Care,richmond housing p,667.1
Environment,Photocopier Expenses,Ricoh UK Limited,666.67
Environment,property Maintenance,Frontier-Pitts Limited,665
Environment,Vehicle Tyres,Good Year Dunlop Tyres UK Ltd,661.52
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,660.56
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,660.44
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,660.04
Education Children's & Cultural Services,Agency Supply Teachers,NP Teaching Ltd,660
Education Children's & Cultural Services,External Consultants,Robert Hylton,660
Education Children's & Cultural Services,Independent Schools,Sarah Murray,660
Adult and Community Services,Home Care,Careforce,658.21
Education Children's & Cultural Services,Sports Coaching,Combination Dance Company,657.5
Environment,Vehicle Workshop,Dennis Eagle Ltd,655.92
Environment,property Maintenance,K & A Construction,652.5
Adult and Community Services,Assessible Transport Services,Beckett Corporation Ltd,650
Adult and Community Services,Assessible Transport Services,Beckett Corporation Ltd,650
Education Children's & Cultural Services,External Premises HC,Learning Schools Trust (Twickenham,650
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,648
Environment,Property Main-Progam,Gemini Electrical Supplies,647
Environment,Software Development,Five Arrows Leasing Limited,646.05
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,643.75
Environment,External Printing,Wellington Press (UK) Ltd,642
Education Children's & Cultural Services,Prof Associa fees,West Sussex County Council,640.65
Adult and Community Services,Employee Training,FUTURE (AWARDS & QUALIFICATIONS),640
Education Children's & Cultural Services,Brought Professional,Josephine Durkan,640
Education Children's & Cultural Services,Brought Professional,Josephine Durkan,640
Education Children's & Cultural Services,Local Activities,Brenscombe Outdoor Centre Ltd,640
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,640
Finance and Corporate Services,Subscriptions,L A A N C,640
Adult and Community Services,Services Professional Fees  Consultants Fees,newquest media group,638.55
Adult and Community Services,Home Care,Crossroads Care,634.84
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,634.11
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,632.5
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,632.5
Environment,Food Legislation,Osborne Richardson,632
Environment,Property Maintenance,ENSYS Limited,630.36
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,630
Education Children's & Cultural Services,Meeting Refreshments,Hilton Caterers Limited T/A,629.5
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,628.59
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,626.43
Education Children's & Cultural Services,Agency Supply Teachers,Capita Education Resourcing,625
Education Children's & Cultural Services,Grants to Nurseries,Hampton Munchies,625
Education Children's & Cultural Services,Home Care,Crossroads Care,624.08
Environment,Other Materials,T Mohan & Co Ltd,621.4
Adult and Community Services,Grants Voluntary Orgs,Hampton And Hampton Hill Voluntary,620.4
Education Children's & Cultural Services,CSC Grnt fnding serv,A Archibald T/A Chestnuts Pre-,620
Environment,Minor Contract Payment,UK Power Networks (Operations),619
Environment,Furniture & Equipmen,ADI Gardiner Ltd,618.75
Environment,Vehicular Crossing,UK Power Networks (Operations),617
Environment,Minor Contract Payment,David Webster Limited,611.7
Adult and Community Services,Rent rebates for B&B,Martin Conway,610
Education Children's & Cultural Services,Legal Fees,Emma Godfrey,607.5
Education Children's & Cultural Services,Sports Coaching,Combination Dance Company,607.5
Education Children's & Cultural Services,Home Care,Crossroads Care,602.56
Education Children's & Cultural Services,Legal Fees,Michael Coren,600.25
Adult and Community Services,Home Care,Safe Start Trading Limited,600
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,600
Education Children's & Cultural Services,CSC Grnt fnding serv,SENAY RYAN,600
Education Children's & Cultural Services,Employee Training Ex,Opening the Book Promotions Ltd,600
Education Children's & Cultural Services,Grants to Nurseries,SENAY RYAN,600
Education Children's & Cultural Services,Grants to Nurseries,SENAY RYAN,600
Education Children's & Cultural Services,property Maintenance,Roadways & Car Parks Limited,600
Education Children's & Cultural Services,Software Licences,Destinet Limited,600
Environment,Furniture & Equipmen,ASD Metal Services Limited,600
Environment,Highway Materials,George Lines (Merchants),600
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,599.99
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,599
Environment,Clothing and Uniform,The Sunlight Service Group Ltd,597.85
Environment,External Printing,Wellington Press (UK) Ltd,597
Environment,Vehicle Hire,Northgate Vehicle Hire,596.19
Environment,Vehicle Hire,Northgate Vehicle Hire,596.19
Environment,Vehicle Hire,Northgate Vehicle Hire,596.19
Environment,Vehicle Hire,Northgate Vehicle Hire,596.19
Adult and Community Services,Rent rebates for B&B,Martin Conway,595
Adult and Community Services,Rent rebates for B&B,Martin Conway,595
Education Children's & Cultural Services,Expenses Training : Development Costs,richmond adult,594
Adult and Community Services,Security,Videcom Security Limited,592.5
Finance and Corporate Services,Non Central Phones,Telefonica O2 UK Limited,592
Environment,Furniture & Equipmen,BLACKBURNS METALS LIMITED,589.5
Adult and Community Services,Home Care,Careforce,587.89
Adult and Community Services,Rents Payable,Cantraybridge College,585.5
Adult and Community Services,STL Void Properties,Proud Cleaning,585
Environment,Vehicle Workshop,S M Consultancy Ltd,583
Environment,property Maintenance,PHS Group Ltd,581.6
Education Children's & Cultural Services,Home Care,Crossroads Care,581.04
Environment,Highway Materials,The Graphic Company,580
