DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,30/04/2021, 891.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,219.72 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 626.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 672.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 704.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 538.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 4,966.83 ",HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 345,781.88 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 778.00 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 63,600.21 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 17,129.73 ",THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 14,853.58 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 58,887.56 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 9,585.32 ",ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 822.45 ,FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,754.00 ",WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 7,754.20 ",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 867.32 ,A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 18,572.67 ",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 624.12 ,RICHMOND HOUSING CO-OP,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 844.39 ,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 7,723.21 ",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 615.92 ,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 746.32 ,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 8,458.12 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 21,095.09 ",LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 3,555.56 ",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 3,453.88 ",MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 778.00 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 2,847.37 ",INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 8,134.46 ",A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,865.36 ",L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 37,393.33 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,044.23 ",MILESTONE AND COLLIS,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 548.23 ,COOPERS SALES & LETTING AGENTS,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,564.80 ",ABBEYFIELD RICHMOND SOCIETY,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 4,536.00 ",ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 30,655.72 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 3,294.98 ",HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 14,268.71 ",REFUGE,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 876.92 ,WOODLANDS ESTATE,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 8,746.76 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 10,835.92 ",RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 949.99 ,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 2,584.81 ",ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 886.16 ,AM INVESTMENTS,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,866.91 ",GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 2,535.32 ",C JENKIN & SON,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,302.02 ",MUTUAL REAL ESTATE COMPANY LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 5,088.00 ",RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 918.48 ,DEXTERS LONDON LIMITED,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,388.55 ",RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 17,106.32 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,056.00 ",TWINSECTRA LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 919.40 ,PANEUROSYS LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 780.92 ,HIGH DORN CO LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 960.08 ,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,015.40 ",FOXTONS,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 5,958.55 ",QUINTUS HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,592.28 ",HAMPTON PAROCHIAL CHARITY,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,252.68 ",A2 DOMINION (PALGRAVE COURT),Invoice,Rent Allowances
Resources Directorate,06/04/2021, 692.32 ,PRIME SPACES LLD,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 6,630.08 ",GOLDEN LANE HOUSING,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 2,261.52 ",SURREY COUNTY COUNCIL,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 2,581.56 ",R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 580.00 ,FARNPOINT LTD & TIMRO INVESTME,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 572.32 ,LOCHMORE HOLDINGS LIMITED,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 600.00 ,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 537.76 ,WESTELLA ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 996.92 ,CEDAR ESTATES,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 20,360.32 ",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,107.68 ",APOLLO COMMERCIALS LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,122.40 ",EASTFIELD ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 2,550.65 ",THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 8,384.72 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 605.05 ,COUNTY PRIVATE CLIENT LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 2,134.92 ",ETHICAL LETTINGS,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 3,774.00 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,634.04 ",BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 800.00 ,LUXURY CARAVANS LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,093.08 ",ST MUNGOS,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 880.00 ,HAMWAYS LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,081.64 ",JAI ESTATE AGENTS LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 3,763.52 ",LIFEWAYS COMMUNITY CARE LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,180.00 ",SHEEN PROPERTY HOLD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 616.47 ,BRIDGE ROAD PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,219.72 ",NEWBOULDS & CO,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 13,709.32 ",CERTITUDE,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,010.76 ",SAVILLS (UK) LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 650.16 ,UNITED RESPONSE,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 7,156.80 ",REGENT HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 923.08 ,BRINKLEY'S ESTATE AGENT,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 3,001.31 ",SDP MANAGEMENT & MARKETING,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 2,822.40 ",INCLUSION HOUSING CIC LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,038.48 ",IDEAL PLACE,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 862.96 ,NICOLA BENNETT PROPERTY SERVIC,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 807.68 ,LONDON RESI LIMITED (CLIENT AC,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 2,924.56 ",L&Q WITH MANAGING AGENTS UNITE,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,088.84 ",ORANGE ESATES,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 601.60 ,WALSINGHAM SUPPORT,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 12,542.82 ",RLHA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 4,754.24 ",HOUSING ACTION,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,655.96 ",SEAL HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 2,235.36 ",FITZROY,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 890.76 ,RENTSTART( UK) LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 848.00 ,MORTLAKE ALMSHOUSE AND RELIEF ,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,892.07 ",LONDON RESI LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 966.56 ,CONCEPT HOUSING ASSOCIATION CI,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 2,880.00 ",REVON HEALTHCARE LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 776.84 ,ELM GROUP,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 5,523.36 ",NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 862.00 ,BALMORE VIEWS LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 851.52 ,YOUR MOVE.CO.UK LTD,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 630.45 ,A NEWMAN & H NEWMAN & CO,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 6,520.42 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,284.86 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 609.82 ,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,005.06 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,118.08 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 560.00 ,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,07/04/2021," 1,062,041.69 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,07/04/2021," 2,785.82 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,07/04/2021, 637.17 ,RLHA,Invoice,Rent Allowances
Resources Directorate,07/04/2021, 861.90 ,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,07/04/2021, 896.48 ,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,07/04/2021, 997.36 ,METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,07/04/2021, 833.28 ,NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,07/04/2021," 2,359.26 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,09/04/2021," 1,287.80 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,09/04/2021," 1,392.00 ",C JENKIN & SON,Invoice,Rent Allowances
Resources Directorate,12/04/2021," 54,611.17 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,16/04/2021," 8,864.25 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,16/04/2021," 3,048.81 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,16/04/2021," 1,225.35 ",THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,16/04/2021," 2,141.70 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,16/04/2021," 2,000.64 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 560.00 ,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,16/04/2021," 2,223.76 ",RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,16/04/2021," 4,514.51 ",NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Resources Directorate,19/04/2021," 58,657.00 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,23/04/2021," 1,356.72 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,23/04/2021," 2,166.56 ",C JENKIN & SON,Invoice,Rent Allowances
Resources Directorate,26/04/2021," 56,229.18 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 4,836.79 ",HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 350,582.65 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 778.00 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 68,455.39 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 18,485.99 ",THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 16,083.58 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 58,792.80 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 9,585.32 ",ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 818.44 ,FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,754.00 ",WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 9,400.06 ",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,053.61 ",A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 17,864.74 ",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 626.32 ,RICHMOND HOUSING CO-OP,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 843.34 ,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 7,398.04 ",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 617.69 ,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 746.32 ,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 8,551.80 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 21,289.54 ",LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 3,575.49 ",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 4,013.88 ",MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 778.00 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 2,991.76 ",INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 7,281.65 ",A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,897.68 ",L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 33,155.60 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 785.91 ,COOPERS SALES & LETTING AGENTS,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,604.88 ",ABBEYFIELD RICHMOND SOCIETY,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 2,037.00 ",ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 30,091.72 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 3,210.24 ",HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 10,889.77 ",REFUGE,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 876.92 ,WOODLANDS ESTATE,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 7,149.08 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 12,099.40 ",RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 916.41 ,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 2,554.32 ",ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 886.16 ,AM INVESTMENTS,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,861.84 ",GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 3,179.88 ",C JENKIN & SON,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,302.80 ",MUTUAL REAL ESTATE COMPANY LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 5,088.00 ",RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 918.48 ,DEXTERS LONDON LIMITED,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,412.90 ",RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 18,789.98 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,056.00 ",TWINSECTRA LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 919.40 ,PANEUROSYS LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 780.92 ,HIGH DORN CO LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 960.08 ,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,015.40 ",FOXTONS,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 5,879.36 ",QUINTUS HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,592.28 ",HAMPTON PAROCHIAL CHARITY,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,281.00 ",A2 DOMINION (PALGRAVE COURT),Invoice,Rent Allowances
Resources Directorate,30/04/2021, 692.32 ,PRIME SPACES LLD,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 6,637.44 ",GOLDEN LANE HOUSING,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 2,261.52 ",SURREY COUNTY COUNCIL,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 2,661.12 ",R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 580.00 ,FARNPOINT LTD & TIMRO INVESTME,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 572.32 ,LOCHMORE HOLDINGS LIMITED,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 600.00 ,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 536.12 ,WESTELLA ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 996.92 ,CEDAR ESTATES,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 21,358.72 ",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,107.68 ",APOLLO COMMERCIALS LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,122.40 ",EASTFIELD ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,131.48 ",THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 8,527.82 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 759.01 ,COUNTY PRIVATE CLIENT LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,863.79 ",ETHICAL LETTINGS,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 3,015.70 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,634.04 ",BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 4,759.46 ",LUXURY CARAVANS LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,170.04 ",ST MUNGOS,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,081.64 ",JAI ESTATE AGENTS LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 3,763.52 ",LIFEWAYS COMMUNITY CARE LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,180.00 ",SHEEN PROPERTY HOLD,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 621.63 ,BRIDGE ROAD PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,219.72 ",NEWBOULDS & CO,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 9,284.84 ",CERTITUDE,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,010.76 ",SAVILLS (UK) LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 650.16 ,UNITED RESPONSE,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 10,265.09 ",REGENT HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 923.08 ,BRINKLEY'S ESTATE AGENT,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 3,121.72 ",SDP MANAGEMENT & MARKETING,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 2,888.04 ",INCLUSION HOUSING CIC LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,038.48 ",IDEAL PLACE,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 862.96 ,NICOLA BENNETT PROPERTY SERVIC,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 807.68 ,LONDON RESI LIMITED (CLIENT AC,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 3,092.16 ",L&Q WITH MANAGING AGENTS UNITE,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,088.84 ",ORANGE ESATES,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,444.97 ",SS & MK PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 602.76 ,WALSINGHAM SUPPORT,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 13,046.98 ",RLHA,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 4,754.24 ",HOUSING ACTION,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 769.80 ,SEAL HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 5,215.84 ",FITZROY,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 890.76 ,RENTSTART( UK) LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 848.00 ,MORTLAKE ALMSHOUSE AND RELIEF ,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 2,133.36 ",LONDON RESI LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 966.56 ,CONCEPT HOUSING ASSOCIATION CI,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 1,920.00 ",REVON HEALTHCARE LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 776.84 ,ELM GROUP,Invoice,Rent Allowances
Resources Directorate,30/04/2021," 7,304.51 ",NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 862.00 ,BALMORE VIEWS LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 851.52 ,YOUR MOVE.CO.UK LTD,Invoice,Rent Allowances
Resources Directorate,30/04/2021, 584.66 ,A NEWMAN & H NEWMAN & CO,Invoice,Rent Allowances
Environment & Community Services Directorate,30/04/2021," 4,608.30 ",Automated Door System,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,30/04/2021, 595.00 ,Avro Energy Ltd,Invoice,Social Fund Payments
Resources Directorate,30/04/2021," 23,715.00 ",British Gas,Invoice,Social Fund Payments
Resources Directorate,30/04/2021," 1,785.00 ",Bulb,Invoice,Social Fund Payments
Resources Directorate,30/04/2021, 510.00 ,E (Gas and Electricity) Ltd,Invoice,Social Fund Payments
Resources Directorate,30/04/2021," 2,210.00 ",Eon Next,Invoice,Social Fund Payments
Resources Directorate,30/04/2021," 16,405.00 ",EDF Energy Customers Ltd,Invoice,Social Fund Payments
Resources Directorate,30/04/2021," 4,675.00 ",Eon Energy Systems Ltd,Invoice,Social Fund Payments
Resources Directorate,30/04/2021," 3,315.00 ",Octopus Energy Ltd,Invoice,Social Fund Payments
Resources Directorate,30/04/2021, 680.00 ,OVO Energy Ltd Receipts,Invoice,Social Fund Payments
Resources Directorate,30/04/2021," 3,060.00 ",SP Energy Retail Ltd,Invoice,Social Fund Payments
