Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20190429,"1,626.38",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190404,"1,638.00",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Housing & Regeneration,20190430,"1,645.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"1,647.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190429,"1,648.33",Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients
Adult Social Services ,20190408,"1,650.60",Buttons Day Nursery Teddington,Invoice,Nursery Budget Share
Adult Social Services ,20190429,"1,658.55",Keval Chohan,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190403,"1,660.80",DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services ,20190429,"1,671.78",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190418,"1,674.00",ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190411,"1,675.08",Beverley Davis,Invoice,Nursery Budget Share
Adult Social Services ,20190410,"1,675.08",Debbie Montague,Invoice,Nursery Budget Share
Adult Social Services ,20190411,"1,675.08",Mrs Joy Whitmarsh,Invoice,Nursery Budget Share
Adult Social Services ,20190411,"1,675.08",Catherine Hill-Kelly,Invoice,Nursery Budget Share
Adult Social Services ,20190429,"1,679.81",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20190424,"1,680.00",Mike Smith Training and Consul,Invoice,Training
Environment & Community Services ,20190404,"1,700.42",Colsen Industries Ltd,Invoice,Materials
Environment & Community Services ,20190403,"1,703.48",Tarmac Trading Ltd,Invoice,Materials
Housing & Regeneration,20190405,"1,715.00",IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Chief Executives ,20190416,"1,715.79",Kew Medical Practice,Invoice,Third Party Pymt - Health
Housing & Regeneration,20190430,"1,725.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190411,"1,725.60",Pool Tech Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20190430,"1,740.00",PORTERS PEST CONTROL LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190425,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190404,"1,746.72",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20190429,"1,749.33",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,750.46",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,764.62",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,765.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190408,"1,782.00",Kew Green Preparatory School,Invoice,Nursery Budget Share
Environment & Community Services ,20190425,"1,800.00",LONDON ROAD SAFETY COUNCIL,Invoice,CAPEXP Capital grants
Housing & Regeneration,20190404,"1,800.00",LBRUT Resett & Asylum Seekers ,Invoice,Miscellaneous Client Expenses
Environment & Community Services ,20190429,"1,800.00",K2 Consultancy Ltd,Invoice,Consultants Fees
Environment & Community Services ,20190429,"1,800.00",Exigere Project Services Limit,Invoice,Consultants Fees
Environment & Community Services ,20190405,"1,800.00",Frances Bennett,Invoice,General Grounds Maintenance
Adult Social Services ,20190429,"1,800.00",MTI TECHNOLOGY LIMITED,Invoice,Network developments
Adult Social Services ,20190429,"1,814.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190416,"1,814.52",Hayden Green,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190401,"1,833.87",Thames Water Utilities Limited,Invoice,Water 
Adult Social Services ,20190429,"1,843.75",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190429,"1,860.00",RENT CONNECT,Invoice,B&B Payments
Environment & Community Services ,20190411,"1,889.86",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20190418,"1,898.40",DEBA UK LTD,Invoice,Other Minor Contract Payments
Housing & Regeneration,20190430,"1,900.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,900.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190424,"1,908.00",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20190426,"1,917.00",Trafalgar Infant School,Invoice,Transfers to Schools
Resources,20190404,"1,920.00",Restore Plc,Invoice,Hardware purchases
Adult Social Services ,20190429,"1,924.40",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,926.52",Maria Valentina Henriquez,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"1,932.46",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,939.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190429,"1,943.70",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190429,"1,943.95",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190402,"1,944.00",BESPOKE PLANS LTD,Invoice,Fixtures & Fittings
Adult Social Services ,20190408,"1,944.00",Aston Pierpoint Nursery,Invoice,Nursery Budget Share
Housing & Regeneration,20190430,"1,950.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190411,"1,954.26",Playful Pips Ltd,Invoice,Nursery Budget Share
Resources,20190411,"1,954.73",BT Global Services,Invoice,Telephone Charges
Adult Social Services ,20190429,"1,954.78",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190425,"1,960.08",Fitzpatrick Woolmer Design & P,Invoice,General Grounds Maintenance
Adult Social Services ,20190424,"1,963.52",Central & North West London NH,Invoice,ISH Services
Resources,20190405,"1,980.00",Magique Galileo Software Ltd,Invoice,Hardware Maintenance
Adult Social Services ,20190429,"1,984.23",Ms R Waller,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"1,984.46",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190430,"2,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"2,004.90",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"2,006.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"2,010.22",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190417,"2,016.00",Adam Hotel Management Ltd,Invoice,B&B Payments
Adult Social Services ,20190429,"2,022.92",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190415,"2,029.50",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services ,20190408,"2,039.40",Tic Toc Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20190429,"2,047.83",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"2,060.90",Mr C Brazier Re: Sam Brazier,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"2,084.07",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"2,089.11",Allan Sears,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190403,"2,092.07",TMN Consultant Ltd,Invoice,Consultants Fees
Adult Social Services ,20190425,"2,100.00",Gleeds Management Services Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20190411,"2,100.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services ,20190410,"2,100.00",Devine Care Ltd,Invoice,Home Care
Adult Social Services ,20190429,"2,103.58",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190429,"2,127.44",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"2,132.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190408,"2,134.80",Pilgram Trading Ltd,Invoice,Nursery Budget Share
Housing & Regeneration,20190418,"2,143.59",Rexel (UK) LTD,Invoice,Materials
Adult Social Services ,20190429,"2,145.22",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,"2,150.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190426,"2,154.00",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Adult Social Services ,20190429,"2,158.03",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190425,"2,192.08",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services ,20190417,"2,195.00",EQUINOX CARE,Invoice,Inpatient Detox Serv
Housing & Regeneration,20190430,"2,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"2,202.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190402,"2,205.00",BRODIE PLANT & GODDARD,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190415,"2,207.79",METHODIST HOMES HOUSING ASSOCI,Invoice,Residential Care
Resources,20190405,"2,210.00",n.Power-Electric,Invoice,Social Fund Payments
Chief Executives ,20190416,"2,211.17",Cross Deep Surgery Dr Robertso,Invoice,Third Party Pymt - Health
Adult Social Services ,20190429,"2,215.78",Ms A Docker,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190401,"2,215.93",Central & North West London NH,Invoice,ISH Services
Adult Social Services ,20190429,"2,218.00",Anushka-Mari Chambers,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190411,"2,233.44",Windham Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20190411,"2,233.44",Svetlana Kokoeva,Invoice,Nursery Budget Share
Adult Social Services ,20190411,"2,233.44",Mark Stew,Invoice,Nursery Budget Share
Adult Social Services ,20190411,"2,233.44",Barbara Tilley,Invoice,Nursery Budget Share
Adult Social Services ,20190408,"2,240.70",Hollygrove Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20190429,"2,259.48",Ms P Lloyd,Invoice,Client Costs - Personal Budget
Housing & Regeneration,20190410,"2,263.95",roger and mara baroudi,Invoice,Rents
Adult Social Services ,20190429,"2,267.65",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190417,"2,274.80",Certas Energy UK Ltd,Invoice,Fuel
Chief Executives ,20190416,"2,290.86",Woodlawn Medical Centre,Invoice,Third Party Pymt - Health
Chief Executives ,20190411,"2,299.14",HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Other PH Contracts
Adult Social Services ,20190429,"2,300.07",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190411,"2,304.00",Registered Gas Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190429,"2,322.78",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"2,331.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190415,"2,338.29",Shirley View Nursing Home,Invoice,Nursing Care
Housing & Regeneration,20190411,"2,340.00",De-Corrosion Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190415,"2,357.14",Sisters of Nazareth,Invoice,Supported Living
Adult Social Services ,20190429,"2,360.89",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,"2,361.66",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190402,"2,364.00",BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Adult Social Services ,20190410,"2,382.34",Mandarin Ducklings Education L,Invoice,Nursery Budget Share
Adult Social Services ,20190408,"2,391.60",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20190418,"2,400.00",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190418,"2,400.00",Jen Kavanagh,Invoice,Consultants Fees
Adult Social Services ,20190409,"2,400.00",PREPAID FINANCIAL SERVICES,Invoice,Other Minor Contract Payments
Adult Social Services ,20190430,"2,401.48",THAMESREACH BONDWAY,Invoice,Supported Living
Environment & Community Services ,20190411,"2,406.74",CDW LTD,Invoice,Hardware purchases
Adult Social Services ,20190429,"2,406.92",Mirela Spahiu Re: Enxhi Spahiu,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190405,"2,419.20",Dawn Creations Limited,Invoice,Consultants Fees
Housing & Regeneration,20190430,"2,425.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"2,436.62",Daniel O'Neill,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190408,"2,437.56",Julia's Montessori Nursery,Invoice,Nursery Budget Share
Environment & Community Services ,20190408,"2,440.00",Frances Bennett,Invoice,Horticultural Services Cont
Adult Social Services ,20190426,"2,448.00",Hampton Wick Infants School,Invoice,Transfers to Schools
Housing & Regeneration,20190418,"2,460.00",La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190424,"2,464.80",UK Power Networks (Operations),Invoice,Highways Maintenance Con
Adult Social Services ,20190429,"2,467.50",KHutchinson RE: Dexter Hutchin,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"2,477.91",Ms Shanti Ram,Invoice,Client Costs - Personal Budget
Chief Executives ,20190416,"2,484.80",Hampton Wick Surgery,Invoice,Third Party Pymt - Health
Adult Social Services ,20190429,"2,490.66",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"2,498.88",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,"2,500.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190404,"2,500.00",Christopher King,Invoice,Consultants Fees
Adult Social Services ,20190411,"2,503.32",Wena Waite T/A Jolly Jumpers L,Invoice,Nursery Budget Share
Adult Social Services ,20190415,"2,511.30",St Leonards Rest Home,Invoice,Residential Care
Adult Social Services ,20190415,"2,514.90",Magdalen House Care Home,Invoice,Residential Care
Adult Social Services ,20190429,"2,522.44",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190410,"2,525.00",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services ,20190415,"2,544.91",Frances Taylor Foundation,Invoice,Residentl Care Conts
Adult Social Services ,20190429,"2,560.60",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190426,"2,589.00",The Russell School,Invoice,Transfers to Schools
Adult Social Services ,20190429,"2,591.21",Trevor Hughes,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"2,629.16",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190415,"2,631.43",B Ramnath T/A Treflys Nursing ,Invoice,Nursing Care
Adult Social Services ,20190409,"2,633.40",THERAPY AUDIT LTD,Invoice,Other PH Contracts
Environment & Community Services ,20190424,"2,639.67",THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Chief Executives ,20190425,"2,640.00",ROYAL SOCIETY FOR PUBLIC HEALT,Invoice,Project Work
Housing & Regeneration,20190408,"2,672.69",Dexters - Richmond Office,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20190415,"2,675.57",Roebuck Nursing Home,Invoice,Nursing Care
Chief Executives ,20190416,"2,687.90",The Green & Fir Road Surgeries,Invoice,Third Party Pymt - Health
Adult Social Services ,20190429,"2,693.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190424,"2,698.40",ISubscribe Ltd,Invoice,Other Office Expenses
Adult Social Services ,20190429,"2,699.17",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"2,707.10",Alexander Robinson,Invoice,Client Costs - Personal Budget
Chief Executives ,20190425,"2,712.24",SGS United Kingdom Ltd,Invoice,Consultants Fees
Adult Social Services ,20190429,"2,721.18",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20190416,"2,727.65",Hampton Hill Medical Centre,Invoice,Third Party Pymt - Health
Housing & Regeneration,20190425,"2,749.20",DEBA UK LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services ,20190404,"2,749.74",Guy's & St Thomas' NHS FT,Invoice,ISH Services
Chief Executives ,20190426,"2,750.00",Abracadabra Disco Sales & Hire,Invoice,Community support
Chief Executives ,20190416,"2,776.46",Richmond Lock Surgery,Invoice,Third Party Pymt - Health
Adult Social Services ,20190405,"2,783.80",Stanley Primary School,Invoice,CAPEXP Construction Work
Adult Social Services ,20190411,"2,789.48",The Childrens Garden,Invoice,Nursery Budget Share
Environment & Community Services ,20190401,"2,790.00",Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190411,"2,791.80",Michelle Castelblanco-Vas,Invoice,Nursery Budget Share
Environment & Community Services ,20190411,"2,800.00",Mr Mannie Panesar,Invoice,Sport Coaching
Environment & Community Services ,20190416,"2,803.98",Z News,Invoice,Other Office Expenses
Adult Social Services ,20190415,"2,813.57",Royal Cambridge Home Ltd,Invoice,Residential Care
Environment & Community Services ,20190415,"2,825.75",ADT FIRE & SECURITY,Invoice,Security & Fire Protection
Environment & Community Services ,20190425,"2,830.99",OCLC (UK) LTD,Invoice,Materials
Adult Social Services ,20190415,"2,838.26",NIGHTINGALE HOUSE,Invoice,Nursing Care
Adult Social Services ,20190415,"2,841.69",Ashley Care Homes Ltd,Invoice,Residential Care
Environment & Community Services ,20190405,"2,845.00",Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190415,"2,855.10",Maples Community Care,Invoice,Supported Living
Adult Social Services ,20190415,"2,856.69",The Frances Taylor Foundation,Invoice,Residentl Care Conts
Adult Social Services ,20190410,"2,872.80",Lilja Ferkic T/A Happy Beans,Invoice,EY - 2 year old funding
Environment & Community Services ,20190405,"2,877.00",PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190429,"2,878.58",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190404,"2,880.00",Environmental Essentials Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration,20190425,"2,880.00",Property Data Solutions Ltd,Invoice,Consultants Fees
Adult Social Services ,20190426,"2,891.00",St Richard Reynolds School,Invoice,Transfers to Schools
Environment & Community Services ,20190418,"2,904.00",Haymarket Media Group Ltd,Invoice,Subscriptions
Adult Social Services ,20190408,"2,905.20",Jumping Jacks Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190429,"2,916.04",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"2,929.46",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190415,"2,930.61",C & L A Gopaul T/A,Invoice,Nursing Care
Adult Social Services ,20190410,"2,931.39",Tadpoles Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20190429,"2,940.61",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190415,"2,945.08",Goodlord Secure,Invoice,Homeless Red Act Initiatives
Chief Executives ,20190416,"2,967.92",GLEBE ROAD SURGERY,Invoice,Third Party Pymt - Health
Adult Social Services ,20190429,"2,968.51",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190416,"3,000.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20190410,"3,000.00",LONDON WILDLIFE TRUST,Invoice,General Grounds Maintenance
Adult Social Services ,20190426,"3,000.00",St Edmund's R.C.School,Invoice,Transfers to Schools
Resources,20190416,"3,009.00",LAVAT Consulting Ltd,Invoice,Consultants Fees
Housing & Regeneration,20190417,"3,020.59",E.ON,Invoice,Energy - Electricity
Adult Social Services ,20190415,"3,030.09",Elmfield Residential Home Ltd,Invoice,Residential Care
Environment & Community Services ,20190401,"3,040.91",Tarmac Trading Ltd,Invoice,Materials
Resources,20190405,"3,060.00",Eon-Gas,Invoice,Social Fund Payments
Housing & Regeneration,20190417,"3,085.41",Caridon Property Limited,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20190429,"3,100.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,"3,124.01",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services ,20190415,"3,124.29",DEEPDENE CARE LTD,Invoice,Residential Care
Adult Social Services ,20190410,"3,126.82",The Russell School,Invoice,Nursery Budget Share
Environment & Community Services ,20190426,"3,127.57",Historic Royal Palaces Agency,Invoice,Rents
Adult Social Services ,20190429,"3,131.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"3,132.83",Lintie Shirley,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190411,"3,133.20",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20190425,"3,145.20",A.D.M.I Doors Ltd,Invoice,Property Maintenance 
Adult Social Services ,20190415,"3,151.51",MACINTYRE CARE,Invoice,Residential Care
Adult Social Services ,20190429,"3,152.73",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190415,"3,155.40",Elmcroft Care Home Ltd,Invoice,Nursing Care
Housing & Regeneration,20190411,"3,156.00",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190429,"3,157.58",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190403,"3,174.00",CFB Limited,Invoice,Software purchases
Environment & Community Services ,20190430,"3,174.00",CFB Limited,Invoice,Software purchases
Adult Social Services ,20190429,"3,186.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190411,"3,198.00",Sports Courts Uk Ltd,Invoice,Equipment
Environment & Community Services ,20190424,"3,210.00",Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190429,"3,221.75",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190403,"3,229.20",PROJECT CENTRE Ltd,Invoice,Agency Staff
Environment & Community Services ,20190403,"3,234.00",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20190424,"3,252.00",KPS Contractors Ltd,Invoice,Arboricultural Contract
Adult Social Services ,20190429,"3,265.43",Miss Hortense Young,Invoice,Client Costs - Personal Budget
Housing & Regeneration,20190430,"3,305.54",Sneller Estate Agents,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20190410,"3,312.94",B Rubio Ltd T/A Happy Beans,Invoice,Nursery Budget Share
Resources,20190405,"3,315.00",Eon-Electric,Invoice,Social Fund Payments
Housing & Regeneration,20190430,"3,320.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"3,320.54",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20190416,"3,321.69",Dr Flood and Partners,Invoice,Third Party Pymt - Health
Housing & Regeneration,20190424,"3,327.50",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Housing & Regeneration,20190404,"3,330.00",Lynn McCann,Invoice,Printing 
Adult Social Services ,20190429,"3,345.10",Simin Ghatineh,Invoice,Client Costs - Personal Budget
Housing & Regeneration,20190410,"3,345.85",Greenwoods Residential,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20190410,"3,350.16",St Richards & St Andrews C of ,Invoice,Nursery Budget Share
Adult Social Services ,20190426,"3,372.00",Hampton Infant School,Invoice,Transfers to Schools
Chief Executives ,20190416,"3,375.00",Staines Road Surgery,Invoice,Third Party Pymt - Health
Housing & Regeneration,20190409,"3,380.96",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services ,20190429,"3,396.60",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190415,"3,402.90",Corbenic Camphill Community,Invoice,Residentl Care Conts
Environment & Community Services ,20190418,"3,403.26",Operational Services,Invoice,St Lighting Cont - Sch 3 & 4
Resources,20190429,"3,405.90",Restore Plc,Invoice,Other Office Expenses
Chief Executives ,20190402,"3,452.76",C Goode Pharmacy,Invoice,Third Party Pymt - Health
Adult Social Services ,20190403,"3,454.25",EnhanceAble,Invoice,Respite Care
Environment & Community Services ,20190405,"3,462.00",SCOOTER STORE LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190415,"3,462.90",WHITMORE VALE HOUSING ASSOCIAT,Invoice,Residentl Care Conts
Adult Social Services ,20190429,"3,485.01",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190410,"3,493.16",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190411,"3,493.16",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190415,"3,499.89",Broadstreet House Ltd,Invoice,Residential Care
Adult Social Services ,20190425,"3,500.00",Richmond Health Voices,Invoice,Printing 
Chief Executives ,20190408,"3,530.15",The Hampton Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services ,20190429,"3,542.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"3,573.25",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190405,"3,576.00",FIRSTCAR LTD,Invoice,CAPEXP Capital grants
Environment & Community Services ,20190403,"3,582.00",Online Support Computing Ltd,Invoice,Hardware Maintenance
Housing & Regeneration,20190412,"3,600.00",Rolfe Judd Planning Ltd,Invoice,Miscellaneous Expenses
Adult Social Services ,20190429,"3,600.42",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190415,"3,610.78",High Quality Lifestyles,Invoice,Residentl Care Conts
Environment & Community Services ,20190425,"3,627.50",Wild Future Outdoors Ltd,Invoice,General Grounds Maintenance
Adult Social Services ,20190415,"3,642.86",KINGSTON CARE HOME,Invoice,Nursing Care
Adult Social Services ,20190415,"3,642.86",The Cedars Care Home (Ashford),Invoice,Residential Care
Adult Social Services ,20190415,"3,642.86",GLOW REST HOME,Invoice,Residential Care
Housing & Regeneration,20190430,"3,645.93",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190402,"3,656.17",Righton&Blackburns Ltd,Invoice,CPZ Zone Extensions
Adult Social Services ,20190429,"3,667.19",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190410,"3,672.77",Ergro Technical Services Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20190429,"3,676.45",Edward Newson,Invoice,Client Costs - Personal Budget
Resources,20190405,"3,679.89",CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Housing & Regeneration,20190418,"3,680.76",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190411,"3,718.10",Wild Future Outdoors Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration,20190424,"3,718.64",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services ,20190415,"3,732.30",Hendford Nursing Home,Invoice,Nursing Care
Adult Social Services ,20190415,"3,750.00",Alexander House,Invoice,Residential Care
Environment & Community Services ,20190409,"3,771.35",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services ,20190405,"3,782.88",Indigo Park Services UK Ltd,Invoice,Car Park Improvements
