DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,03/08/2022," 2,040.00 ",Lightning Protection Services,Invoice,Planned Remedials - Bldgs
Housing & Regeneration Directorate,03/08/2022, 972.00 ,Sterling Hydrotech Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,03/08/2022," 6,420.00 ",AJDK ltd,Invoice,B&B Payments
Adult Social Services Directorate,03/08/2022," 1,729.36 ",NonStop Consulting Ltd,Invoice,Agency Staff
Capital Expenditure,03/08/2022," 3,487.20 ",BSG Ecology,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,03/08/2022," 10,435.21 ",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,03/08/2022, 550.00 ,Community Parks Tennis,Invoice,Furniture
Capital Expenditure,03/08/2022," 6,600.00 ",RPS CONSULTING SERVICES LIMITE,Invoice,CAPEXP Professional Fees
Chief Executives Directorate,03/08/2022," 10,250.40 ",Alcium Software Ltd.,Invoice,Subscriptions
Environment & Community Services Directorate,04/08/2022," 7,868.75 ",Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services Directorate,04/08/2022, 840.00 ,KISMET GARAGE EQUIPMENT UK LTD,Invoice,Equipment
Environment & Community Services Directorate,04/08/2022, 851.14 ,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Housing & Regeneration Directorate,04/08/2022," 1,178.94 ",Tunstall Healthcare (UK) Ltd,Invoice,Materials
Adult Social Services Directorate,04/08/2022," 17,844.38 ",Chelsea & Westminster Hospital,Invoice,ISH Services
Capital Expenditure,04/08/2022," 2,047.20 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,04/08/2022," 4,842.00 ",KLF Structural Design Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,04/08/2022," 9,744.00 ",United Response Services LTD,Invoice,External Daycare
Environment & Community Services Directorate,04/08/2022," 12,537.67 ",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,04/08/2022," 1,400.00 ",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,04/08/2022," 4,644.00 ",SWP Concrete Solutions Ltd,Invoice,Furniture
Environment & Community Services Directorate,04/08/2022, 766.04 ,Sue Hill Recruitment & Service,Invoice,Agency Staff
Housing & Regeneration Directorate,05/08/2022," 1,430.00 ",Stewart & Young Ltd,Invoice,Social Fund Payments
Housing & Regeneration Directorate,05/08/2022," 1,369.74 ",HML Independent Medical Advice,Invoice,Consultants Fees
Capital Expenditure,05/08/2022," 6,930.00 ",RPS CONSULTING SERVICES LTD,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,05/08/2022," 18,424.37 ",Consensus,Invoice,External Residential Care
Adult Social Services Directorate,05/08/2022," 98,831.60 ",Medacs Homecare,Invoice,External Homecare
Resources Directorate,05/08/2022, 506.23 ,Twofold Ltd,Invoice,Software Maintenance
Environment & Community Services Directorate,05/08/2022," 9,000.00 ",Barnes Common Limited,Invoice,Barnes Common Trust Contract
Chief Executives Directorate,05/08/2022," 2,000.00 ",Church Street Association,Invoice,Community support
Capital Expenditure,05/08/2022," 3,024.00 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Professional Fees
Resources Directorate,05/08/2022," 6,300.73 ",Print Image Network Ltd,Invoice,Printing 
Environment & Community Services Directorate,05/08/2022," 17,825.23 ",F M Conway Limited,Invoice,Highways Maintenance Con
Capital Expenditure,05/08/2022," 8,580.00 ",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,05/08/2022," 17,741.72 ",Continental Landscapes Ltd,Invoice,Equipment
Adult Social Services Directorate,05/08/2022," 29,019.30 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Adult Social Services Directorate,05/08/2022," 1,598.40 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,05/08/2022," 8,136.95 ",M & S Commercial Repairs,Invoice,Internal Vehicle Charges
Housing & Regeneration Directorate,05/08/2022," 1,122.00 ",TOP REMOVALS,Invoice,Removals And Reorganisations
Adult Social Services Directorate,05/08/2022, 630.00 ,HOME & DRY MAINTENANCE,Invoice,Cleaning
Resources Directorate,05/08/2022," 1,580.89 ",Operational Services,Invoice,Materials
Adult Social Services Directorate,05/08/2022," 3,799.20 ",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Capital Expenditure,05/08/2022," 1,716.00 ",Stace LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,05/08/2022," 1,373.17 ",ICAB (Hotel) Bookings,Invoice,B&B Payments
Adult Social Services Directorate,05/08/2022," 3,074.30 ",Abacus Mobility Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,05/08/2022," 56,067.97 ",Mears Extra Care Ltd,Invoice,Extra Care Homecare
Adult Social Services Directorate,05/08/2022," 6,372.00 ",TATA MINI CAB,Invoice,Transport Hire & Leasing Costs
Chief Executives Directorate,05/08/2022," 2,970.00 ",Anthesis (UK) Ltd,Invoice,Project Work
Capital Expenditure,05/08/2022," 1,344.00 ",Tetra Tech Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,05/08/2022," 1,139.26 ",Zoggs,Invoice,Other Office Expenses
Adult Social Services Directorate,05/08/2022," 1,150.08 ",ACS Private Hire Ltd,Invoice,Transport Hire & Leasing Costs
Capital Expenditure,05/08/2022," 6,240.00 ",RPS CONSULTING SERVICES LIMITE,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,05/08/2022," 1,582.31 ",Sue Hill Recruitment & Service,Invoice,Agency Staff
Capital Expenditure,08/08/2022," 2,400.00 ",Huntley Cartwright,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,08/08/2022," 9,845.76 ",Westco Trading Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,08/08/2022," 1,860.00 ",Silver DCC Limited,Invoice,Consultants Fees
Housing & Regeneration Directorate,08/08/2022," 22,989.60 ",Corps Security (UK) Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,08/08/2022," 21,898.08 ",Continental Landscapes Ltd,Invoice,Play Facilities Maint Contract
Housing & Regeneration Directorate,08/08/2022," 10,305.10 ",BANNER GROUP LTD,Invoice,Stationery
Housing & Regeneration Directorate,08/08/2022," 15,729.84 ",RICOH UK LTD,Invoice,Photocopying
Environment & Community Services Directorate,08/08/2022, 975.60 ,FURNITURE@ WORK LTD,Invoice,Equipment
Environment & Community Services Directorate,08/08/2022," 3,000.00 ",Exigere Project Services Limit,Invoice,Consultants Fees
Environment & Community Services Directorate,08/08/2022," 51,292.92 ",Operational Services,Invoice,St Lighting Cont - Sch 1
Housing & Regeneration Directorate,08/08/2022," 2,133.84 ",Avison Young LTD,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,08/08/2022," 1,678.15 ",United Response Services LTD,Invoice,Materials
Environment & Community Services Directorate,08/08/2022," 25,492.00 ",Nathaniel Lichfield & Partners,Invoice,Consultants Fees
Environment & Community Services Directorate,09/08/2022," 1,693.32 ",William Smith Group 1832 Ltd,Invoice,Materials
Capital Expenditure,09/08/2022," 2,970.00 ",SCOOTER STORE LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,09/08/2022," 4,135.10 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Environment & Community Services Directorate,09/08/2022, 594.00 ,CFB Limited,Invoice,Software purchases
Adult Social Services Directorate,09/08/2022," 3,371.74 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,09/08/2022," 8,169.27 ",Absolute Care Services (Richmo,Invoice,External Homecare
Housing & Regeneration Directorate,09/08/2022, 808.20 ,Antalis Ltd,Invoice,Printing 
Environment & Community Services Directorate,09/08/2022," 22,386.82 ",Parkguard Ltd,Invoice,Wardening Contract
Environment & Community Services Directorate,09/08/2022," 3,352.76 ",Medisort Ltd,Invoice,Clinical Waste Contract
Adult Social Services Directorate,09/08/2022," 1,260.48 ",Amber Home Carers Ltd,Invoice,External Homecare
Capital Expenditure,09/08/2022," 5,616.00 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,09/08/2022," 5,382.72 ",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,09/08/2022," 298,757.87 ",Continental Landscapes Ltd,Invoice,Street Cleansing Contract
Adult Social Services Directorate,09/08/2022," 1,000.00 ",City Of London (London Council,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,09/08/2022," 52,641.50 ",HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,09/08/2022, 519.94 ,Brady Corp Ltd t/a Seton,Invoice,Equipment
Adult Social Services Directorate,09/08/2022," 1,599.92 ",SOUTHSIDE PARTNERSHIP,Invoice,External Resi Respite Care
Adult Social Services Directorate,09/08/2022," 21,786.24 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Environment & Community Services Directorate,09/08/2022, 982.92 ,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Environment & Community Services Directorate,09/08/2022," 4,461.94 ",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Environment & Community Services Directorate,09/08/2022, 597.60 ,FURNITURE@ WORK LTD,Invoice,Equipment
Environment & Community Services Directorate,09/08/2022," 9,369.01 ",Tarmac Trading Ltd,Invoice,Materials
Capital Expenditure,09/08/2022," 2,325.12 ",PRISM UK MEDICAL LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,09/08/2022," 11,666.66 ",NACRO,Invoice,Supported Living
Environment & Community Services Directorate,09/08/2022," 1,512.00 ",QUARTIX LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,09/08/2022," 10,102.50 ",ASHPRI LTD,Invoice,Occupational Health Doctors
Adult Social Services Directorate,09/08/2022," 1,786.90 ",FURG! ENTERPRISE LIMITED,Invoice,Consultants Fees
Adult Social Services Directorate,09/08/2022," 57,267.46 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,09/08/2022," 7,018.80 ",DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services Directorate,09/08/2022," 1,500.80 ",The Advocacy People,Invoice,Advocacy contract
Adult Social Services Directorate,09/08/2022, 622.80 ,REDACTED PERSONAL DATA,Invoice,Occupational Health Doctors
Adult Social Services Directorate,09/08/2022, 505.40 ,LAMNAO SERVICES LIMITED,Invoice,Consultants Fees
Adult Social Services Directorate,09/08/2022," 12,711.36 ",Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,09/08/2022," 4,035.35 ",Aspire Care Services Ltd,Invoice,External Homecare
Adult Social Services Directorate,09/08/2022, 501.80 ,Ahmed Arch Limited,Invoice,Consultants Fees
Adult Social Services Directorate,09/08/2022," 1,613.88 ",Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,09/08/2022," 1,944.00 ",Premier Cars Mini Cab Services,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,09/08/2022," 3,508.30 ",Ugoalah Consulting LTD,Invoice,Consultants Fees
Adult Social Services Directorate,09/08/2022," 1,006.68 ",FindGoodCare Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,09/08/2022," 57,060.16 ",United Response Services LTD,Invoice,External Residential Care
Adult Social Services Directorate,09/08/2022," 1,250.00 ",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Adult Social Services Directorate,09/08/2022," 1,190.72 ",Mayfair Homecare Ltd,Invoice,External Homecare
Environment & Community Services Directorate,09/08/2022," 3,140.00 ",Greenway MD Limited,Invoice,Materials
Adult Social Services Directorate,09/08/2022," 2,628.08 ",Humble HEALTHCARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,09/08/2022," 1,854.67 ",Zoggs,Invoice,Other Office Expenses
Adult Social Services Directorate,09/08/2022," 1,059.02 ",Together at Home t/a Visiting ,Invoice,External Homecare
Housing & Regeneration Directorate,09/08/2022," 1,304.52 ",Freeths LLP,Invoice,Legal Fees SLLP
Environment & Community Services Directorate,10/08/2022," 5,673.05 ",Askews & Holts Library Service,Invoice,Library Books 
Resources Directorate,10/08/2022," 30,637.44 ",Saba Park Services Uk Ltd,Invoice,Materials
Environment & Community Services Directorate,10/08/2022," 10,380.60 ",Contenur (UK) Ltd,Invoice,Equipment
Environment & Community Services Directorate,10/08/2022," 1,560.00 ",Sports Labs Ltd,Invoice,Sport Coaching
Chief Executives Directorate,10/08/2022," 44,200.00 ",Westco Trading Ltd,Invoice,Communications Contract
Housing & Regeneration Directorate,10/08/2022," 6,249.60 ",Adam Hotels UK Ltd,Invoice,B&B Payments
Resources Directorate,10/08/2022," 2,050.20 ",Restore Plc,Invoice,Fees & Charges
Capital Expenditure,10/08/2022," 2,652.79 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,10/08/2022," 2,848.63 ",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Environment & Community Services Directorate,10/08/2022," 34,280.40 ",CIVICA UK LTD,Invoice,Software Maintenance
Adult Social Services Directorate,10/08/2022," 1,358.00 ",EVERSHED BROS LTD,Invoice,APC - Funerals
Environment & Community Services Directorate,10/08/2022, 592.97 ,DX NETWORK SERVICES LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,10/08/2022," 4,758.17 ",BARNARDO'S,Invoice,Other PH Contracts
Environment & Community Services Directorate,10/08/2022," 1,817.87 ",Certas Energy UK Ltd,Invoice,Fuel
Housing & Regeneration Directorate,10/08/2022," 1,824.00 ",TM HOUSE & HOSTELS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 6,562.50 ",RENT CONNECT,Invoice,B&B Payments
Capital Expenditure,10/08/2022," 25,623.60 ",PINSENT MASONS,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,10/08/2022," 3,704.50 ",QUARTZ PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 1,302.00 ",STENFORD PROPERTY LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 1,929.75 ",APL PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 1,488.00 ",ALTWOOD HOUSING LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 25,251.00 ",LINK ESTATES,Invoice,B&B Payments
Capital Expenditure,10/08/2022," 89,538.83 ",Operational Services,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,10/08/2022," 1,302.00 ",Colberg Management Ltd,Invoice,B&B Payments
Adult Social Services Directorate,10/08/2022," 1,398.49 ",Caremark Richmond or Hounslow,Invoice,Re-ablement
Adult Social Services Directorate,10/08/2022," 25,236.00 ",Haven Care Ltd,Invoice,Re-ablement
Capital Expenditure,10/08/2022," 32,575.25 ",Arcadis LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,10/08/2022," 2,435.00 ",Elderflower Estate Limited,Invoice,B&B Payments
Adult Social Services Directorate,10/08/2022," 12,998.93 ",United Response Services LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,10/08/2022," 135,556.80 ",Stef & Phillips ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 6,993.60 ",Heathrow Link Limited,Invoice,B&B Payments
Chief Executives Directorate,10/08/2022," 3,788.40 ",Recognition Design and Marketi,Invoice,Other minor services
Housing & Regeneration Directorate,10/08/2022," 1,950.00 ",Centennial Property ltd Housin,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 1,054.00 ",Theori Housing Management Serv,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 1,302.00 ",London Croydon Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 1,627.20 ",Dunheved Hotel Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 1,781.88 ",LHG Thornton Heath Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 2,604.00 ",London Clapham South Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 1,339.20 ",London Hounslow Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 1,339.20 ",London Clapham Common Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 3,906.00 ",Gilroy Court Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,10/08/2022," 1,562.40 ",London Walthamstow Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,11/08/2022, 500.00 ,Stewart & Young Ltd,Invoice,Social Fund Payments
Housing & Regeneration Directorate,11/08/2022," 1,889.22 ",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Capital Expenditure,11/08/2022," 27,079.20 ",WSP UK LIMITED,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,11/08/2022, 624.00 ,Richard Lamb T/A The Fitness F,Invoice,Sport Coaching
Adult Social Services Directorate,11/08/2022, 685.32 ,Amber Home Carers Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,11/08/2022," 5,729.19 ",Metis Consultants Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,11/08/2022, 594.00 ,Terberg DTS (UK) Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,11/08/2022," 9,400.88 ",Corps Security (UK) Ltd,Invoice,Materials
Capital Expenditure,11/08/2022," 573,940.94 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,11/08/2022," 2,472.00 ",T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,11/08/2022," 1,360.14 ",Tunstall Healthcare (UK) Ltd,Invoice,Materials
Capital Expenditure,11/08/2022," 91,679.64 ",Continental Landscapes Ltd,Invoice,CAPEXP Purchase of Asset
Housing & Regeneration Directorate,11/08/2022," 1,668.00 ",F G KEEN LTD,Invoice,Reactive maintenance - bldgs
Capital Expenditure,11/08/2022," 119,896.68 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,11/08/2022," 1,276.32 ",BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Environment & Community Services Directorate,11/08/2022," 3,963.78 ",GREATBATCH LTD,Invoice,CPZ Zone Extensions
Resources Directorate,11/08/2022," 6,264.00 ",LAVAT Consulting Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,11/08/2022," 113,127.95 ",Atalian Servest Ltd,Invoice,Reactive maintenance - bldgs
Resources Directorate,11/08/2022, 500.40 ,GLOBALSIGN,Invoice,Software purchases
Adult Social Services Directorate,11/08/2022, 944.42 ,PREPAID FINANCIAL SERVICES,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11/08/2022," 28,578.00 ",THINKING WORKS,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022," 8,250.90 ",CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Environment & Community Services Directorate,11/08/2022," 3,468.82 ",CBS BUTLER,Invoice,Agency Staff
Capital Expenditure,11/08/2022," 3,348.00 ",CLEMENT ACOUSTICS LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,11/08/2022," 7,020.00 ",REDACTED PERSONAL DATA,Invoice,General Contract Work
Housing & Regeneration Directorate,11/08/2022," 2,508.00 ",ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,11/08/2022," 1,083.60 ",Total Shred Ltd,Invoice,Printing 
Housing & Regeneration Directorate,11/08/2022," 3,458.10 ",PORTERS PEST CONTROL LTD,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,11/08/2022," 1,384.80 ",Righton&Blackburns Ltd,Invoice,Materials
Environment & Community Services Directorate,11/08/2022," 1,074.00 ",South East Cranes,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,11/08/2022," 7,130.00 ",AJDK ltd,Invoice,B&B Payments
Adult Social Services Directorate,11/08/2022," 2,325.21 ",NonStop Consulting Ltd,Invoice,Agency Staff
Capital Expenditure,11/08/2022," 1,368.00 ",BSG Ecology,Invoice,CAPEXP Professional Fees
Capital Expenditure,11/08/2022," 15,553.83 ",Portable Venues Group Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,11/08/2022," 4,252.50 ",Loudmouth Education & Training,Invoice,Other PH Contracts
Environment & Community Services Directorate,11/08/2022," 1,833.47 ",Sue Hill Recruitment & Service,Invoice,Agency Staff
Housing & Regeneration Directorate,12/08/2022," 1,872.27 ",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services Directorate,12/08/2022," 4,345.83 ",Richmond Housing Partnership,Invoice,Supported Living
Environment & Community Services Directorate,12/08/2022," 6,288.08 ",ParkNow Ltd,Invoice,AGENCY ARRANGEMENTS EXP.
Capital Expenditure,12/08/2022," 44,092.52 ",DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,12/08/2022," 3,963.77 ",C Goode Pharmacy,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,12/08/2022," 11,556.00 ",Westco Trading Ltd,Invoice,Other PH Contracts
Environment & Community Services Directorate,12/08/2022," 3,000.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,12/08/2022," 8,940.00 ",Storm Environmental Ltd,Invoice,Equipment
Resources Directorate,12/08/2022," 4,752.00 ",City Of London (London Council,Invoice,Other minor services
Environment & Community Services Directorate,12/08/2022, 807.76 ,W F HOWES LTD,Invoice,Library Books 
Environment & Community Services Directorate,12/08/2022, 669.21 ,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,12/08/2022, 667.93 ,Caremark Richmond or Hounslow,Invoice,Re-ablement
Environment & Community Services Directorate,12/08/2022," 4,050.00 ",REDACTED PERSONAL DATA,Invoice,Furniture
Chief Executives Directorate,12/08/2022," 9,420.00 ",Successful Sutton Business Imp,Invoice,Project Work
Environment & Community Services Directorate,12/08/2022, 700.00 ,Community Parks Tennis,Invoice,Sport Coaching
Chief Executives Directorate,12/08/2022," 2,640.00 ",Pathway CTM LTD,Invoice,Project Work
Adult Social Services Directorate,15/08/2022," 11,259.00 ",Medacs Homecare,Invoice,External Homecare
Environment & Community Services Directorate,15/08/2022," 1,392.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Capital Expenditure,15/08/2022," 18,475.51 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Capital Expenditure,15/08/2022," 5,790.00 ",Paul Brewer T/A GNT Builders,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,15/08/2022," 225,000.00 ",London Borough Of Sutton,Invoice,Conference Expenses
Adult Social Services Directorate,15/08/2022," 2,522.97 ",Achieve Together Limited,Invoice,External Homecare
Housing & Regeneration Directorate,15/08/2022," 2,078.16 ",POSTURITE LTD,Invoice,Furniture
Capital Expenditure,15/08/2022," 1,592.03 ",AECOM Limited,Invoice,CAPEXP Professional Fees
Capital Expenditure,15/08/2022, 608.84 ,MARWOOD ELECTRICAL COMPANY LTD,Invoice,CAPEXP Construction Work
Chief Executives Directorate,15/08/2022, 850.00 ,RICHMOND HILL HOTEL (OPERATION,Invoice,Venue & facilities hire
Capital Expenditure,15/08/2022," 8,827.41 ",Operational Services,Invoice,CAPEXP Construction Work
Capital Expenditure,15/08/2022," 23,300.34 ",Associated Installations Ltd,Invoice,CAPEXP Other Building Reltd Wk
Capital Expenditure,15/08/2022," 4,410.00 ",REB Builders Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,15/08/2022," 11,015.33 ",United Response Services LTD,Invoice,External Daycare
Environment & Community Services Directorate,15/08/2022," 2,808.54 ",LAUK Planning Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,15/08/2022," 1,413.93 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,16/08/2022," 2,115.00 ",Stewart & Young Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,16/08/2022," 2,970.00 ",Saba Park Services Uk Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,16/08/2022," 1,197.86 ",Crossroads Care,Invoice,External Homecare
Adult Social Services Directorate,16/08/2022," 1,172.00 ",Richmond Music Trust,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,16/08/2022," 8,208.50 ",Medacs Homecare,Invoice,Re-ablement
Adult Social Services Directorate,16/08/2022," 1,312.97 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,16/08/2022, 901.62 ,Cura Care Limited,Invoice,External Homecare
Housing & Regeneration Directorate,16/08/2022, 747.00 ,Antalis Ltd,Invoice,Stationery
Environment & Community Services Directorate,16/08/2022, 644.11 ,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,16/08/2022," 42,050.32 ",Amber Home Carers Ltd,Invoice,External Homecare
Adult Social Services Directorate,16/08/2022," 5,382.72 ",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,16/08/2022," 4,487.94 ",Corps Security (UK) Ltd,Invoice,Materials
Environment & Community Services Directorate,16/08/2022," 5,812.56 ",UK Fuels Ltd,Invoice,Fuel Contract Control Account
Adult Social Services Directorate,16/08/2022, 774.00 ,REDACTED PERSONAL DATA,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,16/08/2022," 56,522.87 ",F M Conway Limited,Invoice,Highways Maintenance Con
Capital Expenditure,16/08/2022," 1,310.00 ",PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,16/08/2022," 9,372.93 ",City Of London (London Council,Invoice,Legal & Court Fees 
Environment & Community Services Directorate,16/08/2022," 1,728.00 ",J P LENNARD LTD,Invoice,Equipment
Environment & Community Services Directorate,16/08/2022, 503.58 ,GREATBATCH LTD,Invoice,CPZ Zone Extensions
Adult Social Services Directorate,16/08/2022," 307,045.79 ",MEDEQUIP ASSISTIVE TECHNOLOGY ,Invoice,Cont for Joint Comm Equip
Environment & Community Services Directorate,16/08/2022," 1,008.00 ",ENVIRONMENT MEDIA GROUP LTD,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,16/08/2022," 1,518.90 ",JM Independent Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,16/08/2022," 30,642.56 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,16/08/2022, 543.60 ,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services Directorate,16/08/2022, 560.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Adult Social Services Directorate,16/08/2022," 1,645.88 ",RAZA HOME CARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,16/08/2022," 10,476.00 ",PROJECT CENTRE Ltd,Invoice,Traffic and Pedestrian Meas
Capital Expenditure,16/08/2022," 1,140.00 ",Environmental Essentials Ltd,Invoice,CAPEXP Professional Fees
Capital Expenditure,16/08/2022," 1,028,821.45 ",Operational Services,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,16/08/2022," 28,033.31 ",Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,16/08/2022," 18,210.52 ",Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,16/08/2022," 3,283.48 ",Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,16/08/2022, 763.21 ,Ami Home Care Ltd,Invoice,External Homecare
