Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,737.65",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,742.35",Invoice
Environment,Minor Contract Payme,Teddington Together,"2,750.00",Invoice
Environment,Minor Contract Payme,Whitton Business Association,"2,750.00",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,778.71",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,778.71",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,792.39",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,792.48",Invoice
Adult and Community Services,Residential Care,Ingham House Ltd,"2,795.54",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"2,819.23",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,820.42",Invoice
Adult and Community Services,Nursing Care,SMALLWOOD HOMES LTD,"2,824.32",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,826.85",Invoice
Adult and Community Services,Respite Care,Homestead Residential Care Ltd,"2,828.57",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,855.10",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,855.10",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,855.10",Invoice
Finance and Corporate Services,External Consultants,Eleanor Fox,"2,860.00",Invoice
Environment,Vehicle Hire,Quartix Limited,"2,872.80",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"2,878.57",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"2,890.40",Invoice
Environment,Telephone Charges,Gamma Business Communications Ltd,"2,895.75",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Ashley Care Homes Ltd,"2,907.36",Invoice
Adult and Community Services,Residential Care,The Cedars Care Home (Ashford) Ltd,"2,907.36",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Residential Care,Sanctuary Homecare Limited,"2,914.35",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,914.50",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,918.87",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,942.00",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,958.82",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,958.82",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,965.28",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,965.99",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,965.99",Invoice
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,968.65",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,974.99",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"2,979.28",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,989.29",Invoice
Environment,Furniture & Equipmen,Coventry Scaffolding Co Ltd,"2,992.00",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,009.35",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"3,016.52",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,018.47",Invoice
Adult and Community Services,Residential Care,St Mary's House,"3,019.18",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,037.07",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,037.07",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,040.00",Invoice
Adult and Community Services,Community Initiative,BETA DISTRIBUTION SOUTH LTD T/A,"3,045.08",Invoice
Adult and Community Services,Project Expenses,BETA DISTRIBUTION SOUTH LTD T/A,"3,045.08",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Residential Care,Frances Taylor Foundation,"3,056.42",Invoice
Adult and Community Services,Residential Care,Mrs R Virasinghe T/A Eastside House,"3,108.64",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,126.53",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,132.68",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,150.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,150.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,150.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,158.86",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,162.31",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,162.31",Invoice
Environment,Lcl Develop Frmwrk,Mole Ember Ltd,"3,162.50",Invoice
Environment,Minor Contract Payme,K & A Construction,"3,164.51",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,164.79",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,172.14",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"3,176.80",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"3,176.85",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"3,182.73",Invoice
Adult and Community Services,Agency Staff,Beaufort Nine Limited,"3,200.00",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,218.24",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"3,250.62",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,261.29",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,289.14",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,289.14",Invoice
Environment,Lcl Develop Frmwrk,Mole Ember Ltd,"3,300.00",Invoice
Environment,Waste Contract,Hydro Cleansing Ltd,"3,306.26",Invoice
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,309.38",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,309.97",Invoice
Adult and Community Services,Residential Care,Maria Mallaband 16 Ltd,"3,320.41",Invoice
Environment,Energy - Electricity,SSE Energy Supply Ltd,"3,320.98",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,321.43",Invoice
Adult and Community Services,Nursing Care,Rosedene Nursing Home,"3,324.11",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,354.64",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,354.64",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,354.64",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,354.64",Invoice
Environment,Minor Contract Payme,Corps Security (UK) Ltd,"3,357.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,385.86",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,388.21",Invoice
Adult and Community Services,Supported Living,Look Ahead Care and Support Ltd,"3,393.08",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,399.37",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,413.37",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,422.09",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"3,430.00",Invoice
Adult and Community Services,Agency Staff,Insight Executive Group Ltd,"3,450.00",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,456.32",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"3,466.46",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,472.89",Invoice
Adult and Community Services,Project Expenses,Kingston Advocacy Group,"3,502.40",Invoice
Environment,Energy - Gas,Corona Energy Retails 4 Ltd,"3,515.83",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"3,524.61",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"3,535.64",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,542.50",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,569.34",Invoice
Environment,TFM Hard Svcs (Var),NPS South East Ltd,"3,573.47",Invoice
Environment,Court Expenses,City Of London,"3,591.00",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,591.48",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,595.78",Invoice
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"3,596.66",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,615.49",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"3,619.06",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,627.40",Invoice
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,640.64",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,650.21",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"3,650.38",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"3,653.57",Invoice
Adult and Community Services,Subscriptions,Mayor's Fund,"3,710.00",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,748.25",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,755.25",Invoice
Adult and Community Services,Residential Care,The Woodlarks Centre,"3,757.20",Invoice
Environment,TFM Other Contractor,Neopost Ltd,"3,759.05",Invoice
Adult and Community Services,Residential Care,Scope,"3,759.72",Invoice
Environment,External Printing,Indigo Park Services UK Ltd,"3,787.53",Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,"3,801.75",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,801.93",Invoice
Adult and Community Services,Project Expenses,Kingston Advocacy Group,"3,824.80",Invoice
Adult and Community Services,Residential Care,Loxwood House Limited,"3,845.42",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"3,850.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,863.57",Invoice
Adult and Community Services,Residential Care,Scope,"3,864.64",Invoice
Environment,External Consultants,Primera Corporation Ltd,"3,870.60",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,888.06",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,888.06",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,888.06",Invoice
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,890.94",Invoice
Adult and Community Services,Agency Staff,Insight Executive Group Ltd,"3,910.00",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"3,913.57",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Environment,External Consultants,Primera Corporation Ltd,"3,916.07",Invoice
Environment,Rents Payable,Knight Frank LLP,"3,922.19",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,942.31",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,946.79",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,950.11",Invoice
Environment,TFM Meeting Refreshm,Babcock Support Services Ltd,"3,960.25",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"3,965.48",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,976.86",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,999.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,003.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"4,025.57",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"4,025.57",Invoice
Finance and Corporate Services,Publicity Expenses,The Reading Agency,"4,029.01",Invoice
Adult and Community Services,Day Care,Voyage Limited,"4,031.46",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"4,033.61",Invoice
Environment,Road Markings contra,F M Conway Limited,"4,076.64",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"4,096.25",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"4,105.62",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"4,106.48",Invoice
Adult and Community Services,Nursing Care,Methodist Homes,"4,115.03",Invoice
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"4,121.45",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,129.17",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,143.46",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,163.12",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"4,185.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,186.51",Invoice
Environment,Schools Equipment,Pulse Fitness Ltd,"4,200.00",Invoice
Environment,Furniture & Equipmen,Pulse Fitness Ltd,"4,200.00",Invoice
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"4,213.10",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,226.76",Invoice
Finance and Corporate Services,External Consultants,LAVAT Consulting Ltd,"4,230.00",Invoice
Adult and Community Services,Residential Care,Scope,"4,231.50",Invoice
Adult and Community Services,Residential Care,Social Care Aspirations Ltd,"4,249.21",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"4,249.21",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"4,249.21",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,260.73",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,287.83",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"4,334.64",Invoice
Adult and Community Services,Nursing Care,The White House Nursing Home Ltd,"4,357.31",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,369.63",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,369.63",Invoice
Adult and Community Services,Agency Staff,Insight Executive Group Ltd,"4,370.00",Invoice
Adult and Community Services,Residential Care,Scope,"4,407.62",Invoice
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"4,419.18",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,450.49",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"4,472.86",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"4,472.86",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,472.86",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Combination Dance Company,"4,500.00",Invoice
Adult and Community Services,Agency Staff,DACH Consultancy Ltd,"4,500.00",Invoice
Environment,Project Expenses,AMION Consulting Ltd,"4,515.00",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,516.97",Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,"4,526.38",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"4,526.80",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,536.89",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,562.76",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,586.26",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,603.68",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,603.68",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,603.68",Invoice
Environment,Road Markings contra,F M Conway Limited,"4,610.32",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"4,626.50",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,640.92",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,643.76",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,650.44",Invoice
Adult and Community Services,Intercompany Charges,Achieving for Children,"4,682.40",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,683.61",Invoice
Environment,Structural Calculati,Galbraith Hunt Pennington Ltd,"4,687.50",Invoice
Adult and Community Services,Residential Care,Haydon Park Lodge,"4,700.97",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"4,706.20",Invoice
Adult and Community Services,Nursing Care,Charters Village Ltd,"4,735.17",Invoice
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,739.55",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,742.16",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"4,778.57",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,781.48",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"4,811.24",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"4,811.64",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"4,820.82",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"4,820.82",Invoice
Adult and Community Services,Residential Care,RNIB Redhill College,"4,879.89",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,889.76",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"4,895.00",Invoice
Environment,External Consultants,NJL-Solutions Ltd,"4,895.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"4,909.02",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"4,924.50",Invoice
Adult and Community Services,Employee Training,London South Bank University,"4,960.00",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,960.40",Invoice
Adult and Community Services,Energy - Gas,British Gas Service Limited,"4,977.74",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,985.20",Invoice
Adult and Community Services,Agency Staff,DACH Consultancy Ltd,"5,000.00",Invoice
Adult and Community Services,Civic Pride Grants,Richmond upon Thames Arts Council,"5,000.00",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,014.07",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"5,019.79",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships Ltd,"5,045.00",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"5,050.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,053.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"5,057.12",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,057.91",Invoice
Adult and Community Services,Residential Care,Scope,"5,061.95",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,067.26",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,114.73",Invoice
Adult and Community Services,Residential Care,The Fircroft Trust,"5,199.76",Invoice
Environment,External Consultants,Waste Consulting LLP,"5,213.60",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,226.24",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,229.08",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"5,245.82",Invoice
Environment,Schools Equipment,Pulse Fitness Ltd,"5,250.00",Invoice
Adult and Community Services,Nursing Care,The White House Nursing Home,"5,257.14",Invoice
Adult and Community Services,Nursing Care,Rosedene Nursing Home,"5,309.28",Invoice
Adult and Community Services,Residential Care,High Hurlands Homes,"5,311.67",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"5,313.75",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,313.75",Invoice
Adult and Community Services,Residential Care,Norwood Schools Ltd,"5,327.17",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,340.59",Invoice
Adult and Community Services,Nursing Care,Quinton House Ltd t/a Quinton House,"5,345.06",Invoice
Adult and Community Services,Software Supp & Dev,Care Monitoring 2000 LTD,"5,356.95",Invoice
Adult and Community Services,Nursing Care,CHD Living T/A Crest Lodge,"5,367.43",Invoice
Adult and Community Services,Residential Care,Alice Lodge,"5,367.43",Invoice
Adult and Community Services,Residential Care,RNIB Redhill College,"5,398.74",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"5,409.50",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Ltd,"5,410.67",Invoice
Adult and Community Services,Community Initiative,Kingston Advocacy Group,"5,425.00",Invoice
Adult and Community Services,Residential Care,Craegmoor Conquest Lodge,"5,431.02",Invoice
Adult and Community Services,Nursing Care,High Hurlands Homes,"5,519.06",Invoice
Adult and Community Services,Residential Care,Caretech Community Services Ltd,"5,535.49",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,593.24",Invoice
Environment,Furniture & Equipmen,Contenur (UK) Ltd,"5,614.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,621.98",Invoice
Environment,Minor Contract Payme,K & A Construction,"5,622.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,626.87",Invoice
Adult and Community Services,Supported Living,Care Management Group Limited,"5,638.24",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"5,650.00",Invoice
Environment,Grounds Maint-Trees,Gristwood & Toms,"5,657.99",Invoice
Adult and Community Services,Intercompany Charges,Achieving for Children,"5,676.40",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,681.95",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,681.95",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,700.86",Invoice
Adult and Community Services,Nursing Care,Partnerships in Care Ltd,"5,715.87",Invoice
Environment,TFM Other Contractor,Neopost Ltd,"5,721.78",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,761.04",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,761.04",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"5,761.04",Invoice
Adult and Community Services,Residential Care,United Response,"5,768.79",Invoice
