Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Resources,20190823,"1,115.72",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190820,"1,116.00",PPK SERVICES LTD,Invoice,"Vehicle Repairs, Maintenance"
Resources,20190823,"1,121.52",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,122.40",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,122.40",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,122.40",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,122.40",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,122.40",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,122.40",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,122.40",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,122.40",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,122.40",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,122.40",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,123.16",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190827,"1,125.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190829,"1,126.44",Bolinda UK Ltd,Invoice,Library Books 
Housing & Regeneration,20190827,"1,126.67",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190827,"1,127.62",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,128.98",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Resources,20190823,"1,130.02",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190820,"1,133.00",ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190815,"1,135.00",Richmond Furniture Scheme,Invoice,Social Fund Payments
Resources,20190830,"1,136.65",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Chief Executives ,20190806,"1,137.50",ACHIEVING FOR CHILDREN LTD,Invoice,Training
Environment & Community Services ,20190821,"1,140.00",A C Van Santen & Son Ltd,Invoice,"Vehicle Repairs, Maintenance"
Resources,20190823,"1,140.28",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services,20190827,"1,145.58",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,145.82",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,145.92",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190829,"1,147.38",Richmond Housing Partnership,Invoice,CAPEXP Capital grants
Adult Social Services ,20190827,"1,150.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,150.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,151.52",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190813,"1,153.73",DH CROFTS LTD,Invoice,Planned Maintenance - Bldgs
Resources,20190823,"1,153.84",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,153.84",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,153.84",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,154.32",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190827,"1,155.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources,20190823,"1,155.44",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190820,"1,155.60",DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Resources,20190809,"1,157.55",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190827,"1,160.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190827,"1,160.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190827,"1,161.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190815,"1,163.57",Barrington House Ltd.,Invoice,Residentl Care Conts
Adult Social Services ,20190822,"1,164.00",Recruitment Team Nine Ltd,Invoice,Consultants Fees
Adult Social Services ,20190827,"1,164.30",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190829,"1,167.50",Richard Lamb T/A The Fitness F,Invoice,Sport Coaching
Resources,20190823,"1,169.12",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,169.84",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,170.68",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190827,"1,175.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources,20190802,"1,176.92",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,177.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190814,"1,180.14",Les Mills Fitness UK Ltd,Invoice,Other minor services
Housing & Regeneration,20190820,"1,195.20",Jactone Products LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190828,"1,196.16",The Graphic Company,Invoice,Materials
Adult Social Services ,20190822,"1,196.28",PARKER CARS LIMITED,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190827,"1,196.36",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190827,"1,196.36",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,"1,197.72",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190827,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190802,"1,200.00",BM Coaches and Rentals Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190829,"1,200.00",Glevum Consulting Ltd,Invoice,Materials
Environment & Community Services ,20190820,"1,200.00",LET ME PLAY Ltd,Invoice,Sport Coaching
Housing & Regeneration,20190827,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives ,20190822,"1,200.00",Marie Berry,Invoice,Training
Housing & Regeneration,20190827,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190827,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190827,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190827,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190827,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190827,"1,205.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,"1,209.32",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190814,"1,210.32",Bolinda UK Ltd,Invoice,Library Books 
Housing & Regeneration,20190827,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190827,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190827,"1,222.16",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,225.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,231.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,231.88",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190812,"1,232.35",Office Depot UK Ltd (LBR),Invoice,Equipment
Adult Social Services ,20190827,"1,236.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,239.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190822,"1,239.84",Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190827,"1,239.86",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190808,"1,240.80",FURNITURE@ WORK LTD,Invoice,Equipment
Adult Social Services,20190827,"1,241.02",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,242.34",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,243.20",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,243.68",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190827,"1,244.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190828,"1,248.00",Town Messengers,Invoice,Postage
Housing & Regeneration,20190808,"1,250.00",Lynn McCann,Invoice,Printing 
Adult Social Services ,20190827,"1,254.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,"1,255.11",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190814,"1,257.60",MAIL SOLUTIONS UK LTD,Invoice,Printing 
Adult Social Services ,20190827,"1,259.10",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,263.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,"1,265.44",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190821,"1,266.61",Cowley Security Locksmiths,Invoice,Materials
Adult Social Services ,20190827,"1,272.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190827,"1,275.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190827,"1,279.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190827,"1,280.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources,20190802,"1,282.96",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,285.24",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190827,"1,288.20",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190827,"1,289.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources,20190823,"1,291.88",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,292.32",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,293.26",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190807,"1,295.40",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190827,"1,298.82",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190827,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190827,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190827,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190814,"1,302.84",Catherine Hill-Kelly,Invoice,Nursery Budget Share
Adult Social Services ,20190814,"1,302.84",Claire Tomkins,Invoice,Nursery Budget Share
Adult Social Services ,20190814,"1,302.84",Happy Kid's Face Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190814,"1,302.84",Michelle Castelblanco-Vas,Invoice,Nursery Budget Share
Adult Social Services ,20190814,"1,302.84",Playful Pips Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190814,"1,302.84",Sarah's Childminding Service,Invoice,Nursery Budget Share
Adult Social Services ,20190814,"1,302.84",Vanessa Lavelle,Invoice,Nursery Budget Share
Environment & Community Services ,20190815,"1,306.74",Colsen Industries Ltd,Invoice,Materials
Adult Social Services ,20190807,"1,313.45",CMG1 LTD,Invoice,Consultants Fees
Resources,20190816,"1,317.03",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190815,"1,320.00",Lightning Protection Services,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration,20190827,"1,324.27",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190827,"1,325.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources,20190809,"1,326.30",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190802,"1,332.13",Wolseley UK Limited,Invoice,Materials
Adult Social Services ,20190827,"1,332.38",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,"1,335.24",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,335.24",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,338.53",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services,20190827,"1,343.52",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190814,"1,346.27",Christina's Childcare Ltd,Invoice,Nursery Budget Share
Resources,20190823,"1,347.84",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,"1,347.84",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Chief Executives ,20190805,"1,355.00",Mayors Appeal Fund,Invoice,Mayors Allowance
Resources,20190809,"1,362.08",REDACTED PERSONAL DATA,Invoice,Rents
Adult Social Services ,20190815,"1,362.62",SERVOL COMMUNITY TRUST,Invoice,Supported Living
Adult Social Services ,20190827,"1,365.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,366.58",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190829,"1,369.74",HML Independent Medical Advice,Invoice,Materials
Resources,20190828,"1,375.70",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,377.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190829,"1,380.00",A C Van Santen & Son Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190827,"1,388.06",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190816,"1,393.20",KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services ,20190815,"1,397.63",Leisureteq,Invoice,Equipment
Environment & Community Services ,20190812,"1,400.00",Frances Bennett,Invoice,General Grounds Maintenance
Housing & Regeneration,20190827,"1,400.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources,20190809,"1,401.04",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190827,"1,405.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190808,"1,413.00",Premier Cars Mini Cab Services,Invoice,Transport Hire & Leasing Costs
Resources,20190828,"1,416.42",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190802,"1,417.92",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,418.70",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,"1,423.83",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190815,"1,426.85",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20190812,"1,434.63",Certas Energy UK Ltd,Invoice,Fuel
Resources,20190823,"1,438.08",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Chief Executives ,20190822,"1,440.00",CLM ACADEMY LTD,Invoice,Training
Adult Social Services ,20190827,"1,442.10",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,"1,442.30",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,445.10",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190819,"1,446.00",Precia-Molen UK Limited,Invoice,Miscellaneous Expenses
EnvirMOmentommunity Services,20190829,"1,446.00",TOP REMOVALS,Invoice,CAPEXP Capital grants
Adult Social Services ,20190819,"1,446.61",APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services ,20190827,"1,447.92",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190805,"1,457.10",VOLVO GROUP UK LTD (T/A VOLVO ,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190827,"1,457.66",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190827,"1,466.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190829,"1,466.40",Print Image Network Ltd,Invoice,Miscellaneous Expenses
Adult Social Services ,20190827,"1,468.02",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,"1,470.00",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,474.46",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190822,"1,477.80",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190822,"1,480.90",ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Housing & Regeneration,20190829,"1,482.99",R Jones Ltd,Invoice,Social Fund Payments
EnvirREmentommunity Services,20190820,"1,488.00",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190827,"1,490.66",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,492.61",Marshgate Primary School,Invoice,Transfers to Schools
Adult Social Services ,20190827,"1,493.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190828,"1,494.00",St Osmund's RC Primary School,Invoice,Transfers to Schools
Housing & Regeneration,20190801,"1,499.96",T Mohan ,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190822,"1,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20190828,"1,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services ,20190807,"1,500.40",Support For Living Ltd,Invoice,External Homecare
Adult Social Services ,20190827,"1,504.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,509.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,510.98",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190814,"1,515.94",Danica Awoye,Invoice,Nursery Budget Share
Adult Social Services ,20190827,"1,516.80",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190827,"1,518.42",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,522.98",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190828,"1,526.04",AMAS Limited,Invoice,Premises Insurance
Resources,20190823,"1,529.56",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190820,"1,530.50",Northgate Public Services (UK),Invoice,Software Maintenance
Housing & Regeneration,20190801,"1,530.60",Environmental Essentials Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190828,"1,538.00",St John The Baptist School,Invoice,Transfers to Schools
Resources,20190823,"1,540.00",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190827,"1,540.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190823,"1,542.72",BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Resources,20190830,"1,546.27",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190827,"1,550.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190822,"1,550.76",Contractor Umbrella Ltd,Invoice,Consultants Fees
Housing & Regeneration,20190829,"1,555.80",Pool Tech Services Ltd,Invoice,Reactive maintenance - bldgs
Resources,20190823,"1,556.00",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190813,"1,560.00",Micam Quantity Surveying Limit,Invoice,Consultants Fees
Housing & Regeneration,20190827,"1,568.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190827,"1,569.12",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190827,"1,572.14",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Housing & Regeneration,20190806,"1,592.00",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20190815,"1,592.19",Central & North West London NH,Invoice,ISH Services
Resources,20190823,"1,592.32",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,595.16",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190813,"1,607.04",Oasis Products Vending Service,Invoice,Planned Maintenance - Bldgs
Adult Social Services ,20190827,"1,607.32",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,609.50",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Housing & Regeneration,20190801,"1,610.01",Office Depot UK Ltd (LBR),Invoice,Stationery
Housing & Regeneration,20190820,"1,620.00",CONCERTO SUPPORT SERVICES LTD,Invoice,Software purchases
Environment & Community Services ,20190827,"1,620.00",Kieran Haldane,Invoice,Sport Coaching
Environment & Community Services ,20190829,"1,620.00",McGovern Haulage Ltd,Invoice,Equipment
Environment & Community Services ,20190829,"1,620.00",SSP Specialised Sports Product,Invoice,General Grounds Maintenance
Adult Social Services ,20190827,"1,625.62",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Resources,20190823,"1,632.64",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190827,"1,645.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190814,"1,650.27",Wena Waite T/A Jolly Jumpers L,Invoice,Nursery Budget Share
Housing & Regeneration,20190801,"1,665.54",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190812,"1,669.28",BODY SHOP 2 LTD,Invoice,Internal Vehicle Charges
Resources,20190823,"1,669.84",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190801,"1,674.00",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190814,"1,675.08",Parkway Nursery School,Invoice,Nursery Budget Share
Chief Executives ,20190807,"1,679.26",Creative Coop,Invoice,Miscellaneous Expenses
Environment & Community Services ,20190823,"1,684.92",Town Messengers,Invoice,Materials
Resources,20190823,"1,689.12",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,692.90",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190827,"1,698.00",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190828,"1,702.24",T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190813,"1,702.99",Dolphin Mobility Ltd,Invoice,Reactive maintenance - bldgs
Bnviraulmentommunity Services,20190829,"1,703.00",REDACTED PERSONAL DATA,Invoice,CAPEXP Capital grants
Resources,20190823,"1,704.00",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,707.50",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,707.68",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,708.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190814,"1,716.00",AFS Security Ltd,Invoice,Security & Fire Protection
Housing & Regeneration,20190827,"1,725.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources,20190823,"1,728.48",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190829,"1,729.20",L & F PLANT HIRE T/A TIPPERHIR,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190808,"1,730.00",Auriga Academy Trust T/A Strat,Invoice,CAPEXP Equipment Purchase
Adult Social Services ,20190814,"1,737.12",Mandarin Ducklings Education L,Invoice,Nursery Budget Share
Environment & Community Services ,20190823,"1,740.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190822,"1,746.31",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services ,20190801,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190809,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190813,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190814,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190823,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Chief Executives ,20190829,"1,752.40",Kew Neighbourhood Association,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20190829,"1,753.55",STAR BOARDING KENNELS LTD,Invoice,Other Minor Contract Payments
Adult Social Services ,20190827,"1,755.60",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190802,"1,761.86",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190809,"1,764.00",A C Van Santen & Son Ltd,Invoice,"Vehicle Repairs, Maintenance"
Resources,20190823,"1,768.56",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190820,"1,770.60",Blue Arrow Transport Ltd (BATs,Invoice,Other Minor Contract Payments
Resources,20190809,"1,777.18",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190802,"1,779.24",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190819,"1,784.15",Belron UK Ltd T/a Autoglass,Invoice,Internal Vehicle Charges
Adult Social Services ,20190827,"1,784.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190815,"1,800.00",The Conservation Volunteers,Invoice,Conservation Contract
Environment & Community Services ,20190819,"1,800.00",Wembley Group Ltd,Invoice,Miscellaneous Expenses
Chief Executives ,20190805,"1,800.00",Yandell Publishing Limited,Invoice,Other minor services
Resources,20190823,"1,800.30",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,819.65",Trafalgar Junior School,Invoice,Transfers to Schools
Environment & Community Services ,20190828,"1,823.53",SAFETY KLEEN UK LTD,Invoice,Materials
Adult Social Services ,20190807,"1,832.22",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Resources,20190823,"1,833.28",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190819,"1,836.00",APSE,Invoice,Agency Staff
Adult Social Services,20190801,"1,836.45",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Resources,20190823,"1,846.72",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,862.32",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,"1,865.60",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Resources,20190802,"1,868.82",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,"1,870.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
