Directorate,Type of Expenditure,Supplier,�,,
Adult and Community Services,OP Homecare - Twicke,Mears,"3,166.88",,
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"3,220.00",,
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"3,220.00",,
Environment,HEALTH & SAFETY,Sypol Limited,"3,250.00",,
Education Children's & Cultural Services,Independent Foster C,National Fostering Agency Limited,"3,255.00",,
Adult and Community Services,OP Homecare - Twicke,Mears,"3,284.26",,
Adult and Community Services,LD External Dom Care,Carewatch (Spelthorne & Hounslow),"3,291.33",,
Environment,TRANSPORT ADMIN,PACE FUELCARE LTD,"3,319.01",,
Adult and Community Services,CRANE WAY,London & Quadrant Housing Trust,"3,344.36",,
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"3,351.49",,
Adult and Community Services,Home Care OP-Sheen,Chrysalis Community Care Group Ltd,"3,366.97",,
Adult and Community Services,OP Homecare - Twicke,Mears,"3,391.29",,
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,"3,400.00",,
Education Children's & Cultural Services,Independent Foster C,Futures For Children Ltd,"3,407.40",,
Education Children's & Cultural Services,Independent Foster C,Futures For Children Ltd,"3,407.40",,
Adult and Community Services,LD External Dom Care,Carewatch (Spelthorne & Hounslow),"3,413.05",,
Adult and Community Services,Supp People Gross,Oxford Computer Consultants Ltd,"3,420.00",,
Adult and Community Services,ACS Learning & Devl,Faculty Of Health and Social Care,"3,465.00",,
Adult and Community Services,LD External Dom Care,Carewatch (Spelthorne & Hounslow),"3,476.17",,
Adult and Community Services,Home Care OP-Sheen,Chrysalis Community Care Group Ltd,"3,487.80",,
Education Children's & Cultural Services,Orleans House Trust,ADT Fire & Security Plc,"3,495.93",,
Education Children's & Cultural Services,Cultural Commissioni,Combination Dance Company,"3,500.00",,
Education Children's & Cultural Services,Way to Work,Cyan Group Ltd,"3,508.42",,
Adult and Community Services,LD External Dom Care,Carewatch (Spelthorne & Hounslow),"3,565.16",,
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"3,578.48",,
Environment,HEALTH & SAFETY,BRITISH RED CROSS SOCIETY,"3,588.00",,
Education Children's & Cultural Services,Independent Foster C,Break,"3,600.00",,
Adult and Community Services,SEN Transport,ABN AMRO Commercial Finance,"3,600.00",,
Education Children's & Cultural Services,IYS - Facilities,Initial Washrooms Solutions,"3,601.48",,
Adult and Community Services,TUDOR AVE,London & Quadrant Housing Trust,"3,614.18",,
Adult and Community Services,LD External Dom Care,Carewatch (Spelthorne & Hounslow),"3,626.63",,
Education Children's & Cultural Services,Independent Foster C,Fostering Options Limited,"3,628.55",,
Environment,OFF ST PARK - GEN,Parkeon Limited,"3,650.70",,
Adult and Community Services,HSG ALLOCATION,EXPERIAN LTD - RECEIPTS,"3,675.00",,
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,"3,680.00",,
Adult and Community Services,Twickenham CMH Team,South West London & St. Georges,"3,718.25",,
Adult and Community Services,GRANTS TO VOLUNTARY,Elleray Hall Day Centre,"3,721.00",,
Adult and Community Services,DC-SHEEN LANE,Apetito (Uk) Ltd,"3,750.60",,
Education Children's & Cultural Services,2yr old Nursery Budg,Greenacres DNS (Hampton) Ltd,"3,770.00",,
Education Children's & Cultural Services,Indep Placement 86,Prior's Court Foundation T/A,"3,797.00",,
Education Children's & Cultural Services,Indep Placement 86,Prior's Court Foundation T/A,"3,797.00",,
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"3,827.10",,
Finance and Corporate Services,INTERNAL AUDIT,CIPFA Business Limited,"3,895.00",,
Environment,PARKS,F M Conway Limited,"3,909.38",,
Adult and Community Services,Richmond CMH Team,South West London & St. Georges,"3,914.70",,
Adult and Community Services,Richmond CMH Team,South West London & St. Georges,"3,914.70",,
Adult and Community Services,DAYCARE-EXT,EnhanceAble,"3,916.02",,
Adult and Community Services,DAYCARE-EXT,EnhanceAble,"3,916.02",,
Adult and Community Services,LD External Day Care,EnhanceAble,"3,916.02",,
Adult and Community Services,SEN Transport,ABN AMRO Commercial Finance,"3,960.00",,
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"3,960.90",,
Environment,PLAN POL & DES,Open City Architecture,"4,000.00",,
Adult and Community Services,TRANSPORT OPERATIONS,Oakmarket Group Ltd,"4,039.20",,
Education Children's & Cultural Services,Children Centres,Mortlake Hall Playcentre,"4,050.00",,
Education Children's & Cultural Services,Children Centres,Hampton Hill Playcentre,"4,050.00",,
Environment,PARKS,Wild Future Outdoors Ltd,"4,050.00",,
Environment,ON ST PARK - GEN,Parkeon Limited,"4,110.59",,
Adult and Community Services,Home Care OP-Sheen,Chrysalis Community Care Group Ltd,"4,114.35",,
Adult and Community Services,MH Supported Living,London Cyrenians Housing Limited,"4,140.00",,
Education Children's & Cultural Services,Independent Foster C,Capstone Vision Foster Care Ltd,"4,167.90",,
Environment,PARKS,Pitney Bowes Software Limited,"4,207.40",,
Adult and Community Services,Home Care OP-Sheen,Chrysalis Community Care Group Ltd,"4,216.57",,
Education Children's & Cultural Services,Indep Placement 77,Ewell Castle School,"4,250.38",,
Environment,VEH WORKSHOPS,Fuchs Lubricants (UK) plc,"4,320.00",,
Finance and Corporate Services,Pooling of Housing C,Office of the Deputy Prime Minister,"4,331.43",,
Environment,HIGH -  B PATCHING,F M Conway Limited,"4,344.57",,
Adult and Community Services,SEN Transport,Oakmarket Group Ltd,"4,384.80",,
Education Children's & Cultural Services,Other SEN,Kids,"4,392.00",,
Adult and Community Services,DAYCARE-EXT,Wandsworth Council,"4,471.64",,
Education Children's & Cultural Services,Indep Placement,St James Independent School,"4,500.00",,
Education Children's & Cultural Services,Short Break Care,Cambian Asperger Syndrome,"4,500.00",,
Adult and Community Services,Service Development,KLG Consulting Limited,"4,500.00",,
Adult and Community Services,TRANSPORT OPERATIONS,Parker Car Service,"4,521.70",,
Environment,CON PROT - EH,City Of London,"4,544.00",,
Education Children's & Cultural Services,ISB-St James' Prim,St James'  RC Primary School,"4,557.75",,
Environment,Sustainability,RBS Invoice Finance Limited,"4,575.00",,
Education Children's & Cultural Services,Family Learning,Strawberry Hill Trust,"4,580.00",,
Education Children's & Cultural Services,Indep Placement 101,Canbury School,"4,606.00",,
Education Children's & Cultural Services,Adoption Team,Louis Sydney,"4,685.00",,
Adult and Community Services,OP Homecare - Teddin,Enara Community Care,"4,726.12",,
Adult and Community Services,OP Homecare - Teddin,Enara Community Care,"4,744.98",,
Education Children's & Cultural Services,Adoption Team,Royal Borough Of Kingston,"4,817.26",,
Education Children's & Cultural Services,DC & OS Sustain,Tic Toc Nursery,"4,879.00",,
Adult and Community Services,DAYCARE-EXT,Wandsworth Council,"4,893.96",,
Education Children's & Cultural Services,Indep Placement 76,Constable Educational Trust T/as,"5,000.00",,
Environment,Economic Development,BARNES COMMUNITY ASSOCIATION,"5,000.00",,
Adult and Community Services,GRANTS TO VOLUNTARY,Environment Trust for Richmond,"5,000.00",,
Adult and Community Services,GRANTS TO VOLUNTARY,Ethnic Minorities Advocacy Group,"5,000.00",,
Adult and Community Services,GRANTS TO VOLUNTARY,Hampton Hill Cricket Club,"5,000.00",,
Adult and Community Services,ACS IT Team,Permanent Futures Ltd,"5,062.50",,
Finance and Corporate Services,ACCOUNTANCY,CIPFA Business Limited,"5,120.00",,
Environment,Thames Landscape,British Gas Service Limited,"5,123.13",,
Education Children's & Cultural Services,P&P Management,Catholic Children's,"5,123.53",,
Education Children's & Cultural Services,Independent Foster C,Blue Sky Fostering,"5,136.43",,
Finance and Corporate Services,Home Loans,Gemini Consultants Ltd,"5,144.70",,
Finance and Corporate Services,Home Loans,Gemini Consultants Ltd,"5,145.70",,
Education Children's & Cultural Services,Independent Placemen,Parayhouse School,"5,165.00",,
Adult and Community Services,SEN Transport,Parker Car Service,"5,203.80",,
Education Children's & Cultural Services,RUT Pups in O/B Schs,DORSET COUNTY COUNCIL,"5,218.50",,
Environment,DEV CONTROL,Pitney Bowes Software Limited,"5,270.90",,
Adult and Community Services,Twickenham CMH Team,South West London & St. Georges,"5,286.24",,
Environment,PLAN POL & DES,IDOX Software Ltd,"5,333.00",,
Education Children's & Cultural Services,ISB-Christ's,Christ's School,"5,359.63",,
Education Children's & Cultural Services,Independent Placemen,THE LINK SECONDARY SHOOL,"5,364.00",,
Finance and Corporate Services,ECPT - Capacity with,Guardian News & Media Ltd,"5,430.00",,
Education Children's & Cultural Services,Indep Placement 34,More House School,"5,435.00",,
Environment,ON ST PARK - GEN,Parkeon Limited,"5,467.44",,
Adult and Community Services,LD Residential Care,Mencap - PS Colleges,"5,542.30",,
Education Children's & Cultural Services,2yr old Nursery Budg,Tic Toc Nursery,"5,551.00",,
Education Children's & Cultural Services,Independent Placemen,I CAN SERVICES LTD,"5,632.15",,
Finance and Corporate Services,INTERNAL AUDIT,INTEC for Business Limited,"5,718.61",,
Education Children's & Cultural Services,TPFC - General,Thames Water Utilities Limited,"5,734.69",,
Education Children's & Cultural Services,Indep Placement,Penn School,"5,986.00",,
Education Children's & Cultural Services,Independent Placemen,Penn School,"5,986.00",,
Education Children's & Cultural Services,Independent Placemen,Penn School,"5,986.00",,
Education Children's & Cultural Services,Children Centres,Mortlake Hall,"6,000.00",,
Education Children's & Cultural Services,TOP Sport,Whitton School Sport Partnership,"6,000.00",,
Adult and Community Services,Carer's Services,Richmond Carers Centre,"6,000.00",,
Finance and Corporate Services,ICT Department,Triad Resourcing,"6,046.50",,
Environment,VEH WORKSHOPS,FAUN ZOELLER (UK) LTD,"6,116.80",,
Education Children's & Cultural Services,Indep Placement 81,Moorcroft Manor Ltd T/A,"6,120.00",,
Environment,WASTE DISPOSAL,Grundon Waste Management Ltd,"6,153.12",,
Education Children's & Cultural Services,Libraries General,CIPFA Business Limited,"6,169.74",,
Adult and Community Services,ASSERTIVE OUTREACH,South West London & St. Georges,"6,203.67",,
Adult and Community Services,TRANSPORT OPERATIONS,Sherwood Transport Limited,"6,286.80",,
Environment,WASTE DISPOSAL,DWG ENVIRONMENTAL LTD,"6,297.50",,
Adult and Community Services,OP Homecare - Teddin,Mears,"6,471.76",,
Adult and Community Services,GRANTS TO VOLUNTARY,Age UK Richmond upon Thames,"6,500.00",,
Education Children's & Cultural Services,Independent Placemen,THE LINK SECONDARY SHOOL,"6,565.00",,
Adult and Community Services,CARELINE,Broadland Guarding Services LTD,"6,597.36",,
Adult and Community Services,OP Homecare - Teddin,Mears,"6,633.05",,
Adult and Community Services,Adults Services Comm,Age UK Richmond upon Thames,"6,666.66",,
Adult and Community Services,Adults Services Comm,Age UK Richmond upon Thames,"6,666.66",,
Environment,PLAN POL & DES,London Borough of Hillingdon,"6,750.12",,
Education Children's & Cultural Services,Independent Placemen,THE LINK SECONDARY SHOOL,"6,754.00",,
Education Children's & Cultural Services,Independent Foster C,Capstone Foster Care,"6,930.60",,
Adult and Community Services,OP Homecare - Teddin,Mears,"6,946.34",,
Adult and Community Services,Care Manage - Twicke,NHS Richmond,"6,982.84",,
Environment,OFF ST PARK - GEN,Continental Landscapes Ltd,"7,026.69",,
Adult and Community Services,OP Homecare - Teddin,Mears,"7,036.74",,
Adult and Community Services,TRANSPORT OPERATIONS,PR Coaches Ltd,"7,051.00",,
Finance and Corporate Services,ACCOUNTANCY,CIPFA Business Limited,"7,090.00",,
Education Children's & Cultural Services,Indep Placement 65,The Knowl Hill School,"7,113.00",,
Adult and Community Services,OP Homecare - Teddin,Mears,"7,289.99",,
Education Children's & Cultural Services,Independent Placemen,I CAN SERVICES LTD,"7,298.82",,
Education Children's & Cultural Services,Independent Placemen,I CAN SERVICES LTD,"7,298.82",,
Education Children's & Cultural Services,Independent Placemen,I CAN SERVICES LTD,"7,298.82",,
Education Children's & Cultural Services,Independent Placemen,I CAN SERVICES LTD,"7,298.82",,
Education Children's & Cultural Services,ISB-Christ's,Christ's School,"7,351.13",,
Adult and Community Services,MH Residential,Nas Services Ltd,"7,403.70",,
Education Children's & Cultural Services,Indep Placement 90,Eagle House School (Sutton),"7,553.34",,
Adult and Community Services,Richmond CMH Team,South West London & St. Georges,"7,624.62",,
Adult and Community Services,LD-CARE MANAGEMENT,Ann Wimbledon Consultancy,"7,680.00",,
Education Children's & Cultural Services,Indep Placement,Canbury School,"7,833.78",,
Education Children's & Cultural Services,Independent Placemen,Canbury School,"7,856.82",,
Adult and Community Services,OP Homecare - Teddin,Mears,"7,946.09",,
Education Children's & Cultural Services,Independent Placemen,THE LINK SECONDARY SHOOL,"7,955.00",,
Adult and Community Services,LD Residential Care,Surrey & Borders Partnership,"7,958.67",,
Environment,Economic Development,Twickenham Town Business Assoc.,"8,000.00",,
Environment,Economic Development,Richmond Business & Retail,"8,000.00",,
Adult and Community Services,Safeguarding Adults,Kingston Advocacy Group,"8,031.00",,
Adult and Community Services,Service Development,Strategic Commissioning,"8,075.00",,
Adult and Community Services,LD Residential Care,Surrey & Borders Partnership,"8,173.96",,
Adult and Community Services,LD Residential Care,Surrey & Borders Partnership,"8,223.96",,
Education Children's & Cultural Services,School Catering Equi,DF20 Limited,"8,336.00",,
Environment,HIGH -  B GULLY CLE,Continental Landscapes Ltd,"8,346.70",,
Education Children's & Cultural Services,Indep Placement 33,Constable Educational Trust T/as,"8,365.00",,
Education Children's & Cultural Services,Indep Placement 61,Constable Educational Trust T/as,"8,365.00",,
Education Children's & Cultural Services,Indep Placement 66,Constable Educational Trust T/as,"8,365.00",,
Education Children's & Cultural Services,Indep Placement 68,Constable Educational Trust T/as,"8,365.00",,
Education Children's & Cultural Services,Indep Placement 87,Constable Educational Trust T/as,"8,365.00",,
Education Children's & Cultural Services,Indep Placement 103,Constable Educational Trust T/as,"8,365.00",,
Education Children's & Cultural Services,Indep Placement,Canbury School,"8,479.84",,
Education Children's & Cultural Services,PVI Nursery Budget,Sunflower Montessori School,"8,500.00",,
Environment,Economic Development,Mosaic Futures Ltd,"8,500.00",,
Adult and Community Services,DC-BARNES GREEN,Age UK Richmond upon Thames,"8,511.00",,
Adult and Community Services,DC-BARNES GREEN,Age UK Richmond upon Thames,"8,511.00",,
Adult and Community Services,LD Residential Care,Mencap - PS Colleges,"8,546.86",,
Education Children's & Cultural Services,Residential Care Pla,L & B Care Homes,"8,571.30",,
Education Children's & Cultural Services,School Catering,AVL Consultancy Limited,"8,607.30",,
Adult and Community Services,SEN Transport,PR Coaches Ltd,"8,700.00",,
Adult and Community Services,Home Care OP-Rich,Chrysalis Community Care Group Ltd,"8,725.25",,
Adult and Community Services,Home Care OP-Rich,Chrysalis Community Care Group Ltd,"8,730.86",,
Finance and Corporate Services,HR-GENERAL,Royal Borough Of Kingston,"8,850.00",,
Adult and Community Services,LD Residential Care,Mencap - PS Colleges,"8,941.52",,
Education Children's & Cultural Services,Indep Placement 36,Chelsea Group of Children,"8,975.00",,
Education Children's & Cultural Services,Indep Placement 75,Chelsea Group of Children,"8,975.00",,
Education Children's & Cultural Services,Indep Placement 106,Chelsea Group of Children,"8,975.00",,
Education Children's & Cultural Services,Indep Placement 107,Chelsea Group of Children,"8,975.00",,
Adult and Community Services,SEN Transport,Blue Arrow Transport (BATs),"9,015.25",,
Environment,HIGH -  B WEED,Continental Landscapes Ltd,"9,043.04",,
Education Children's & Cultural Services,Indep Placement 37,Stanbridge Earls School Trust,"9,090.86",,
Adult and Community Services,Mental Health Divisi,Peridot Partners Ltd,"9,120.00",,
Adult and Community Services,DC - Woodville Centr,Apetito (Uk) Ltd,"9,181.04",,
Education Children's & Cultural Services,Indep Placement 100,Fairley House School,"9,325.00",,
Education Children's & Cultural Services,Indep Placement 40,LVS Hassocks,"9,383.33",,
Education Children's & Cultural Services,ISB-Vineyard,The Vineyard Primary School,"9,432.50",,
Education Children's & Cultural Services,Indep Placement 23,Blossom Lower School Ltd,"9,437.00",,
Education Children's & Cultural Services,Indep Placement 24,Blossom Lower School Ltd,"9,437.00",,
Education Children's & Cultural Services,Indep Placement 47,Blossom Lower School Ltd,"9,437.00",,
Adult and Community Services,Home Care OP-Rich,Chrysalis Community Care Group Ltd,"9,450.04",,
Adult and Community Services,SEN Transport,PR Coaches Ltd,"9,615.00",,
Finance and Corporate Services,Non Distr Costs ED,LB Richmond upon Thames Pension Fun,"9,628.54",,
Education Children's & Cultural Services,Indep Placement 36,Stanbridge Earls School Trust,"9,712.60",,
Education Children's & Cultural Services,Indep Placement 28,Blossom Lower School Ltd,"9,763.00",,
Education Children's & Cultural Services,Indep Placement 49,Blossom Lower School Ltd,"9,763.00",,
Education Children's & Cultural Services,Indep Placement 50,Blossom Lower School Ltd,"9,763.00",,
Adult and Community Services,Home Care OP-Rich,Chrysalis Community Care Group Ltd,"9,776.08",,
Finance and Corporate Services,Home Loans,Gemini Consultants Ltd,"9,784.20",,
Education Children's & Cultural Services,SEN Units in Schs,Teddington School,"10,000.00",,
Environment,Land Charges,IDOX Software Ltd,"10,064.87",,
Adult and Community Services,LD Residential Care,The Sheiling School,"10,071.00",,
Education Children's & Cultural Services,Indep Placement 44,Blossom House School Ltd,"10,267.00",,
Education Children's & Cultural Services,Indep Placement 45,Blossom House School Ltd,"10,267.00",,
Education Children's & Cultural Services,Indep Placement 53,Blossom House School Ltd,"10,267.00",,
Education Children's & Cultural Services,Indep Placement 60,Blossom House School Ltd,"10,267.00",,
Education Children's & Cultural Services,Indep Placement 82,Blossom House School Ltd,"10,267.00",,
Education Children's & Cultural Services,Indep Placement 95,Blossom House School Ltd,"10,267.00",,
Education Children's & Cultural Services,Indep Placement 108,Blossom House School Ltd,"10,267.00",,
Adult and Community Services,Carer's Services,Crossroads Care,"10,351.00",,
Adult and Community Services,Day Care -Imagine,Imagine,"10,417.85",,
Adult and Community Services,Day Care -Imagine,Imagine,"10,417.85",,
Education Children's & Cultural Services,Indep Placement 29,Blossom House School Ltd,"10,483.00",,
Education Children's & Cultural Services,Indep Placement 51,Blossom House School Ltd,"10,483.00",,
Education Children's & Cultural Services,Residential Care Pla,Keys Education & Care Ltd,"10,500.00",,
Adult and Community Services,LD Residential Care,Mencap - PS Colleges,"10,504.42",,
Environment,Economic Development,Mosaic Futures Ltd,"10,555.50",,
Education Children's & Cultural Services,Indep Placement 35,Stanbridge Earls School Trust,"10,656.00",,
Education Children's & Cultural Services,Indep Placement 91,Canbury School,"11,003.53",,
Education Children's & Cultural Services,Residential Care Pla,Cornerways Childrens Services Ltd,"11,134.20",,
Education Children's & Cultural Services,Residential Care Pla,Cornerways Childrens Services Ltd,"11,134.20",,
Education Children's & Cultural Services,Residential Care Pla,Keys Education & Care Ltd,"11,142.90",,
Education Children's & Cultural Services,Indep Placement 30,Stanbridge Earls School Trust,"11,319.20",,
Education Children's & Cultural Services,School Catering Equi,DF20 Limited,"11,328.00",,
Education Children's & Cultural Services,Indep Placement 72,The Sheiling School,"11,369.00",,
Education Children's & Cultural Services,Indep Placement 30,Canbury School,"11,549.72",,
Education Children's & Cultural Services,Independent Placemen,Moor House School,"11,579.08",,
Adult and Community Services,Adults Services Comm,POhWER,"11,650.17",,
Education Children's & Cultural Services,Indep Placement 25,Moorcroft Manor Ltd T/A,"12,099.33",,
Education Children's & Cultural Services,Indep Placement 81,Moorcroft Manor Ltd T/A,"12,099.33",,
Education Children's & Cultural Services,Indep Placement 94,Moorcroft Manor Ltd T/A,"12,099.33",,
Environment,OFF ST PARK ENFORCE,Vinci Park Services Uk Ltd,"12,358.18",,
Education Children's & Cultural Services,Indep Placement 33,Cornerways Childrens Services Ltd,"12,468.40",,
Education Children's & Cultural Services,Indep Placement 20,Centre Academy School,"12,550.00",,
Education Children's & Cultural Services,Indep Placement 21,Centre Academy School,"12,550.00",,
Adult and Community Services,Management - CCS,JGT Solutions Ltd,"12,850.30",,
Finance and Corporate Services,INTERNAL AUDIT,Croydon Council,"12,902.17",,
Environment,ON ST PARK ENFORCE,Vinci Park Services Uk Ltd,"13,218.47",,
Education Children's & Cultural Services,Indep Placement 58,Moorcroft Manor Ltd T/A,"13,220.80",,
Education Children's & Cultural Services,Indep Placement 70,Moorcroft Manor Ltd T/A,"13,220.80",,
Education Children's & Cultural Services,Indep Placement 104,Moorcroft Manor Ltd T/A,"13,220.80",,
Education Children's & Cultural Services,Indep Placement 109,Moorcroft Manor Ltd T/A,"13,220.80",,
Adult and Community Services,Finance,Richmond Aid,"13,333.33",,
Education Children's & Cultural Services,ISB-St James' Prim,St James'  RC Primary School,"13,398.25",,
Education Children's & Cultural Services,Aiming High for Disa,Richmond Mencap Limited,"13,720.50",,
Environment,BUILD CONTROL,IDOX Software Ltd,"14,213.80",,
Finance and Corporate Services,Corporate Income,CAPITA BUSINESS SERVICES LTD,"14,289.08",,
Education Children's & Cultural Services,Indep Placement 49,St Mary's School,"14,455.00",,
Education Children's & Cultural Services,Indep Placement 40,St Mary's School,"14,456.00",,
Education Children's & Cultural Services,Indep Placement 45,St Mary's School,"14,457.00",,
Adult and Community Services,DC-BARNES GREEN,RAKAT Ltd,"14,475.65",,
Education Children's & Cultural Services,Independent Placemen,Insights Esc Ltd,"14,573.44",,
Education Children's & Cultural Services,Independent Placemen,Insights Esc Ltd,"14,573.44",,
Education Children's & Cultural Services,Independent Placemen,New College Worcester,"14,790.00",,
Education Children's & Cultural Services,Residential Care Pla,Jemini Response Ltd,"14,800.00",,
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"14,901.97",,
Adult and Community Services,GRANTS TO VOLUNTARY,MBARC Ltd,"14,959.73",,
Education Children's & Cultural Services,Independent Placemen,Roehampton Lodge Priory,"15,000.00",,
Education Children's & Cultural Services,Residential Care Pla,Jemini Response Ltd,"15,000.00",,
Education Children's & Cultural Services,Residential Care Pla,Jemini Response Ltd,"15,000.00",,
Adult and Community Services,ROUGH SLEEPERS,Spear,"15,000.00",,
Adult and Community Services,GRANTS TO VOLUNTARY,INTEGRATED NEUROLOGICAL SERVICES,"15,000.00",,
Environment,ON ST PARK ENFORCE,City Of London,"15,249.90",,
Education Children's & Cultural Services,Residential Care Pla,Jemini Response Ltd,"15,600.00",,
Education Children's & Cultural Services,Indep Placement 43,New College Worcester,"15,605.00",,
Education Children's & Cultural Services,Indep Placement 48,New College Worcester,"15,605.00",,
Education Children's & Cultural Services,Indep Placement 92,Eagle House School (Mitcham),"15,766.34",,
Education Children's & Cultural Services,SEN Top Up OB ISP,Bedelsford School,"15,953.00",,
Adult and Community Services,Supp People Gross,Refuge,"16,216.42",,
Adult and Community Services,Supp People Gross,Refuge,"16,216.42",,
Adult and Community Services,Supp People Gross,Refuge,"16,216.42",,
Adult and Community Services,OTHER OLDER PEOPLE S,London Borough of Hounslow,"16,325.00",,
Adult and Community Services,Management - CCS,NHS Richmond,"16,500.00",,
Education Children's & Cultural Services,Indep Placement 26,Eagle House School (Sutton),"16,512.67",,
Education Children's & Cultural Services,Indep Placement 59,Eagle House School (Sutton),"16,512.67",,
Education Children's & Cultural Services,Indep Placement 42,St Dominic's School,"16,631.00",,
Education Children's & Cultural Services,Indep Placement 22,The Jigsaw School,"17,077.34",,
Education Children's & Cultural Services,Indep Placement 39,The Jigsaw School,"17,077.34",,
Education Children's & Cultural Services,Indep Placement 67,The Jigsaw School,"17,077.34",,
Environment,ON ST PARK ENFORCE,Mott MacDonald Limited,"17,401.00",,
Adult and Community Services,LD Supp Liv Under 65,City & County of Swansea,"17,570.09",,
Environment,OFF ST PARK - GEN,Vinci Park Services Uk Ltd,"17,662.33",,
Environment,ON ST PARK - GEN,Vinci Park Services Uk Ltd,"17,731.52",,
Adult and Community Services,SEN Transport,Blue Arrow Transport (BATs),"17,924.75",,
Education Children's & Cultural Services,Independent Placemen,Moorcroft Manor Ltd T/A,"18,111.70",,
Education Children's & Cultural Services,Independent Placemen,Scope,"18,169.00",,
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"18,245.75",,
Adult and Community Services,OP Homecare - Twicke,Mears,"18,686.82",,
Education Children's & Cultural Services,Indep Placement 84,The Jigsaw School,"18,939.34",,
Finance and Corporate Services,ELECTORAL SERVICES,Halarose Limited,"19,076.33",,
Education Children's & Cultural Services,Indep Placement 20,St Christopher's School,"19,102.60",,
Adult and Community Services,OP Homecare - Twicke,Mears,"19,264.84",,
Education Children's & Cultural Services,Indep Placement 31,West Heath 2000 Ltd,"19,271.00",,
Environment,GREEN WASTE COLLECTN,Veolia ES (UK) Limited,"19,298.75",,
Education Children's & Cultural Services,Indep Placement 69,Moorcroft Manor Ltd T/A,"19,340.80",,
Adult and Community Services,OP Homecare - Twicke,Mears,"19,374.04",,
Adult and Community Services,Dean Rd Extra Care H,Care Uk Homecare Ltd,"19,393.60",,
Education Children's & Cultural Services,Indep Placement 62,St Christopher's School,"19,507.47",,
Environment,PRINT UNIT,Ricoh UK Limited,"19,686.41",,
Adult and Community Services,OP Homecare - Twicke,Mears,"19,701.84",,
Education Children's & Cultural Services,Indep Placement 44,The John Townsend Trust,"19,815.42",,
Education Children's & Cultural Services,Indep Placement 46,The John Townsend Trust,"19,815.42",,
Environment,T&T HIGHWAYS,Pitney Bowes Software Limited,"19,835.68",,
Adult and Community Services,OP Homecare - Twicke,Mears,"19,933.90",,
Adult and Community Services,Finance,Age UK Richmond upon Thames,"20,000.00",,
Environment,T & T ADMIN - STREET,Pitney Bowes Software Limited,"20,190.11",,
Adult and Community Services,OP Homecare - Twicke,Mears,"20,256.41",,
Adult and Community Services,CDAT (Community Drug,Crime Reduction Initiatives,"20,760.00",,
Adult and Community Services,Management - CCS,NHS Richmond,"21,000.00",,
Adult and Community Services,LD Supp Liv Under 65,United Response,"21,388.00",,
Adult and Community Services,LD Supp Liv Under 65,Stockport Metropolitan Borough,"21,613.42",,
Adult and Community Services,Supp People Gross,Spear,"21,710.33",,
Finance and Corporate Services,LEGAL MANAGEMENT,London Borough Of Merton,"21,828.00",,
Education Children's & Cultural Services,Indep Placement 99,Prior's Court Foundation T/A,"22,148.33",,
Education Children's & Cultural Services,Independent Placemen,Grafham Grange Special Educational,"22,184.00",,
Education Children's & Cultural Services,Independent Placemen,Grafham Grange Special Educational,"22,184.00",,
Education Children's & Cultural Services,Independent Placemen,Grafham Grange Special Educational,"22,184.00",,
Education Children's & Cultural Services,Residential Care Pla,St Catherine's Secure Centre,"22,227.00",,
Environment,STREET CLEANS,Continental Landscapes Ltd,"22,275.45",,
Environment,Parks Levy,Lee Valley Regional Park Authority,"22,836.31",,
Environment,Parks Levy,Lee Valley Regional Park Authority,"22,836.31",,
Environment,Parks Levy,Lee Valley Regional Park Authority,"22,836.31",,
Environment,Parks Levy,Lee Valley Regional Park Authority,"22,836.31",,
Environment,Parks Levy,Lee Valley Regional Park Authority,"22,836.31",,
Environment,Parks Levy,Lee Valley Regional Park Authority,"22,836.31",,
Environment,Parks Levy,Lee Valley Regional Park Authority,"22,836.31",,
Environment,Parks Levy,Lee Valley Regional Park Authority,"22,836.31",,
Environment,Parks Levy,Lee Valley Regional Park Authority,"22,836.31",,
Environment,Parks Levy,Lee Valley Regional Park Authority,"22,836.31",,
Environment,Parks Levy,Lee Valley Regional Park Authority,"22,836.31",,
Environment,Parks Levy,Lee Valley Regional Park Authority,"22,836.31",,
Education Children's & Cultural Services,Indep Placement,The TreeHouse School,"23,711.41",,
Finance and Corporate Services,ICT Non-Serco Contra,DV02 Limited,"23,897.38",,
Education Children's & Cultural Services,Indep Placement 34,The Sheiling School,"24,429.00",,
Education Children's & Cultural Services,Indep Placement 72,The Sheiling School,"24,429.00",,
Education Children's & Cultural Services,Children Centres,Richmond Childminding Association,"25,000.00",,
Education Children's & Cultural Services,Indep Placement 25,Senad Ltd,"25,504.89",,
Education Children's & Cultural Services,Independent Placemen,Scope,"26,011.00",,
Education Children's & Cultural Services,Richmond Pool,Springhealth Leisure Ltd,"26,269.25",,
