Department,Type of Expenditure,Supplier,�,Payment 
Finance and Corporate Services,Publications,CIPFA Business Limited,773.75,Invoice
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,680.00,Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,200.00",Invoice
Environment,Climate Change Project,Duke Street Church,"1,405.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"20,000.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"14,142.50",Invoice
Education Children's & Cultural Services,Disabled Children's,St Josephs School,"1,761.00",Invoice
Finance and Corporate Services,Non Central Phones,Virgin Media Payments Ltd,"1,800.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Mortlake Hall,"5,160.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),944.30,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),815.08,Invoice
Education Children's & Cultural Services,Furniture & Equipment,Jenx Ltd,"1,588.00",Invoice
Education Children's & Cultural Services,Furniture & Equipment,Jenx Ltd,"2,792.00",Invoice
Education Children's & Cultural Services,Leaving Care,Ingleside Children's Home Ltd,"4,383.68",Invoice
Education Children's & Cultural Services,Furniture & Equipment,Unique Office Solutions Ltd,930.12,Invoice
Education Children's & Cultural Services,Furniture & Equipment,Unique Office Solutions Ltd,"3,635.50",Invoice
Environment,Furniture & Equipment,Eveque Leisure Equipment Ltd,575.76,Invoice
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,750.00,Invoice
Environment,Grounds Maintenance,TGMS Ltd,880.00,Invoice
Education Children's & Cultural Services,Staff Advertising,Newsquest Media Group Ltd,"1,514.50",Invoice
Education Children's & Cultural Services,External Consultants,Me Learning Ltd,"17,000.00",Invoice
Finance and Corporate Services,Serco Chargeable Works,Civica UK Limited,623.48,Invoice
Environment,Furniture & Equipment,Agility Sports Products Ltd,"2,386.50",Invoice
Environment,Employee Training External,IQL UK Ltd,688.00,Invoice
Education Children's & Cultural Services,Furniture & Equipment,Templestock Limited,"3,020.00",Invoice
Education Children's & Cultural Services,Miscellaneous Expense,Carford Group Limited,"3,660.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Swann Training & Consultancy Ltd,954.00,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,684.00,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,912.00,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,912.00,Invoice
Education Children's & Cultural Services,Brought Professional,Homestart Richmond Upon Thames,"40,000.00",Invoice
Education Children's & Cultural Services,Independent Schools,Milton Abbey School,"10,881.91",Invoice
Education Children's & Cultural Services,Local Activities,Steve Slavin,520.00,Invoice
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00,Invoice
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00,Invoice
Education Children's & Cultural Services,Leaving Care,Astons,767.00,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Education Children's & Cultural Services,Fostering Other Expenses,Nexus Fostering Ltd,"2,000.00",Invoice
Education Children's & Cultural Services,Independent Foster,TACT,"3,038.00",Invoice
Education Children's & Cultural Services,Independent Foster,Break,"5,314.33",Invoice
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"3,525.00",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,091.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,"1,227.00",Invoice
Environment,Sports Coaching,Combination Dance Company,560.00,Invoice
Environment,Minor Contract Payment,BARNES COMMUNITY ASSOCIATION,"5,000.00",Invoice
Adult and Community Services,Supported Living,City & County of Swansea,"17,624.97",Invoice
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,175.27",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11",Invoice
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"11,636.66",Invoice
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84",Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,940.00,Invoice
Education Children's & Cultural Services,Grants Comm Groups,Age UK Richmond upon Thames,540.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"6,364.00",Invoice
Environment,Property Maint - Other Works,www.fiberwebsynthetics,"1,640.00",P Card
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"14,971.45",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"204,801.15",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"273,924.15",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"18,791.44",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Mrs Monica Wiltshire,"1,540.50",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,346.70",Invoice
Education Children's & Cultural Services,Independent Schools,Sheridan House Priory,"1,006.25",Invoice
Education Children's & Cultural Services,Brought Professional,Miss L J King T/A L K Fitness,595.00,Invoice
Education Children's & Cultural Services,Brought Professional,Relate,"1,560.00",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"3,449.53",Invoice
Environment,Minor Contract Payment,Medisort Ltd,"1,794.84",Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,792.00,Invoice
Education Children's & Cultural Services,Brought Professional,MM AD Astra Consultancy Svces Ltd,"3,090.50",Invoice
Education Children's & Cultural Services,External Printing,Schools Health Education Unit Ltd,"2,223.00",Invoice
Education Children's & Cultural Services,Brought Professional,MM AD Astra Consultancy Svces Ltd,"4,025.00",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,935.00,Invoice
Education Children's & Cultural Services,Awards / Prizes,Charity Gift Vouchers Marketing Ltd,"1,012.18",Invoice
Environment,Staff Advertising,Hays Specialist Recruitment Ltd,"1,750.00",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,550.00,Invoice
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520.00,Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,292.14",Invoice
Adult and Community Services,Agency Staff,Bluebird Care,"1,232.95",Invoice
Adult and Community Services,Agency Staff,Bluebird Care,"1,301.70",Invoice
Adult and Community Services,Home maintenance con,Age UK Richmond Handyperson,"6,666.66",Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,548.77,Invoice
Education Children's & Cultural Services,Independent Foster,TACT,"2,940.00",Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,565.44,Invoice
Finance and Corporate Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,662.06,Invoice
Finance and Corporate Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,662.06,Invoice
Finance and Corporate Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,"7,425.88",Invoice
Finance and Corporate Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,"1,324.12",Invoice
Finance and Corporate Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,"4,568.60",Invoice
Finance and Corporate Services,Software Supp & Dev,NCC Group Performance Testing Ltd,"4,125.00",Invoice
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",wp-stamps direct l,528.00,P Card
Finance and Corporate Services,Software Licences,Network Technology Solutions UK Ltd,"1,165.00",Invoice
Finance and Corporate Services,Computing Computer Equipment,apple online store gbp,"1,406.85",P Card
Education Children's & Cultural Services,Computing Computer Equipment,apple online store gbp,788.00,P Card
Adult and Community Services,IDVA (Domestic Viole,Refuge,"19,774.00",Invoice
Adult and Community Services,Software Supp & Dev,Iken Business Ltd,666.66,Invoice
Adult and Community Services,Employee Training,Skills for Care Solutions Ltd,750.00,Invoice
Education Children's & Cultural Services,External Consultants,Deborah Lightfoot Ltd,"3,300.00",Invoice
Finance and Corporate Services,Software Licences,Heywood,"36,931.29",Invoice
Environment,Permit Fees,Martin Cranfield Associates Limited,"1,650.08",Invoice
Education Children's & Cultural Services,Local Activities,Greenhill Education Limited,"2,250.00",Invoice
Adult and Community Services,Town Centre Mngment,London Borough of Hounslow,"212,973.82",Invoice
Adult and Community Services,External Consultants,Philip Crow Ltd,"6,525.00",Invoice
Adult and Community Services,Brought Professional,AFFORDABLE 106 Ltd,"3,374.25",Invoice
Finance and Corporate Services,Internal Audit Contract,Croydon Council,"6,000.00",Invoice
Adult and Community Services,Postage,London Borough of Hounslow,"1,230.16",Invoice
Adult and Community Services,Other PH Contracts,Intuitive Recovery Limited,"2,880.00",Invoice
Adult and Community Services,Other PH Contracts,Intuitive Recovery Limited,"2,880.00",Invoice
Education Children's & Cultural Services,Purchase of Admin Services,Beaufort Nine Limited,"1,200.00",Invoice
Adult and Community Services,Community Initiative,HOUNSLOW & RICHMOND COMMUNITY,"39,834.18",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10,Invoice
Education Children's & Cultural Services,Independent Schools,St John's School and College,"61,683.34",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Education Children's & Cultural Services,Children's Residential placements,Castle Homes Limited,"14,857.33",Invoice
Education Children's & Cultural Services,Grants Comm Groups,Richmond Nutrition Service,671.00,Invoice
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"3,985.71",Invoice
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"3,985.71",Invoice
Education Children's & Cultural Services,Independent Foster,Fostering Options Limited,"3,628.55",Invoice
Education Children's & Cultural Services,Brought Professional,Homestart Richmond Upon Thames,"1,312.75",Invoice
Education Children's & Cultural Services,Independent Schools,Livability,"26,404.00",Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,696.00,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,"1,203.50",Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,"1,740.00",Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,"1,740.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Environment,Highways Maintenance,Kier MG Limited,587.88,Invoice
Environment,Grounds Maint-Contract,Kier MG Limited,990.87,Invoice
Environment,Street Lighting 1,Kier MG Limited,506.75,Invoice
Environment,Property Maint - Oth,T Mohan & Co Ltd,"1,988.32",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"2,953.77",Invoice
Education Children's & Cultural Services,Employee Training External,Richmond upon Thames College,"1,000.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,118.12",Invoice
Adult and Community Services,Home Care,United Response,"1,220.62",Invoice
Adult and Community Services,Day Care,EnhanceAble,"2,149.95",Invoice
Adult and Community Services,Energy - Electricity,Southern Electric PLC,"2,976.27",Invoice
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,756.16,Invoice
Environment,Energy - Electricity,Southern Electric PLC,845.28,Invoice
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,635.73,Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"11,864.00",Invoice
Finance and Corporate Services,Internal Audit Contract,Croydon Council,"4,320.00",Invoice
Education Children's & Cultural Services,Conference Expenses,Kingston University Campus,983.33,Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"15,600.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"18,800.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Education Children's & Cultural Services,Independent Schools,Scope,"26,011.00",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"3,172.78",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"2,877.73",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"2,869.46",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,153.46",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,849.07,Invoice
Environment,Highways Maintenance,Kier MG Limited,"2,692.58",Invoice
Environment,Highways Maintenance,Kier MG Limited,"4,295.94",Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,563.64,Invoice
Environment,Property Main-Progam,Atkins Limited,"9,877.20",Invoice
Adult and Community Services,Rents Payable,South West London & St. Georges,"110,083.00",Invoice
Adult and Community Services,Other PH Contracts,Age UK Richmond Handyperson,"3,090.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,Kew Riverside Primary School,"1,500.00",Invoice
Finance and Corporate Services,Employee Training External,Anne Murch & Associates,"1,200.00",Invoice
Education Children's & Cultural Services,Independent Schools,Jellie Tots Pre-School,"2,220.00",Invoice
Education Children's & Cultural Services,Independent Schools,Jellie Tots Pre-School,760.00,Invoice
Education Children's & Cultural Services,Independent Schools,Thames Christian College School Ltd,"3,084.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Alice MR Lewes T/A,"1,200.00",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"80,719.20",Invoice
Finance and Corporate Services,External Consultants,Russell-Cooke LLP,"8,784.78",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,RB Health and Safety Solutions Ltd,565.20,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,The Mall School,547.25,Invoice
Environment,Sports Coaching,The Royal Parks,"1,000.00",Invoice
Environment,Climate Change Project,Briar Associates,"2,250.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,897.50,Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"1,282.50",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"1,282.50",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,512.50,Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,512.50,Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,512.50,Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"1,795.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,565.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,565.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"1,025.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"1,025.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"1,025.00",Invoice
Adult and Community Services,LiveWell Richmond,Chrysalis Research UK Ltd,"1,710.64",Invoice
Adult and Community Services,LiveWell Richmond,Chrysalis Research UK Ltd,"2,444.45",Invoice
Adult and Community Services,LiveWell Richmond,Chrysalis Research UK Ltd,"2,444.45",Invoice
Adult and Community Services,LiveWell Richmond,Chrysalis Research UK Ltd,976.82,Invoice
Adult and Community Services,LiveWell Richmond,Chrysalis Research UK Ltd,976.82,Invoice
Adult and Community Services,LiveWell Richmond,Chrysalis Research UK Ltd,976.82,Invoice
Environment,Vehicle Hire,Burnt Tree Group Ltd,567.60,Invoice
Adult and Community Services,GUM Services,NHS Richmond CCG,"766,032.00",Invoice
Adult and Community Services,GUM Srv-Non Contract,NHS Richmond CCG,"8,764.39",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Health Voices,"36,500.00",Invoice
Environment,Agency Staff,Rootcause Ltd,"20,405.65",Invoice
Environment,Sports Coaching,Richmond Knights Basketball,"1,110.00",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"65,833.33",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"65,833.33",Invoice
Environment,Parks Small Work Contract,Continental Landscapes Ltd,"11,371.83",Invoice
Environment,Parks Small Work Contract,Continental Landscapes Ltd,"11,371.83",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"37,333.33",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,314.16",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,314.16",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"20,249.75",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"20,249.75",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"22,461.50",Invoice
Education Children's & Cultural Services,Independent Schools,The Teaching & Learning Collaborati,"2,280.64",Invoice
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"2,196.00",Invoice
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"2,196.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Lambsmead Nursery - Tangley Park,"1,950.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Lambsmead Nursery - Tangley Park,"1,800.00",Invoice
Adult and Community Services,Home Care,United Response,"1,347.00",Invoice
Adult and Community Services,Day Care,Workshop 305 Community,962.40,Invoice
Adult and Community Services,Day Care,Wandsworth Council,"1,247.48",Invoice
Adult and Community Services,Day Care,Wandsworth Council,"1,247.48",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,368.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,684.00,Invoice
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"7,161.62",Invoice
Education Children's & Cultural Services,Children's Residential placements,Ethelbert Specialist Homes ltd,"12,180.52",Invoice
Environment,Grounds Maintenance,Euroclay Tennis (EU) Ltd,530.00,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,878.50,Invoice
Adult and Community Services,property Maintenance,Allsop & Francis Ltd,"2,000.00",Invoice
Adult and Community Services,Marac Administrator,Refuge,"3,957.07",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"5,600.00",Invoice
Education Children's & Cultural Services,Independent Schools,Meredith Strauss,776.25,Invoice
Education Children's & Cultural Services,Independent Schools,Meredith Strauss,517.50,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,522.00,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,044.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Software Licences,Photosymbols Ltd,600.00,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,576.00,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,582.00,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,588.00,Invoice
Education Children's & Cultural Services,Schools Exam Fees,Surrey SATRO,"2,380.00",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,250.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,250.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,250.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,250.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,250.00",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77,Invoice
Environment,Post Mortem Agency,Kingston Hospital NHS Trust,"7,495.12",Invoice
Environment,Post Mortem Agency,Kingston Hospital NHS Trust,"12,273.75",Invoice
Environment,Post Mortem Agency,Kingston Hospital NHS Trust,"10,731.71",Invoice
Education Children's & Cultural Services,Brought Professional,Davina Holmes,"3,150.00",Invoice
Education Children's & Cultural Services,Brought Professional,Davina Holmes,"2,250.00",Invoice
Adult and Community Services,Equipment /Furniture Purchase,homebase ltd 092,600.82,P Card
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"16,226.94",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"7,929.47",Invoice
Finance and Corporate Services,Software Licences,Civica UK Limited,619.20,Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,442.49",Invoice
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"2,565.20",Invoice
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"4,752.00",Invoice
Education Children's & Cultural Services,Agency Staff,Hays Specialist Recruitment Ltd,700.00,Invoice
Adult and Community Services,Project Expenses,Voice Ability,"2,913.00",Invoice
Finance and Corporate Services,Agency Staff,Inland Revenue,703.91,Invoice
Finance and Corporate Services,Agency Staff,HM REVENUE & CUSTOMS,703.91,Invoice
Education Children's & Cultural Services,Independent Schools,Ewell Castle School,"4,345.00",Invoice
Finance and Corporate Services,Brought Professional,Megan Dowsett,910.00,Invoice
Adult and Community Services,External Consultants,AA Leadership Limited,"14,110.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Sunshine Nursery,"1,815.00",Invoice
Adult and Community Services,Respite Care,Prior's Court Foundation T/A,"26,476.50",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,675.00",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,675.00",Invoice
Education Children's & Cultural Services,Independent Schools,The West London Children's OT,"2,940.00",Invoice
Education Children's & Cultural Services,Independent Schools,The West London Children's OT,"2,590.00",Invoice
Education Children's & Cultural Services,Independent Schools,The West London Children's OT,"1,540.00",Invoice
Education Children's & Cultural Services,Independent Schools,The West London Children's OT,"1,750.00",Invoice
Education Children's & Cultural Services,Leaving Care,West Thames College,540.00,Invoice
Environment,Subscriptions,LexisNexis,"2,855.07",Invoice
Environment,Subscriptions,LexisNexis,"2,855.07",Invoice
Environment,Subscriptions,LexisNexis,"2,855.06",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,675.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"4,966.29",Invoice
Environment,Publicity Expenses,AGRIPA SOLUTIONS LTD,"4,590.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"174,459.96",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"37,629.96",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"156,208.82",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,271.07",Invoice
Education Children's & Cultural Services,Brought Professional,Refuge,"10,000.00",Invoice
Education Children's & Cultural Services,Children's Residential placements,Young Foundations Ltd,"13,064.29",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"6,910.12",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,497.28",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,764.85",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,650.49",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"2,953.68",Invoice
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,615.00",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"10,560.00",Invoice
Education Children's & Cultural Services,Brought Professional,OPEN BOX CONSULTING,"2,227.50",Invoice
Education Children's & Cultural Services,Brought Professional,OPEN BOX CONSULTING,562.50,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Medi Aid (UK) Ltd,600.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Medi Aid (UK) Ltd,600.00,Invoice
Education Children's & Cultural Services,Agency Staff,Three Wings Trust,"6,106.00",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"36,916.67",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"36,916.67",Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,990.19,Invoice
Adult and Community Services,Agency Staff,Skipton Business Finance Ltd,"1,400.00",Invoice
Adult and Community Services,Agency Staff,Skipton Business Finance Ltd,"5,008.08",Invoice
Adult and Community Services,Agency Staff,Skipton Business Finance Ltd,"4,381.44",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Users Independent,"13,000.00",Invoice
Adult and Community Services,Home Care,Sue Rowe,"1,296.00",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,434.40",Invoice
Education Children's & Cultural Services,Children's Residential placements,Direct Care Limited,"16,585.00",Invoice
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,676.91",Invoice
Education Children's & Cultural Services,Children's Residential placements,Keys Education & Care Ltd,"10,850.00",Invoice
Education Children's & Cultural Services,Children's Residential placements,Castle Homes Limited,"14,857.33",Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,645.59,Invoice
Finance and Corporate Services,Software Licences,Coactiva Aspiren Ltd,"3,428.00",Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,768.80,Invoice
Finance and Corporate Services,Library Books,Bertrams Library Services,870.61,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,780.00,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,621.00,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,786.00,Invoice
Education Children's & Cultural Services,Independent Sch >16,St Dominic's School,"16,631.00",Invoice
Education Children's & Cultural Services,Independent Schools,St Dominic's School,"16,631.00",Invoice
Adult and Community Services,Publicity Expenses,Financial Data Management Ltd,"8,427.01",Invoice
Environment,Internal Postal Services,Liberty Printers,"1,217.21",Invoice
Adult and Community Services,Employee Training,The Tavistock and Portman NHS Trust,"1,500.00",Invoice
Environment,Property Maint - Oth,David Rose Lighting Ltd,987.84,Invoice
