﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Housing & Regeneration,20180924,"1,950.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180920,"1,950.00",ALL LONDON GLASS (UK) LIMITED,Invoice,Property Maintenance 
Adult Social Services ,20180918,"1,961.74",Kew Neighbourhood Association,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20180927,"1,980.00",Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180918,"1,980.00",Leading Construction Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20180927,"1,992.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,995.02",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,995.25",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180924,"2,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,"2,001.28",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180927,"2,006.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"2,006.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180924,"2,017.00",Bellpark Developments Ltd,Invoice,PSL Payments To Landlords
,20180904,"2,017.44",Plum Duff,Invoice,Equipment
Adult Social Services ,20180927,"2,021.02",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180907,"2,035.00",Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Adult Social Services ,20180926,"2,036.25",C D Evoy Consulting Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180927,"2,037.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"2,037.94",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"2,054.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180911,"2,061.35",Council Tax Payments,Invoice,Council Tax 
Adult Social Services ,20180927,"2,075.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180927,"2,084.48",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180927,"2,086.60",Medisort Ltd,Invoice,Clinical Waste Contract
Adult Social Services ,20180927,"2,087.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"2,093.08",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180910,"2,097.48",Fitzpatrick Woolmer Design & P,Invoice,CAPEXP Equipment Purchase
Adult Social Services ,20180907,"2,097.60",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20180927,"2,099.89",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"2,103.57",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"2,104.10",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"2,105.65",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180912,"2,112.00",ALL LONDON GLASS (UK) LIMITED,Invoice,Property Maintenance 
Environment & Community Services ,20180920,"2,114.40",SPECTRUM PLASTICS,Invoice,Materials
Adult Social Services ,20180927,"2,116.85",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180904,"2,122.74",IMPERIAL CIVIL ENFORCEMENT SOL,Invoice,Other Third Party Payments
Adult Social Services ,20180919,"2,126.74",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"2,127.45",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"2,142.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180924,"2,150.00",AMS Properties Limited,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180928,"2,151.60",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180928,"2,155.00",Hampton Infant School,Invoice,Transfers to Schools
Environment & Community Services ,20180904,"2,158.05",Newsquest Media Group Ltd,Invoice,Materials
Environment & Community Services ,20180904,"2,158.20",SHARPE PRITCHARD LLP,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180927,"2,165.26",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"2,169.87",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180912,"2,178.83",P Goddard & Sons Ltd,Invoice,Equipment
Adult Social Services ,20180919,"2,183.06",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"2,184.75",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180925,"2,194.40",REDACTED PERSONAL DATA,Invoice,Trade Refuse
Adult Social Services ,20180904,"2,196.97",APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services ,20180927,"2,197.63",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180924,"2,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,"2,201.53",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"2,202.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180913,"2,207.79",METHODIST HOMES HOUSING ASSOCI,Invoice,Residential Care
Housing & Regeneration,20180924,"2,211.16",Adam Hotel Management Ltd,Invoice,PSL Payments To Landlords
Adult Social Services ,20180913,"2,218.46",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Chief Executives ,20180927,"2,221.02",GLEBE ROAD SURGERY,Invoice,Third Party Pymt - Health
Adult Social Services ,20180927,"2,226.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"2,228.81",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180919,"2,235.00",PWA DESIGNS LTD,Invoice,Consultants Fees
Housing & Regeneration,20180919,"2,252.40",T Mohan ,Invoice,Property Maintenance 
Housing & Regeneration,20180921,"2,253.70",QUARTZ PROPERTIES,Invoice,B&B Payments
Adult Social Services ,20180928,"2,257.92",Kew Giggles,Invoice,Nursery Budget Share
Adult Social Services ,20180913,"2,265.94",Brownscombe House,Invoice,Nursing Care
Adult Social Services ,20180927,"2,267.65",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"2,270.26",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180913,"2,272.26",FAUN ZOELLER (UK) LTD,Invoice,"Vehicle Repairs, Maintenance"
Chief Executives ,20180927,"2,275.10",Hampton Wick Surgery,Invoice,Third Party Pymt - Health
Environment & Community Services ,20180913,"2,289.00",Calder Insulations Ltd,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180924,"2,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,"2,300.07",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180926,"2,316.00",ALL LONDON GLASS (UK) LIMITED,Invoice,Property Maintenance 
Adult Social Services ,20180927,"2,316.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"2,330.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"2,331.55",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180927,"2,335.84",Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180913,"2,337.43",HC-ONE BEAMISH (Hartford Court,Invoice,Residential Care
Adult Social Services ,20180927,"2,337.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180913,"2,338.29",Shirley View Nursing Home,Invoice,Nursing Care
Adult Social Services ,20180927,"2,340.00",Artelia Projects UK Ltd t/a Ar,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180913,"2,342.23",Avonwood Manor Nursing Home,Invoice,Residential Care
Housing & Regeneration,20180904,"2,343.60",DEBA UK LTD,Invoice,Property Maintenance 
Adult Social Services ,20180927,"2,345.68",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180928,"2,350.00",St John The Baptist School,Invoice,Transfers to Schools
Adult Social Services ,20180911,"2,350.38",Cantraybridge College,Invoice,Supported Living
Housing & Regeneration,20180921,"2,356.00",Oliver Landon Ltd,Invoice,B&B Payments
Housing & Regeneration,20180924,"2,361.66",Diocese of Westminster,Invoice,PSL Payments To Landlords
Adult Social Services ,20180910,"2,364.78",UNITED RESPONSE,Invoice,Residential Care
Housing & Regeneration,20180920,"2,374.95",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20180903,"2,376.00",Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180927,"2,393.69",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180921,"2,395.20",Progressive Floor Surfaces Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20180927,"2,402.58",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20180906,"2,405.16",C Goode Pharmacy,Invoice,Third Party Pymt - Health
Adult Social Services ,20180927,"2,417.74",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180927,"2,420.72",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180928,"2,421.57",PHS Compliance,Invoice,Property Maintenance 
Housing & Regeneration,20180924,"2,425.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,"2,430.09",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"2,447.40",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20180906,"2,450.00",Association of Directors of Pu,Invoice,Subscriptions
Adult Social Services ,20180913,"2,464.29",Community Housing & Therapy,Invoice,Supported Living
Adult Social Services ,20180927,"2,478.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180919,"2,484.78",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"2,488.73",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180913,"2,497.37",CRNH LTD,Invoice,Residential Care
Housing & Regeneration,20180924,"2,500.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180921,"2,504.55",Aston Pearl Limited,Invoice,B&B Payments
Adult Social Services ,20180913,"2,514.90",Magdalen House Care Home,Invoice,Residential Care
Housing & Regeneration,20180924,"2,518.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180906,"2,534.86",Zoggs International Ltd,Invoice,Other Office Expenses
Chief Executives ,20180927,"2,542.00",DR Parvin Bhatia,Invoice,Third Party Pymt - Health
Adult Social Services ,20180927,"2,543.02",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180913,"2,549.19",Frances Taylor Foundation,Invoice,Residentl Care Conts
Adult Social Services ,20180927,"2,550.94",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180913,"2,557.20",The Whiteley Home Trust,Invoice,Nursing Care
Environment & Community Services ,20180918,"2,580.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services ,20180927,"2,582.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180905,"2,595.41",KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Housing & Regeneration,20180927,"2,637.93",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20180927,"2,668.26",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180913,"2,674.29",Advinia Health Care Ltd,Invoice,Nursing Care
Adult Social Services ,20180913,"2,675.57",Roebuck Nursing Home,Invoice,Nursing Care
Adult Social Services ,20180927,"2,680.13",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180919,"2,680.18",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20180927,"2,693.01",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180920,"2,706.60",Beere Electrical Services Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180927,"2,721.18",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"2,740.26",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180925,"2,751.54",Dexters,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20180927,"2,777.20",REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20180917,"2,784.00",Griffin Planning Consultancy L,Invoice,Consultants Fees
Adult Social Services ,20180928,"2,792.45",The Childrens Garden,Invoice,Nursery Budget Share
Housing & Regeneration,20180921,"2,805.50",A-P-L PROPERTIES,Invoice,B&B Payments
Housing & Regeneration,20180919,"2,823.93",WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180927,"2,840.82",Daikin Applied Service,Invoice,CAPEXP Disposal Costs
Environment & Community Services ,20180925,"2,858.00",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services ,20180913,"2,870.10",Sunbury Nursing Homes Ltd,Invoice,Nursing Care
Adult Social Services ,20180913,"2,870.65",The Frances Taylor Foundation,Invoice,Residentl Care Conts
Adult Social Services ,20180927,"2,878.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"2,878.57",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180918,"2,880.00",The Graphic Company,Invoice,Materials
Environment & Community Services ,20180906,"2,899.60",City Of London (London Council,Invoice,Clinical Waste Contract
Housing & Regeneration,20180918,"2,900.00",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20180913,"2,930.61",C & L A Gopaul T/A,Invoice,Nursing Care
Environment & Community Services ,20180912,"2,937.49",REDACTED PERSONAL DATA,Invoice,CAPEXP Capital grants
Resources,20180903,"2,945.64",XMA LIMITED,Invoice,Hardware purchases
Housing & Regeneration,20180928,"2,958.00",ALL LONDON GLASS (UK) LIMITED,Invoice,Property Maintenance 
Adult Social Services ,20180920,"2,963.22",Sons of Divine ProvidenceT/a O,Invoice,Home Care
Housing & Regeneration,20180904,"2,980.00",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Environment & Community Services ,20180927,"2,982.00",STANNAH LIFTS LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180911,"2,988.00",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Adult Social Services ,20180927,"2,996.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180920,"3,000.00",WSP UK LIMITED,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180913,"3,030.09",Elmfield Residential Home Ltd,Invoice,Residential Care
Adult Social Services ,20180913,"3,046.76",Whitepost Healthcare Group,Invoice,Nursing Care
Adult Social Services ,20180913,"3,068.83",Eastside House Care Home,Invoice,Residential Care
Adult Social Services ,20180927,"3,100.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180903,"3,102.00",DEBA UK LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180913,"3,112.00",IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Housing & Regeneration,20180905,"3,133.51",Hayden Green,Invoice,Other Minor Contract Payments
Adult Social Services ,20180927,"3,143.62",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180913,"3,155.79",MACINTYRE CARE,Invoice,Residential Care
Housing & Regeneration,20180911,"3,163.78",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services ,20180913,"3,163.93",ST MUNGO'S BROADWAY,Invoice,Residential Care
Adult Social Services ,20180913,"3,177.28",St Leonards Rest Home,Invoice,Residential Care
Adult Social Services ,20180927,"3,186.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180925,"3,195.92",Cantraybridge College,Invoice,Supported Living
Adult Social Services ,20180927,"3,200.97",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180913,"3,202.63",MCCH SOCIETY LIMITED,Invoice,Supported Living
Chief Executives ,20180927,"3,202.70",Kew Medical Practice,Invoice,Third Party Pymt - Health
Environment & Community Services ,20180928,"3,210.00",Paul Brewer T/A GNT Builders,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180928,"3,217.00",Hampton Wick Infants School,Invoice,Transfers to Schools
Environment & Community Services ,20180927,"3,231.60",MOTT MACDONALD LIMITED,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180927,"3,232.54",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180919,"3,238.73",Wild Future Outdoors Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20180924,"3,242.58",OTIS LTD,Invoice,Property Maintenance 
Adult Social Services ,20180927,"3,276.21",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180913,"3,294.69",LITTLEDENE HOUSE,Invoice,Nursing Care
Adult Social Services ,20180925,"3,304.00",WORKSHOP 305,Invoice,Day Care
Environment & Community Services ,20180926,"3,304.80",WEC Electrical Contractors Ltd,Invoice,Equipment
Environment & Community Services ,20180912,"3,311.11",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services ,20180927,"3,320.54",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180924,"3,365.93",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180919,"3,366.00",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20180927,"3,377.90",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180904,"3,388.70",Royal Mail Group Ltd,Invoice,Postage
Environment & Community Services ,20180911,"3,400.00",KPS Contractors Ltd,Invoice,Arboricultural Contract
Adult Social Services ,20180927,"3,402.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180913,"3,402.90",Corbenic Camphill Community,Invoice,Residentl Care Conts
Adult Social Services ,20180928,"3,419.13",BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,Nursery Budget Share
Environment & Community Services ,20180925,"3,420.00",Sports Labs Ltd,Invoice,General Grounds Maintenance
Adult Social Services ,20180911,"3,432.00",Videcom Security Limited,Invoice,Security & Fire Protection
Adult Social Services ,20180925,"3,433.92",EnhanceAble,Invoice,Day Care
Adult Social Services ,20180927,"3,446.89",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"3,458.50",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180925,"3,470.76",UNITED RESPONSE,Invoice,Home Care
Adult Social Services ,20180913,"3,476.83",WHITMORE VALE HOUSING ASSOCIAT,Invoice,Residentl Care Conts
Adult Social Services ,20180927,"3,482.05",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180918,"3,482.50",UNITED RESPONSE,Invoice,Supported Living
Adult Social Services ,20180927,"3,489.63",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180911,"3,493.16",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180913,"3,497.14",Lotus House Residential,Invoice,Supported Living
Chief Executives ,20180924,"3,500.00",Stophate UK,Invoice,Miscellaneous Expenses
Chief Executives ,20180911,"3,500.00",East Twickenham Traders Assoc,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180911,"3,502.88",Choicelet Ltd,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20180913,"3,513.85",Broadstreet House Ltd,Invoice,Residential Care
Housing & Regeneration,20180918,"3,517.52",Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration,20180918,"3,522.92",Locate Properties Ltd,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20180927,"3,528.60",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180927,"3,530.15",The Hampton Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services ,20180927,"3,531.87",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180913,"3,533.51",Royal Cambridge Home Ltd,Invoice,Nursing Care
Adult Social Services ,20180927,"3,542.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180913,"3,567.77",Oakfield Care (Ashtead) Ltd,Invoice,Nursing Care
Housing & Regeneration,20180918,"3,568.76",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20180913,"3,592.42",T Elkington & C W Cole T/A Ele,Invoice,Residentl Care Conts
Adult Social Services ,20180927,"3,600.00",Hamson Barron Smith Limited,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180906,"3,600.00",Hamson Barron Smith Limited,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20180905,"3,600.00",Rolfe Judd Planning Ltd,Invoice,Miscellaneous Expenses
Adult Social Services ,20180927,"3,600.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180913,"3,642.86",GLOW REST HOME,Invoice,Residential Care
Adult Social Services ,20180913,"3,657.43",SURBITON CARE HOMES LTD T/A MI,Invoice,Nursing Care
Adult Social Services ,20180927,"3,665.89",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"3,667.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"3,672.03",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"3,682.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"3,697.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180912,"3,699.60",KPS Contractors Ltd,Invoice,Arboricultural Contract
Housing & Regeneration,20180910,"3,713.40",Guardian Industrial Doors Ltd,Invoice,Property Maintenance 
Resources,20180907,"3,720.27",ALLPAY  (FORTIS ET FIDES),Invoice,Other minor services
Adult Social Services ,20180917,"3,725.04",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Housing & Regeneration,20180920,"3,752.59",Hayden Green,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180921,"3,756.50",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Environment & Community Services ,20180918,"3,793.48",Brentford FC Community Sports ,Invoice,Equipment
Adult Social Services ,20180926,"3,812.50",Central London Comm Healthcare,Invoice,ISH Services
Housing & Regeneration,20180904,"3,830.77",Breskal & Saffrin,Invoice,Rent
Environment & Community Services ,20180913,"3,840.00",K2 Consultancy Ltd,Invoice,Consultants Fees
Adult Social Services ,20180911,"3,840.00",Devine Care Ltd,Invoice,Home Care
Adult Social Services ,20180928,"3,851.00",Trafalgar Infant School,Invoice,Transfers to Schools
Adult Social Services ,20180927,"3,855.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180913,"3,856.93",Hampden Hall,Invoice,Nursing Care
Adult Social Services ,20180913,"3,863.49",Barchester Healthcare Ltd,Invoice,Nursing Care
Adult Social Services ,20180913,"3,867.00",NUTLEY HALL LTD,Invoice,Residentl Care Conts
Adult Social Services ,20180927,"3,875.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180913,"3,881.19",Purley Park Trust Ltd,Invoice,Residentl Care Conts
Housing & Regeneration,20180904,"3,919.24",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20180927,"3,925.49",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"3,950.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180913,"3,986.79",Partnerships in Care Ltd,Invoice,Residential Care
Adult Social Services ,20180913,"4,007.14",Camelot Care/ Acacia Nursing H,Invoice,Nursing Care
Adult Social Services ,20180918,"4,008.74",Whitton Network,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20180927,"4,048.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180919,"4,048.77",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20180927,"4,056.55",Restore Plc,Invoice,Other Office Expenses
Adult Social Services ,20180924,"4,069.20",Blue Arrow Transport Ltd (BATs,Invoice,Accessible Transport Services 
Adult Social Services ,20180913,"4,071.43",The Abbeyfield Society,Invoice,Residential Care
Adult Social Services ,20180913,"4,071.43",Stildon Nursing Home,Invoice,Nursing Care
Housing & Regeneration,20180920,"4,072.20",Manpower UK Ltd,Invoice,Agency Staff
Resources,20180904,"4,088.00",City Of London (London Council,Invoice,Other minor services
Adult Social Services ,20180927,"4,090.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180913,"4,112.14",Forest Care Ltd - Cedar Lodge,Invoice,Nursing Care
Adult Social Services ,20180928,"4,188.00",Carlisle Infants School,Invoice,Transfers to Schools
Adult Social Services ,20180928,"4,193.28",Mandarin Ducklings Bilingual M,Invoice,Nursery Budget Share
Environment & Community Services ,20180924,"4,228.00",London Wildlife Trust,Invoice,CAPEXP Construction Work
Adult Social Services ,20180927,"4,232.30",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180913,"4,240.63",East View Housing Management L,Invoice,Residentl Care Conts
Adult Social Services ,20180927,"4,243.11",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180927,"4,261.14",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20180927,"4,262.50",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180925,"4,263.91",Sons of Divine ProvidenceT/a O,Invoice,Day Care
Housing & Regeneration,20180911,"4,295.30",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180913,"4,320.00",Environmental Essentials Ltd,Invoice,Other Minor Contract Payments
Adult Social Services ,20180927,"4,341.73",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180927,"4,343.45",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180928,"4,368.00",The Russell School,Invoice,Transfers to Schools
Adult Social Services ,20180928,"4,391.10",CYD Projects Limited,Invoice,CAPEXP Construction Work
Housing & Regeneration,20180924,"4,400.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180927,"4,423.80",BEVAN BRITTAN LLP CLIENT ACCOU,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180928,"4,452.00",Kew Riverside Primary School,Invoice,Transfers to Schools
Chief Executives ,20180914,"4,500.00",Westco Trading Ltd,Invoice,Community support
Adult Social Services ,20180927,"4,507.49",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Resources,20180905,"4,512.00",CAPITA BUSINESS SERVICES LTD,Invoice,Software purchases
Adult Social Services ,20180928,"4,520.00",St Edmund's R.C.School,Invoice,Transfers to Schools
Housing & Regeneration,20180911,"4,521.76",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
