Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,766.35"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,767.78"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,767.78"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,775.05"
Finance and Corporate Services,Employee Training Ex,CIPFA,"1,781.00"
Environment,Permit Fees,Martin Cranfield Associates Limited,"1,783.49"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,783.98"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Employee Training Ex,Bridget Adams,"1,800.00"
Adult and Community Services,External Consultants,Bernadette Lee,"1,800.00"
Education Children's & Cultural Services,Public Halls Room,Whitton Community Association,"1,800.00"
Adult and Community Services,Home Care,Mears,"1,801.80"
Finance and Corporate Services,Computing Computer Equipment,hmcourts-service.g,"1,806.00"
Education Children's & Cultural Services,Disabled Children's,Cherry Trees,"1,806.72"
Adult and Community Services,Home Care,Mears,"1,812.95"
Education Children's & Cultural Services,CSC Grnt fnding serv,Nurserylands Playgroup,"1,815.00"
Adult and Community Services,Miscellaneous Expenses,J W Warden,"1,815.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,816.00"
Environment,Minor Contract Payment,KEEP BRITAIN TIDY,"1,835.00"
Education Children's & Cultural Services,Furniture & Equipmen,SKY ELECTRICAL LTD,"1,835.70"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00"
Environment,property Maintenance,F M Conway Limited,"1,863.74"
Environment,Vehicle Spares,S H SPRING & SON LTD,"1,865.87"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,871.46"
Education Children's & Cultural Services,Miscellaneous Expenses,Darell Primary Sch,"1,872.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,881.07"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,896.54"
Adult and Community Services,Home Care,Mears,"1,902.67"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,908.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,908.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,913.41"
Education Children's & Cultural Services,Furniture & Equipmen,Charlton Park Academy,"1,914.50"
Environment,External Printing,Liberty Printers,"1,919.29"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,925.00"
Environment,Furniture & Equipmen,SPHERE PROFESSIONAL UK LTD,"1,934.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,950.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,950.00"
Environment,Software Supp & Dev,IDOX Software Ltd,"1,950.00"
Education Children's & Cultural Services,Additional SEN,Kew Riverside Primary School,"1,953.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,953.79"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"1,964.25"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"1,982.72"
Education Children's & Cultural Services,Employee Training Ex,St. Mary's University College,"2,000.00"
Adult and Community Services,Project Expenses,Richmond Users Independent,"2,000.00"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,008.34"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"2,026.05"
Environment,Resurfacing and Pat,F M Conway Limited,"2,032.03"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"2,040.00"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,045.05"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,052.65"
Education Children's & Cultural Services,Independent Schools,Ladbroke Square Montessori,"2,063.00"
Environment,Vehicular Crossing,F M Conway Limited,"2,063.08"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,065.00"
Education Children's & Cultural Services,Furniture & Equipmen,Jenx Ltd,"2,079.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,100.00"
Education Children's & Cultural Services,Grants to Nurseries,Nurserylands Playgroup,"2,112.50"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"2,113.70"
Environment,Temporary Staff,Wild Future Outdoors Ltd,"2,125.00"
Adult and Community Services,Home Care,Enara Community Care,"2,131.22"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,146.60"
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"2,148.64"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,CPZ Zone Extensions,F M Conway Limited,"2,152.07"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"2,158.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,160.00"
Environment,Other Fees,Vinci Park Services Uk Ltd,"2,161.64"
Education Children's & Cultural Services,Leaving Care,Keys 16 Plus ILS Ltd,"2,164.20"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,170.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,170.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,170.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,170.00"
Adult and Community Services,Home Care,Enara Community Care,"2,182.72"
Education Children's & Cultural Services,External Consultants,Cosens Consultancy Ltd,"2,200.00"
Education Children's & Cultural Services,Publicity Expenses,Bishops Printers Limited,"2,205.00"
Environment,Vehicle Spares,John Hanlon & Company Ltd,"2,209.56"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,211.16"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,227.34"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,236.50"
Adult and Community Services,Home Care,Enara Community Care,"2,238.34"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,243.97"
Environment,Computing Software Development,aspose pty ltd,"2,249.00"
Education Children's & Cultural Services,External Consultants,Heather Whitt,"2,250.00"
Environment,Project Expenses,Mott MacDonald Limited,"2,269.62"
Adult and Community Services,Home Care,Enara Community Care,"2,285.34"
Education Children's & Cultural Services,Publicity Expenses,Gladstone MRM Ltd,"2,290.00"
Education Children's & Cultural Services,Independent Schools,Moon Hall Schools Educational Trust,"2,314.39"
Education Children's & Cultural Services,Brought Professional,Surrey SATRO,"2,315.00"
Adult and Community Services,External Printing,Westco Trading Ltd,"2,320.00"
Education Children's & Cultural Services,Residential Care,The Youth Justice Board,"2,330.20"
Education Children's & Cultural Services,CSC Grnt fnding serv,Asquith Nurseries Ltd,"2,352.48"
Adult and Community Services,Home Care,Enara Community Care,"2,358.62"
Adult and Community Services,Home Care,Enara Community Care,"2,378.06"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"2,400.00"
Education Children's & Cultural Services,External Consultants,Jill Roucroft,"2,400.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,418.76"
Environment,Fixtures & Fittings,Park Gate Joinery Company,"2,422.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,422.50"
Education Children's & Cultural Services,Brought Professional,Richmond Upon Thames Schools,"2,434.75"
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Open University,"2,439.00"
Adult and Community Services,External Consultants,S1R1PEN Limited,"2,450.00"
Environment,Highways Maintenance,F M Conway Limited,"2,460.64"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,504.30"
Education Children's & Cultural Services,External Consultants,Validus LM Limited,"2,504.44"
Environment,Resurfacing and Pat,F M Conway Limited,"2,504.66"
Adult and Community Services,Residential Care,Angel Lodge,"2,513.40"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,520.00"
Adult and Community Services,Home Care,Mears,"2,531.62"
Adult and Community Services,Day Care,Nas Services Ltd,"2,535.81"
Adult and Community Services,Day Care,EnhanceAble,"2,541.17"
Adult and Community Services,Day Care,EnhanceAble,"2,541.17"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,550.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,550.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,550.00"
Education Children's & Cultural Services,Software Licences,CACI Limited,"2,550.00"
Education Children's & Cultural Services,Software Licences,CACI Limited,"2,550.00"
Education Children's & Cultural Services,Software Licences,CACI Limited,"2,550.00"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"2,560.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,568.60"
Education Children's & Cultural Services,Residential Care,The Drive Care Homes Ltd,"2,577.20"
Adult and Community Services,Home Care,Medacs Homecare,"2,597.61"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"2,608.82"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"2,625.16"
Education Children's & Cultural Services,Energy - Gas,Learning Schools Trust (Twickenham,"2,635.80"
Education Children's & Cultural Services,Energy - Gas,Learning Schools Trust (Twickenham,"2,635.80"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,649.17"
Education Children's & Cultural Services,External Consultants,Validus LM Limited,"2,662.37"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,664.30"
Education Children's & Cultural Services,Independent Schools,Radnor House School Ltd,"2,680.00"
Environment,Water Rates,Thames Water Utilities Limited,"2,688.26"
Adult and Community Services,Agency Staff,KLG Consulting Limited,"2,700.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,700.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,725.70"
Adult and Community Services,Home Care,Medacs Homecare,"2,733.58"
Education Children's & Cultural Services,Local Activities,Assessment & Qualifications,"2,734.20"
Environment,Richmond in Bloom,Windowflowers Limited,"2,735.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"2,745.70"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,760.00"
Education Children's & Cultural Services,Furniture & Equipmen,Whittan Industrial Ltd,"2,776.79"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,778.02"
Education Children's & Cultural Services,Furniture & Equipmen,CLEAPSS,"2,787.31"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,787.32"
Adult and Community Services,Home Care,Medacs Homecare,"2,789.96"
Education Children's & Cultural Services,Property Main-Progam,Donald Insall & Associates Ltd,"2,800.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,800.00"
Adult and Community Services,Home Care,Medacs Homecare,"2,810.20"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,818.14"
Environment,Agency Staff,3P Procurement Limited,"2,850.00"
Adult and Community Services,Day Care,Reading Borough Council,"2,852.98"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,871.24"
Education Children's & Cultural Services,Miscellaneous Expenses,St Mary Magdalen's R. C. School,"2,880.00"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Environment,Court Expenses,City Of London,"2,926.00"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,941.51"
Adult and Community Services,Home Care,Mears,"2,942.47"
Finance and Corporate Services,Postage,UK Mail Limited,"2,952.71"
Adult and Community Services,Agency Staff,Chrysalis Research UK Ltd,"2,954.00"
Education Children's & Cultural Services,Independent Foster,TACT,"2,970.00"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,971.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,990.27"
Environment,External Printing,Liberty Printers,"3,000.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Riverside Play Centre,"3,000.00"
Education Children's & Cultural Services,Project Expenses,Richmond Music Trust,"3,000.00"
Education Children's & Cultural Services,Transfers to Schools,The Vineyard Primary School,"3,000.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"3,005.75"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,011.04"
Environment,Internal Workshop,S H SPRING & SON LTD,"3,028.49"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,029.25"
Adult and Community Services,External Consultants,RobbinsConsult Ltd,"3,029.60"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,040.41"
Adult and Community Services,Minor Contract Payment,Black Arrow Transport Ltd,"3,049.25"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,055.68"
Environment,Vehicular Crossing,F M Conway Limited,"3,058.71"
Education Children's & Cultural Services,Non Contract Clean,St Richards & St Andrews,"3,065.00"
Adult and Community Services,Careline Dispersed,Videcom Security Limited,"3,067.49"
Adult and Community Services,Security,Videcom Security Limited,"3,067.49"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,069.47"
Environment,Traffic Studies,Golden River Traffic Ltd,"3,070.00"
Adult and Community Services,Home Care,Mears,"3,097.83"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"3,099.51"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,099.69"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,104.84"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,116.82"
Finance and Corporate Services,Computer Maintenance,IDOX Software Ltd,"3,125.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,131.34"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,131.60"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,138.00"
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,143.62"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,145.88"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,150.00"
Education Children's & Cultural Services,Transfers to Schools,Barnes Primary School,"3,200.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"3,209.98"
Environment,Subscriptions,Apec Educational Consultancy,"3,220.00"
Education Children's & Cultural Services,Furniture & Equipmen,Able Canopies Ltd,"3,239.00"
Environment,Other Fees,G & W Auto Recovery Service Ltd,"3,250.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,251.14"
Adult and Community Services,Miscellaneous Expenses,Penna PLC T/A Penna Barkers,"3,260.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"3,269.00"
Education Children's & Cultural Services,External Consultants,HOK International Ltd,"3,294.12"
Finance and Corporate Services,Software Licences,Coactiva Aspiren Ltd,"3,305.00"
Education Children's & Cultural Services,Disabled Children's,Norwood Ravenswood Services Ltd,"3,320.00"
Finance and Corporate Services,External Consultants,Parasol Ltd,"3,360.00"
Environment,Resurfacing and Pat,F M Conway Limited,"3,363.48"
Adult and Community Services,Agency Staff,TCM Sourcing Solutions Ltd,"3,375.00"
Adult and Community Services,Minor Contract Payment,Black Arrow Transport Ltd,"3,393.50"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"3,407.14"
Education Children's & Cultural Services,Miscellaneous Client,The Tavistock and Portman NHS Trust,"3,448.00"
Environment,Software Supp & Dev,Twisted Fish Limited,"3,450.00"
Finance and Corporate Services,Postage,UK Mail Limited,"3,451.43"
Environment,Nature Conservation,Amenity Water Management Ltd,"3,460.00"
Adult and Community Services,Home Care,Mears,"3,474.15"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,484.60"
Adult and Community Services,Miscellaneous Expenses,Richmond Mencap Limited,"3,500.00"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,511.50"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"3,520.70"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,564.00"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,581.40"
Education Children's & Cultural Services,Employee Training Ex,London South Bank University,"3,600.00"
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"3,600.00"
Education Children's & Cultural Services,Transfer Payments Leaving Care,foxtons richmond,"3,604.48"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,614.18"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"3,630.00"
Environment,Car Park Improvement,F M Conway Limited,"3,635.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Mortlake Hall Playcentre,"3,650.00"
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,"3,658.00"
Adult and Community Services,Minor Contract Payment,Black Arrow Transport Ltd,"3,679.50"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Environment,Brought Professional,Smartcitizen Ltd,"3,703.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,718.25"
Adult and Community Services,Grants Volunt Orgs,Combination Dance Company,"3,750.00"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,759.00"
Adult and Community Services,Home Care,Enara Community Care,"3,761.04"
Education Children's & Cultural Services,Library Books,Bertrams Library Services,"3,792.42"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,804.01"
Adult and Community Services,External Printing,Wavingnotdrowning Ltd,"3,810.00"
Adult and Community Services,Home Care,Enara Community Care,"3,834.47"
Environment,Highways Maintenance,F M Conway Limited,"3,849.66"
Adult and Community Services,Agency Staff,Dr Fit Limited,"3,850.00"
Adult and Community Services,Home Care,Enara Community Care,"3,888.14"
Adult and Community Services,Home Care,Enara Community Care,"3,895.24"
Adult and Community Services,Grants Volunt Orgs,NHS Croydon,"3,895.25"
Education Children's & Cultural Services,Additional SEN,Lowther Primary School,"3,907.00"
Education Children's & Cultural Services,Expenses Training : Development Costs,uod-sales office,"3,914.40"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,914.69"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,914.69"
Environment,Furniture & Equipmen,ABN AMRO Commercial Finance,"3,940.60"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,945.18"
Finance and Corporate Services,Subscriptions,Socitm Limited,"3,950.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Home Care,Enara Community Care,"3,973.67"
Education Children's & Cultural Services,External Consultants,Cosens Consultancy Ltd,"4,000.00"
Adult and Community Services,Home Care,Enara Community Care,"4,005.41"
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,"4,060.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Environment,Lcl Develop Frmwrk,BROADWAY MALYAN LTD,"4,125.00"
Education Children's & Cultural Services,Additional SEN,Trafalgar Junior School,"4,131.00"
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"4,200.00"
Adult and Community Services,External Consultants,MM AD Astra Consultancy Svces Ltd,"4,200.00"
Education Children's & Cultural Services,Energy - Electricity,Learning Schools Trust (Twickenham,"4,240.20"
Education Children's & Cultural Services,Energy - Electricity,Learning Schools Trust (Twickenham,"4,240.20"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.61"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.61"
Adult and Community Services,External Consultants,Strategic Commissioning,"4,275.00"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"4,301.70"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,327.20"
Education Children's & Cultural Services,Cleaning Contract,Learning Schools Trust (Twickenham,"4,354.80"
Education Children's & Cultural Services,Cleaning Contract,Learning Schools Trust (Twickenham,"4,354.80"
Education Children's & Cultural Services,Additional SEN,Heathfield Infant School,"4,466.00"
Finance and Corporate Services,External Consultants,"The Sport, Leisure and Culture","4,475.00"
Adult and Community Services,Agency Staff,TCM Sourcing Solutions Ltd,"4,500.00"
Environment,Vehicle Workshop,Fuchs Lubricants (UK) plc,"4,531.50"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,574.36"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"4,620.00"
Finance and Corporate Services,External Consultants,Parasol Ltd,"4,620.00"
Finance and Corporate Services,Postage,Royal Mail Group Ltd,"4,629.84"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,639.94"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,671.40"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,757.26"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,757.26"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,766.25"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,838.40"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,872.40"
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"4,879.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,889.21"
Environment,Parking Equipment,Parkeon Limited,"4,940.00"
Environment,Parking Equipment,Parkeon Limited,"4,940.00"
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"4,976.44"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,980.60"
Adult and Community Services,Grants Volunt Orgs,Heartstone,"5,000.00"
Environment,Miscellaneous Expenses,BARNES COMMUNITY ASSOCIATION,"5,000.00"
Environment,Highways Maintenance,F M Conway Limited,"5,007.34"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,082.27"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,090.19"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"5,136.30"
Adult and Community Services,Day Care,Buckinghamshire County Council,"5,157.36"
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,"5,165.50"
Adult and Community Services,Furniture & Equipment,J W Warden,"5,210.00"
Adult and Community Services,Publicity Expenses,Greatbatch Limited,"5,218.55"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"5,233.63"
Education Children's & Cultural Services,CSC Grnt fnding serv,Three Wings Trust,"5,250.00"
Adult and Community Services,Employee Recruitment,Hays Accountancy & Finance,"5,250.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,280.89"
Environment,Highways Maintenance,F M Conway Limited,"5,289.61"
Environment,Climate Change Project,South West London Environment Netwo,"5,290.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Citizens Advice,"5,365.00"
Adult and Community Services,External Consultants,My Care Solutions Limited,"5,400.00"
Environment,Landlord Service,Savills Commercial Ltd,"5,450.04"
Education Children's & Cultural Services,Independent Foster,Leicester City Council,"5,468.74"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,497.80"
Finance and Corporate Services,Software Supp & Dev,Oxford Consultants for Social,"5,500.00"
Adult and Community Services,Day Care,Imagine,"5,515.33"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,600.77"
Education Children's & Cultural Services,Brought Professional,Relate,"5,720.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,844.30"
Education Children's & Cultural Services,Independent Foster,Safehouses,"5,852.06"
Finance and Corporate Services,Exps Survey Consul,Snap Surveys Ltd,"5,855.00"
Education Children's & Cultural Services,Schools Pupil Place,Richmond upon Thames College,"5,880.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Mortlake Hall,"6,000.00"
Adult and Community Services,External Consultants,My Care Solutions Limited,"6,000.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Carers Centre,"6,000.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Mr W P Harding,"6,000.00"
Environment,Vehicular Crossing,F M Conway Limited,"6,041.28"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"6,059.68"
Environment,Parking Equipment,Parkeon Limited,"6,084.50"
Environment,Grounds Maintenance,F M Conway Limited,"6,097.08"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,191.60"
Adult and Community Services,Project Expenses,Thinking Works,"6,200.00"
Environment,Structural Calculation,Galbraith Hunt Pennington,"6,202.50"
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,203.67"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"6,230.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Carers Centre,"6,237.50"
Environment,Vehicle Hire,Masternaut Ltd,"6,300.00"
Environment,Highways Maintenance,F M Conway Limited,"6,318.88"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,373.26"
Adult and Community Services,Assessible Trans Services,Sherwood Transport Limited,"6,390.40"
Finance and Corporate Services,Computer Maintenance,Twofold Ltd,"6,450.00"
Environment,Highways Maintenance,F M Conway Limited,"6,460.51"
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"6,485.43"
Adult and Community Services,Grants Volunt Orgs,Age UK - Richmond upon Thames,"6,500.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,541.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"6,552.50"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,598.78"
Environment,Minor Contract Payment,Rexel (UK) LTD t/a,"6,599.84"
Education Children's & Cultural Services,Out of Borough State,St Osmund's RC Primary School,"6,607.00"
Education Children's & Cultural Services,Software Licences,TRIBAL EDUCATION LIMITED,"6,618.00"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"6,674.50"
Environment,Minor Contract Payment,C Fletcher Sons &Co Ltd,"6,716.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,827.55"
Environment,Street Cleansing,Continental Landscapes Ltd,"6,841.96"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"6,903.00"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"6,964.00"
Education Children's & Cultural Services,Way to Work Trainee,Brentford FC Community Sports Trust,"7,000.00"
Education Children's & Cultural Services,Additional SEN,Darell Primary Sch,"7,001.00"
Education Children's & Cultural Services,Out of Borough State,Sacred Heart R. C. School,"7,067.00"
Adult and Community Services,Respite Care,Kisimul Group Ltd T/a,"7,157.68"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,317.00"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,330.41"
Education Children's & Cultural Services,CSC Grnt fnding serv,Three Wings Trust,"7,342.50"
