﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20181128,"1,490.17",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181129,"1,493.96",R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services ,20181101,"1,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20181107,"1,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20181113,"1,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20181107,"1,500.00",Surrey Care Trust,Invoice,Miscellaneous Expenses
Adult Social Services ,20181106,"1,500.40",Support For Living Ltd,Invoice,Home Care
Adult Social Services ,20181128,"1,505.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,508.94",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"1,514.66",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181128,"1,516.00",PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Chief Executives ,20181107,"1,521.41",P C Pharmacies Ltd T/A Pharmac,Invoice,Stop Smoking Core Service
Housing & Regeneration,20181127,"1,530.00",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20181123,"1,533.42",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Housing & Regeneration,20181126,"1,540.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"1,542.38",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,548.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181126,"1,550.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20181108,"1,555.33",Tarmac Trading Ltd,Invoice,Materials
Childrens,20181112,"1,555.86",Bishop Perrin Church of Englan,Invoice,Insurance Commission
Adult Social Services ,20181128,"1,559.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181108,"1,560.00",Hutton & Rostron Env Investiga,Invoice,CAPEXP Professional Fees
Chief Executives ,20181112,"1,560.00",White Consultants Limited,Invoice,Miscellaneous Expenses
Adult Social Services ,20181128,"1,569.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,575.24",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181129,"1,576.68",Town Messengers,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20181122,"1,578.49",Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181128,"1,579.31",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181106,"1,583.40",Greenacres (Oldfield),Invoice,Nursery Budget Share
Adult Social Services ,20181106,"1,587.24",BARTEK ZANIEWSKI LTD,Invoice,Consultants Fees
Environment & Community Services ,20181122,"1,594.46",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20181102,"1,601.73",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Chief Executives ,20181129,"1,602.48",LONDON LETTERBOX MARKETING,Invoice,Stationery
Housing & Regeneration,20181129,"1,609.28",Rexel (UK) LTD,Invoice,Materials
Environment & Community Services ,20181128,"1,620.00",McGovern Haulage Ltd,Invoice,Equipment
Adult Social Services ,20181128,"1,627.63",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181108,"1,630.80",T Mohan ,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20181128,"1,632.00",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Housing & Regeneration,20181129,"1,644.00",Darling Signs Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20181126,"1,645.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"1,645.92",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"1,647.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"1,647.61",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20181108,"1,650.00",Me Learning Ltd,Invoice,Other PH Contracts
Adult Social Services ,20181106,"1,658.88",My Sunshine Day Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20181128,"1,664.52",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,669.35",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181129,"1,671.00",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181128,"1,671.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,679.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181114,"1,685.98",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Chief Executives ,20181129,"1,699.92",Burall Infosmart Limited,Invoice,Miscellaneous Expenses
Adult Social Services ,20181128,"1,713.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,714.61",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181116,"1,719.59",Parkguard Ltd,Invoice,Wardening Contract
Housing & Regeneration,20181112,"1,724.40",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration,20181126,"1,725.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181120,"1,727.19",Wolseley UK Limited,Invoice,Property Maintenance 
Environment & Community Services ,20181112,"1,732.50",Mariana Craciun T/A The Adelai,Invoice,Other Minor Contract Payments
Housing & Regeneration,20181106,"1,734.00",K & A Construction,Invoice,Reactive maintenance - bldgs
Childrens,20181112,"1,734.31",Trafalgar Infant School,Invoice,Insurance Commission
Environment & Community Services ,20181113,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20181115,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20181126,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20181127,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20181115,"1,750.98",Town Messengers,Invoice,Postage
Adult Social Services ,20181101,"1,758.01",Leading Construction Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration,20181120,"1,764.00",K & A Construction,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181128,"1,765.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181127,"1,774.61",BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Housing & Regeneration,20181129,"1,776.80",FMDirect (UK) Ltd,Invoice,Other minor services
Adult Social Services ,20181113,"1,782.00",Environmental Essentials Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20181128,"1,783.25",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181113,"1,794.00",KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services ,20181108,"1,798.80",The Court Company MK Ltd,Invoice,Equipment
Housing & Regeneration,20181122,"1,800.00",Balance (Support) CIC,Invoice,Property Maintenance 
Environment & Community Services ,20181112,"1,800.00",Dominique Holt,Invoice,Consultants Fees
Chief Executives ,20181112,"1,800.00",Marie Berry,Invoice,Training
Environment & Community Services ,20181113,"1,804.02",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services ,20181127,"1,805.00",Windham Nursery School,Invoice,Grants-Young People
Adult Social Services ,20181108,"1,809.79",ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Adult Social Services ,20181128,"1,814.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181119,"1,823.19",PACE FUELCARE LTD,Invoice,Fuel
Environment & Community Services ,20181101,"1,833.37",Medisort Ltd,Invoice,Clinical Waste Contract
Adult Social Services ,20181128,"1,843.75",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20181115,"1,860.00",IN-TRAC,Invoice,Training
Housing & Regeneration,20181119,"1,860.00",RENT CONNECT,Invoice,B&B Payments
Housing & Regeneration,20181129,"1,872.00",Croft Environmental Services L,Invoice,Other Minor Contract Payments
Adult Social Services ,20181109,"1,875.60",WHEEL GET YOU THERE LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20181112,"1,890.00",Annapurna Nepalese Restaurant,Invoice,Other Minor Contract Payments
Adult Social Services ,20181115,"1,892.41",Key Intelligence Ltd,Invoice,Software purchases
Adult Social Services ,20181107,"1,899.89",UNITED RESPONSE,Invoice,Day Care
Housing & Regeneration,20181126,"1,900.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,900.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181106,"1,909.77",Hollygrove Nursery School,Invoice,Nursery Budget Share
Environment & Community Services ,20181129,"1,920.00",PROJECT CENTRE Ltd,Invoice,Traffic and Pedestrian Meas
Housing & Regeneration,20181114,"1,922.61",Rossendales Ltd,Invoice,Council Tax 
Adult Social Services ,20181128,"1,924.39",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,932.45",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,937.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"1,939.27",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"1,943.70",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181106,"1,944.00",Spectrum Training ,Invoice,Training
Housing & Regeneration,20181126,"1,950.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,950.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181129,"1,953.60",Lateral Concepts Ltd,Invoice,Planned Maintenance - Bldgs
Resources,20181113,"1,954.73",BT Global Services,Invoice,Telephone Charges
Resources,20181105,"1,980.00",Magique Galileo Software Ltd,Invoice,Hardware Maintenance
Housing & Regeneration,20181129,"1,980.00",PORTERS PEST CONTROL LTD,Invoice,Property Maintenance 
Environment & Community Services ,20181129,"1,981.42",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181128,"1,992.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,995.02",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"1,995.25",REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20181108,"1,999.20",A C Van Santen & Son Ltd,Invoice,Internal Vehicle Charges
Environment & Community Services ,20181108,"2,000.00",Kerry Nixon,Invoice,Consultants Fees
Housing & Regeneration,20181126,"2,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"2,001.28",REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20181101,"2,001.85",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181128,"2,006.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"2,006.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181122,"2,009.40",Town Messengers,Invoice,Postage
Environment & Community Services ,20181101,"2,016.00",GRESSWELL,Invoice,Furniture
Housing & Regeneration,20181126,"2,017.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181106,"2,019.80",Robert Colquhoun,Invoice,Consultants Fees
Adult Social Services ,20181128,"2,021.02",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181106,"2,024.40",Print Direct Solutions,Invoice,Printing 
Adult Social Services ,20181106,"2,028.60",Greenacres DNS (Hampton) Ltd,Invoice,Nursery Budget Share
Childrens,20181112,"2,029.62",Collis School,Invoice,Insurance Commission
Housing & Regeneration,20181126,"2,030.00",Whitton Properties Ltd,Invoice,B&B Payments
Adult Social Services ,20181106,"2,037.00",Julia's Montessori Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20181128,"2,037.94",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181129,"2,040.00",Frankham Risk Management Servi,Invoice,Planned Maintenance - Bldgs
Adult Social Services ,20181128,"2,054.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181109,"2,057.98",Westbase Technology Ltd,Invoice,CCTV Running Costs
Housing & Regeneration,20181108,"2,061.12",Town Messengers,Invoice,Postage
Adult Social Services ,20181128,"2,075.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181122,"2,078.40",Aston Colour Press Ltd.,Invoice,Stationery
Adult Social Services ,20181128,"2,087.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"2,093.08",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"2,099.89",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"2,103.57",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"2,104.10",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181129,"2,106.00",McGovern Haulage Ltd,Invoice,Equipment
Environment & Community Services ,20181128,"2,113.20",Fitzpatrick Woolmer Design & P,Invoice,CAPEXP Equipment Purchase
Adult Social Services ,20181128,"2,116.85",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181129,"2,117.42",Medisort Ltd,Invoice,Clinical Waste Contract
Chief Executives ,20181130,"2,124.00",Westco Trading Ltd,Invoice,Community support
Adult Social Services ,20181128,"2,127.45",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"2,136.00",GOVNET COMMUNICATIONS,Invoice,Training
Adult Social Services ,20181128,"2,142.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181126,"2,150.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181101,"2,157.60",Town Messengers,Invoice,Postage
Adult Social Services ,20181128,"2,165.26",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"2,169.87",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181113,"2,178.83",P Goddard & Sons Ltd,Invoice,Other Office Expenses
Adult Social Services ,20181128,"2,184.75",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181108,"2,195.00",EQUINOX CARE,Invoice,Inpatient Detox Serv
Adult Social Services ,20181128,"2,197.63",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181126,"2,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"2,201.53",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"2,202.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181114,"2,207.78",METHODIST HOMES HOUSING ASSOCI,Invoice,Residential Care
Housing & Regeneration,20181121,"2,208.54",Electrical Wholesale Systems L,Invoice,Materials
Housing & Regeneration,20181126,"2,211.16",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181115,"2,215.00",Rexel (UK) LTD,Invoice,Materials
Adult Social Services ,20181128,"2,217.44",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181101,"2,224.80",La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181128,"2,226.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"2,228.81",REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20181129,"2,236.80",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20181119,"2,238.29",Roses Care Services,Invoice,Home Care
Housing & Regeneration,20181120,"2,240.40",DEBA UK LTD,Invoice,Property Maintenance 
Environment & Community Services ,20181129,"2,240.82",Ham Polo Club,Invoice,Trade Refuse
Environment & Community Services ,20181128,"2,253.32",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20181129,"2,256.00",Environmental Essentials Ltd,Invoice,Other Minor Contract Payments
Adult Social Services ,20181114,"2,265.95",Brownscombe House,Invoice,Nursing Care
Adult Social Services ,20181128,"2,267.65",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181106,"2,268.00",Buttons Day Nursery School Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20181106,"2,268.00",Kew Green Preparatory School,Invoice,Nursery Budget Share
Adult Social Services ,20181128,"2,270.26",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181107,"2,294.94",R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services ,20181101,"2,295.60",The Graphic Company,Invoice,Materials
Housing & Regeneration,20181126,"2,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"2,300.07",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20181120,"2,308.80",Progressive Floor Surfaces Ltd,Invoice,Removals And Reorganisations
Housing & Regeneration,20181122,"2,310.00",Guardian Industrial Doors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181106,"2,323.36",Sons of Divine ProvidenceT/a O,Invoice,Day Care
Adult Social Services ,20181128,"2,330.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"2,331.55",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181114,"2,333.50",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20181128,"2,335.84",Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181114,"2,337.43",HC-ONE BEAMISH (Hartford Court,Invoice,Residential Care
Adult Social Services ,20181128,"2,337.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181114,"2,338.28",Shirley View Nursing Home,Invoice,Nursing Care
Adult Social Services ,20181114,"2,342.23",Avonwood Manor Nursing Home,Invoice,Residential Care
Adult Social Services ,20181114,"2,357.15",Sisters of Nazareth,Invoice,Supported Living
Housing & Regeneration,20181126,"2,361.66",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"2,369.29",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181108,"2,373.95",R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20181129,"2,378.00",DJLM Ltd T/A Colourzone Print ,Invoice,Printing 
Housing & Regeneration,20181127,"2,380.02",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services ,20181128,"2,393.69",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181114,"2,399.94",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Environment & Community Services ,20181108,"2,400.00",Sports Courts Uk Ltd,Invoice,Equipment
Chief Executives ,20181129,"2,400.00",Westco Trading Ltd,Invoice,Conference Expenses
Adult Social Services ,20181128,"2,402.58",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181114,"2,411.02",Orion Healthcare Limited/ Ceda,Invoice,Residential Care
Adult Social Services ,20181128,"2,417.74",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181101,"2,424.00",AFS Security Ltd,Invoice,Security & Fire Protection
Housing & Regeneration,20181126,"2,425.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"2,430.09",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181122,"2,441.26",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181128,"2,447.40",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181127,"2,449.38",FAUN ZOELLER (UK) LTD,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20181115,"2,450.28",West London Security Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20181114,"2,463.84",CFB Limited,Invoice,Software purchases
Housing & Regeneration,20181108,"2,469.77",DH CROFTS LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services ,20181128,"2,478.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"2,488.73",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181114,"2,497.37",CRNH LTD,Invoice,Residential Care
Adult Social Services ,20181130,"2,497.50",C D Evoy Consulting Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20181126,"2,500.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181115,"2,509.00",LB of Hammersmith & Fulham,Invoice,CAPEXP Professional Fees
Adult Social Services ,20181114,"2,511.30",St Leonards Rest Home,Invoice,Residential Care
Adult Social Services ,20181114,"2,514.90",Magdalen House Care Home,Invoice,Residential Care
Housing & Regeneration,20181126,"2,518.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"2,543.02",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181128,"2,550.94",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181128,"2,562.00",ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181106,"2,601.90",Tangley Park Day Nursery Ltd,Invoice,Nursery Budget Share
Housing & Regeneration,20181122,"2,610.00",T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20181121,"2,622.00",Ergro Technical Services Ltd,Invoice,Planned Remedials - Bldgs
Housing & Regeneration,20181106,"2,626.00",DJLM Ltd T/A Colourzone Print ,Invoice,Printing 
Adult Social Services ,20181114,"2,631.43",B Ramnath T/A Treflys Nursing ,Invoice,Nursing Care
Housing & Regeneration,20181122,"2,638.94",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20181128,"2,641.73",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20181120,"2,643.92",R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services ,20181126,"2,650.53",Z News,Invoice,Other Office Expenses
Housing & Regeneration,20181121,"2,655.00",Lynn McCann,Invoice,Printing 
Adult Social Services ,20181128,"2,668.26",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181106,"2,669.62",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services ,20181116,"2,672.49",Whitton Network,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20181114,"2,675.57",Roebuck Nursing Home,Invoice,Nursing Care
Environment & Community Services ,20181113,"2,680.00",WESSEX LIFT CO  LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20181128,"2,692.06",VERTIV INFRASTRUCTURE LTD,Invoice,Materials
Adult Social Services ,20181128,"2,699.17",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"2,721.18",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"2,740.26",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Resources,20181129,"2,745.24",CDW LTD,Invoice,Hardware Maintenance
Environment & Community Services ,20181102,"2,760.30",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20181116,"2,763.36",HML Shaw Ltd,Invoice,Rents
Adult Social Services ,20181128,"2,777.20",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20181121,"2,784.00",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181122,"2,798.45",WILBY & BURNETT,Invoice,CAPEXP Professional Fees
Adult Social Services ,20181107,"2,800.00",St Richard Reynolds School,Invoice,Grants-Young People
Adult Social Services ,20181114,"2,813.57",Royal Cambridge Home Ltd,Invoice,Residential Care
Housing & Regeneration,20181115,"2,820.00",PORTERS PEST CONTROL LTD,Invoice,Property Maintenance 
Environment & Community Services ,20181122,"2,822.23",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services ,20181106,"2,824.50",Jumping Jacks Nursery Ltd,Invoice,Nursery Budget Share
Housing & Regeneration,20181109,"2,826.00",Hari's Carpets,Invoice,Property Maintenance 
Adult Social Services ,20181114,"2,838.25",NIGHTINGALE HOUSE,Invoice,Nursing Care
Adult Social Services ,20181114,"2,841.68",Ashley Care Homes Ltd,Invoice,Residential Care
Adult Social Services ,20181114,"2,870.13",The White House Nursing Home L,Invoice,Nursing Care
Adult Social Services ,20181114,"2,870.67",The Frances Taylor Foundation,Invoice,Residentl Care Conts
Adult Social Services ,20181128,"2,878.57",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"2,878.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181108,"2,880.00",Clear Skies Software Ltd,Invoice,Software Maintenance
Resources,20181121,"2,895.86",Richmond Housing Project,Invoice,Compensation For Lost Income
Environment & Community Services ,20181115,"2,898.00",LONDON LETTERBOX MARKETING,Invoice,Staff Parking Charges
Housing & Regeneration,20181129,"2,913.00",Print Direct Solutions,Invoice,Printing 
Adult Social Services ,20181114,"2,930.62",C & L A Gopaul T/A,Invoice,Nursing Care
Environment & Community Services ,20181114,"2,943.81",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20181109,"2,952.00",Simone Surveys Ltd,Invoice,Traffic Studies and Surveys
Housing & Regeneration,20181108,"2,958.00",La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181107,"2,970.00",Richmond & Hillcroft Adult & C,Invoice,Miscellaneous Expenses
Adult Social Services ,20181102,"2,976.86",APETITO UK LTD,Invoice,ACS Meals Contract
Housing & Regeneration,20181114,"2,980.00",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services ,20181105,"2,990.42",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20181128,"2,996.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181114,"3,011.46",TRC CONTRACTS LTD,Invoice,CAPEXP Construction Work
Adult Social Services ,20181114,"3,030.08",Elmfield Residential Home Ltd,Invoice,Residential Care
Environment & Community Services ,20181113,"3,033.98",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services ,20181114,"3,046.75",Whitepost Healthcare Group,Invoice,Nursing Care
Adult Social Services ,20181114,"3,068.83",Eastside House Care Home,Invoice,Residential Care
Adult Social Services ,20181128,"3,100.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181101,"3,120.00",JF& YH CONSULTING LIMITED,Invoice,Consultants Fees
Adult Social Services ,20181128,"3,143.62",REDACTED PERSONAL DATA,Invoice,Client Fees
