DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,08/06/2021," 1,217.12 ",APETITO UK LTD,Invoice,ACS Meals Contract
Environment & Community Services Directorate,08/06/2021," 1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,08/06/2021," 4,053.60 ",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Chief Executives Directorate,08/06/2021, 660.00 ,IN-TRAC,Invoice,Training
Resources Directorate,08/06/2021, 879.97 ,ALLPAY  LTD (FORTIS ET FIDES),Invoice,Other minor services
Housing & Regeneration Directorate,08/06/2021," 1,224.00 ",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Environment & Community Services Directorate,08/06/2021, 900.00 ,SUMO SERVICES LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,08/06/2021," 12,576.88 ",ENABLE LEISURE AND CULTURE,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,08/06/2021," 22,543.00 ",LINK ESTATES,Invoice,B&B Payments
Environment & Community Services Directorate,08/06/2021, 560.76 ,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,08/06/2021," 1,636.94 ",Gaffey Technical Services Ltd,Invoice,Equipment
Environment & Community Services Directorate,08/06/2021," 2,306.98 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,08/06/2021," 3,236.40 ",Aston Pearl Limited,Invoice,B&B Payments
Environment & Community Services Directorate,08/06/2021," 24,113.42 ",Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,08/06/2021," 20,750.00 ",Haven Care Ltd,Invoice,Re-ablement
Resources Directorate,08/06/2021, 980.62 ,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge
Adult Social Services Directorate,08/06/2021," 7,049.76 ",United Response Services LTD,Invoice,External Residential Care
Adult Social Services Directorate,09/06/2021, 501.82 ,Crossroads Care,Invoice,External Homecare
Housing & Regeneration Directorate,09/06/2021," 4,725.60 ",Marston Properties Limited,Invoice,Rents
Chief Executives Directorate,09/06/2021," 44,200.00 ",Westco Trading Ltd,Invoice,Communications Contract
Adult Social Services Directorate,09/06/2021," 14,357.75 ",Cura Care Limited,Invoice,External Homecare
Adult Social Services Directorate,09/06/2021," 20,518.21 ",Absolute Care Services (Richmo,Invoice,External Homecare
Environment & Community Services Directorate,09/06/2021, 996.38 ,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,09/06/2021," 2,685.12 ",Medisort Ltd,Invoice,Clinical Waste Contract
Adult Social Services Directorate,09/06/2021," 47,932.12 ",Amber Home Carers Ltd,Invoice,External Homecare
Environment & Community Services Directorate,09/06/2021, 882.00 ,Westbase Technology Ltd,Invoice,CCTV Running Costs
Environment & Community Services Directorate,09/06/2021," 11,144.42 ",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services Directorate,09/06/2021," 7,415.79 ",City Of London (London Council,Invoice,Other PH Contracts
Environment & Community Services Directorate,09/06/2021," 444,356.93 ",London Borough Of Merton,Invoice,Joint Regulatory Service SLA
Environment & Community Services Directorate,09/06/2021," 13,813.99 ",West London Waste Authority,Invoice,Wrwa - Refuse Disposal
Adult Social Services Directorate,09/06/2021," 10,852.00 ",HESTIA HOUSING & SUPPORT,Invoice,Supported Living
Resources Directorate,09/06/2021, 879.00 ,CIVICA UK LTD,Invoice,Postage
Adult Social Services Directorate,09/06/2021," 20,163.16 ",SOUTHSIDE PARTNERSHIP,Invoice,External Resi Respite Care
Adult Social Services Directorate,09/06/2021," 1,423.68 ",ACT TOO LTD,Invoice,External Residential Care
Adult Social Services Directorate,09/06/2021, 660.80 ,WORKSHOP 305,Invoice,External Daycare
Environment & Community Services Directorate,09/06/2021," 3,656.50 ",Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,09/06/2021, 880.11 ,Certas Energy UK Ltd,Invoice,Fuel
Adult Social Services Directorate,09/06/2021," 152,856.83 ",MEDEQUIP ASSISTIVE TECHNOLOGY ,Invoice,Cont for Joint Comm Equip
Resources Directorate,09/06/2021, 912.00 ,BICKFORD TRUCK HIRE LTD,Invoice,Other minor services
Adult Social Services Directorate,09/06/2021," 29,406.42 ",Chelsea & Westminster Hospital,Invoice,ISH Services
Adult Social Services Directorate,09/06/2021," 19,094.91 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Environment & Community Services Directorate,09/06/2021, 539.99 ,ADLER MANUFACTURING LTD,Invoice,Equipment
Environment & Community Services Directorate,09/06/2021," 23,103.98 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,09/06/2021," 3,000.00 ",Exigere Project Services Limit,Invoice,Consultants Fees
Environment & Community Services Directorate,09/06/2021," 135,265.17 ",KPS Contractors Ltd,Invoice,Arboricultural Contract
Adult Social Services Directorate,09/06/2021," 1,169.78 ",Caremark Richmond or Hounslow,Invoice,External Homecare
Environment & Community Services Directorate,09/06/2021, 993.32 ,Righton,Invoice,Materials
Adult Social Services Directorate,09/06/2021," 3,792.08 ",Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,09/06/2021," 6,514.28 ",United Response Services LTD,Invoice,External Residential Care
Environment & Community Services Directorate,09/06/2021," 4,440.00 ",Urban Movement Limited,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,09/06/2021, 750.75 ,Care Solutions Recruitment Age,Invoice,External Homecare
Adult Social Services Directorate,09/06/2021," 1,515.00 ",Mayfair Homecare Ltd,Invoice,External Homecare
Housing & Regeneration Directorate,09/06/2021," 6,648.00 ",LHG Wembley Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,09/06/2021," 1,332.00 ",Croydon Court Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,09/06/2021," 2,232.00 ",Dunheved Hotel Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,09/06/2021," 5,366.40 ",LHG Thornton Heath Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,09/06/2021," 37,140.00 ",London Hounslow Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,09/06/2021," 2,232.00 ",London Clapham Common Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,09/06/2021," 3,186.00 ",Gilroy Court Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,09/06/2021," 1,512.00 ",London Walthamstow Limited,Invoice,B&B Payments
Adult Social Services Directorate,10/06/2021," 2,053.92 ",Sons of Divine ProvidenceT/a O,Invoice,Supported Living
Environment & Community Services Directorate,10/06/2021, 509.96 ,EXPERIAN LTD,Invoice,Library Books 
Environment & Community Services Directorate,10/06/2021," 35,750.50 ",ParkNow Ltd,Invoice,AGENCY ARRANGEMENTS EXP.
Adult Social Services Directorate,10/06/2021," 5,077.99 ",DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,10/06/2021," 7,020.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,10/06/2021," 4,213.00 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services Directorate,10/06/2021," 3,876.00 ",Amber Home Carers Ltd,Invoice,Re-ablement
Housing & Regeneration Directorate,10/06/2021," 6,477.85 ",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,10/06/2021," 3,008.00 ",Support For Living Ltd,Invoice,Supported Living
Environment & Community Services Directorate,10/06/2021," 4,396.76 ",M J Mapp Ltd,Invoice,Rents
Adult Social Services Directorate,10/06/2021," 79,990.58 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,10/06/2021," 9,188.38 ",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Environment & Community Services Directorate,10/06/2021," 5,770.00 ",FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,10/06/2021," 36,366.12 ",RICHMOND PARK ACADEMY,Invoice,Energy - Electricity
Adult Social Services Directorate,10/06/2021," 3,822.72 ",London ,Invoice,External Resi Respite Care
Adult Social Services Directorate,10/06/2021," 1,782.00 ",SMART HEALTH SOLUTIONS LTD,Invoice,Training
Environment & Community Services Directorate,10/06/2021," 30,000.00 ",ACHIEVING FOR CHILDREN LTD,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,10/06/2021," 20,350.76 ",ALPENBEST CARE LIMITED,Invoice,Re-ablement
Adult Social Services Directorate,10/06/2021," 13,901.20 ",McBains Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,10/06/2021," 3,962.03 ",United Response Services LTD,Invoice,External Residential Care
Environment & Community Services Directorate,11/06/2021, 577.56 ,Colsen Industries Ltd,Invoice,Materials
Housing & Regeneration Directorate,11/06/2021," 1,369.74 ",HML Independent Medical Advice,Invoice,Consultants Fees
Adult Social Services Directorate,11/06/2021," 7,620.62 ",DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Resources Directorate,11/06/2021," 1,432.99 ",Twofold Ltd,Invoice,Hardware Maintenance
Adult Social Services Directorate,11/06/2021," 22,800.00 ",Age UK Richmond Handyperson Se,Invoice,Home maintenance contract
Adult Social Services Directorate,11/06/2021," 2,685.25 ",Cura Care Limited,Invoice,Re-ablement
Environment & Community Services Directorate,11/06/2021," 1,024.32 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,11/06/2021," 4,178.93 ",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,11/06/2021, 873.68 ,Highway Quality Solutions Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,11/06/2021," 3,264.83 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,11/06/2021," 3,751.00 ",REDACTED PERSONAL DATA,Invoice,Property Maintenance 
Environment & Community Services Directorate,11/06/2021," 3,645.70 ",Continental Landscapes Ltd,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,11/06/2021," 8,936.46 ",Trevor May Contractors Limited,Invoice,Furniture
Chief Executives Directorate,11/06/2021," 36,834.00 ",City Of London (London Council,Invoice,London Boroughs Grants Cmttee
Environment & Community Services Directorate,11/06/2021," 1,416.00 ",LB of Hammersmith & Fulham,Invoice,Highways Maintenance Con
Adult Social Services Directorate,11/06/2021, 910.17 ,APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services Directorate,11/06/2021," 1,710.93 ",The Regard Partnership Ltd,Invoice,External Homecare
Adult Social Services Directorate,11/06/2021," 1,078.68 ",ACT TOO LTD,Invoice,External Daycare
Environment & Community Services Directorate,11/06/2021," 8,732.90 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,11/06/2021, 720.00 ,J A ALLEN LIMITED,Invoice,Footpath Crossings
Environment & Community Services Directorate,11/06/2021, 935.42 ,INSTARMAC GROUP PLC,Invoice,Materials
Adult Social Services Directorate,11/06/2021, 869.50 ,The Advocacy People,Invoice,Advocacy contract
Adult Social Services Directorate,11/06/2021," 2,160.00 ",ENABLE LEISURE AND CULTURE,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,11/06/2021," 4,698.00 ",APPLIED ACOUSTIC DESIGN,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,11/06/2021," 1,071.00 ",Cambridge House,Invoice,Advocacy contract
Environment & Community Services Directorate,11/06/2021," 1,877.20 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,11/06/2021," 96,039.02 ",Operational Services,Invoice,St Lighting Cont - Sch 1
Adult Social Services Directorate,11/06/2021," 7,352.88 ",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,11/06/2021," 16,251.63 ",Salutem Shared Services III,Invoice,External Residential Care
Environment & Community Services Directorate,11/06/2021," 2,628.00 ",Micam Quantity Surveying Limit,Invoice,Consultants Fees
Adult Social Services Directorate,11/06/2021," 13,871.45 ",United Response Services LTD,Invoice,External Residential Care
Environment & Community Services Directorate,11/06/2021," 3,753.00 ",REDACTED PERSONAL DATA,Invoice,Arboricultural Contract
Adult Social Services Directorate,11/06/2021," 1,200.00 ",BSG Ecology,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,11/06/2021," 1,375.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services Directorate,11/06/2021," 18,000.00 ",Richmond BID Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,14/06/2021," 3,881.73 ",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services Directorate,14/06/2021," 144,478.74 ",Look Ahead Care and Support Lt,Invoice,Supported Living
Housing & Regeneration Directorate,14/06/2021," 100,140.00 ",Salaft Property Investments Lt,Invoice,Rents
Resources Directorate,14/06/2021," 2,300.00 ",Cyclescheme Limited,Invoice,Salary Sacrifice - Cycle Loan 
Environment & Community Services Directorate,14/06/2021," 2,436.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,14/06/2021, 506.40 ,Terberg DTS (UK) Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,14/06/2021," 6,669.74 ",UK Fuels Ltd,Invoice,Fuel Contract Control Account
Environment & Community Services Directorate,14/06/2021," 3,259.20 ",UK Power Networks (Operations),Invoice,St Lighting Cont - Sch 3 & 4
Adult Social Services Directorate,14/06/2021," 2,955.99 ",APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services Directorate,14/06/2021, 797.86 ,WILBY & BURNETT,Invoice,CAPEXP Professional Fees
Resources Directorate,14/06/2021, 500.00 ,WANDSWORTH MEDIATION SERVICE,Invoice,Training
Environment & Community Services Directorate,14/06/2021," 26,132.10 ",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,14/06/2021," 12,820.90 ",PROJECT CENTRE Ltd,Invoice,Agency Staff
Adult Social Services Directorate,14/06/2021," 17,637.50 ",Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,14/06/2021," 1,828.91 ",United Response Services LTD,Invoice,External Residential Care
Environment & Community Services Directorate,15/06/2021," 2,565.27 ",Askews & Holts Library Service,Invoice,Library Books 
Children's Services Directorate,15/06/2021," 2,803.68 ",The Mall School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 3,855.06 ",Twickenham Preparatory School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 11,915.64 ",Unicorn School,Invoice,Nursery Budget Share
Adult Social Services Directorate,15/06/2021," 29,925.00 ",Spear,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,15/06/2021," 4,247.00 ",Richmond Aid,Invoice,Other Minor Contract Payments
Children's Services Directorate,15/06/2021," 14,719.32 ",St. Elizabeths Nursery,Invoice,Nursery Budget Share
Adult Social Services Directorate,15/06/2021, 593.06 ,Crossroads Care,Invoice,External Homecare
Children's Services Directorate,15/06/2021," 14,475.60 ",Jellie Tots Pre-School,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 6,881.76 ",Brook House Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 9,231.12 ",The Kings Road Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 9,231.12 ",Whitton Playdays Playgroup,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 17,102.16 ",St. Mary Magdalen Montessori N,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 2,293.92 ",St Catherines School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 8,656.13 ",Scamps,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 18,950.33 ",Maria Grey Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 6,117.12 ",The Barn Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 8,713.08 ",Merry Gold Montessori School,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 10,379.99 ",Squirrels Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 35,367.48 ",Tic Toc Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 27,750.06 ",Whitton Day Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 18,924.84 ",Kew College,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 12,234.24 ",New Stepping Stones Playgroup,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 14,528.16 ",Eaton Square Private Schools L,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 9,181.44 ",Chestnuts Childcare & Training,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 5,599.08 ",THE CHILD CARE NETWORK LTD,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 4,205.52 ",The Childrens Garden,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 18,733.68 ",Playwam,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 9,685.44 ",Grassroots Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 12,969.90 ",Hampton Hill Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 10,163.34 ",Debucare Ltd T/a St Michael's ,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 38,988.36 ",Aston Pierpoint Nursery,Invoice,EY - 2 year old funding
Housing & Regeneration Directorate,15/06/2021," 1,154.84 ",Videcom Security Limited,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,15/06/2021," 45,150.00 ",Look Ahead Care and Support Lt,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,15/06/2021," 8,994.00 ",Richmond Carers Centre,Invoice,Other Minor Contract Payments
Children's Services Directorate,15/06/2021," 18,731.16 ",Julia's Montessori Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 10,653.98 ",The Hamptons Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 6,881.76 ",The Montessori Pavilion,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 8,471.44 ",Pebbles Pre-School,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 14,910.48 ",St Marys & St Peters Pre Schoo,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 19,650.96 ",Riverside Playgroup,Invoice,EY - 2 year old funding
Environment & Community Services Directorate,15/06/2021, 695.00 ,London District Surveyors Asso,Invoice,Materials
Children's Services Directorate,15/06/2021," 15,127.90 ",MILKSHAKE MONTESSORI SCHOOL,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 3,555.42 ",SUDBROOK SCHOOL,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 10,198.39 ",Hampton School (incorp Denmead,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 14,145.84 ",Working Mums Daycare & Prescho,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 6,658.74 ",Kew Green Preparatory School,Invoice,Nursery Budget Share
Adult Social Services Directorate,15/06/2021," 13,865.00 ",Richmond Housing Partnership,Invoice,General Contract Work
Children's Services Directorate,15/06/2021," 12,237.12 ",Lambsmead Nurseries(Meadowview,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 22,447.62 ",YMCA St Paul's Group,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 11,466.18 ",The Pavilion Montessori School,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 35,448.12 ",Building Blocks Childcare Limi,Invoice,EY - 2 year old funding
Adult Social Services Directorate,15/06/2021," 7,875.00 ",Refuge,Invoice,Other Minor Contract Payments
Children's Services Directorate,15/06/2021," 12,616.56 ",K.I.S.H.,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 9,558.00 ",Kids Inc Nurseries,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 16,822.08 ",Newland House School c/o The B,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 36,670.86 ",Jack and Jill School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 6,352.51 ",Hollygrove Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 16,580.99 ",S & S Education Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 10,191.39 ",Sunshine Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 32,006.88 ",Greenacres DNS (Hampton) Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 1,911.60 ",TKA MANAGEMENT LTD,Invoice,Nursery Budget Share
Adult Social Services Directorate,15/06/2021," 8,925.00 ",Walsingham Support Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,15/06/2021," 2,820.00 ",Metropolitan Housing Trust,Invoice,General Contract Work
Children's Services Directorate,15/06/2021," 6,499.44 ",Vicarage Nursery Schools,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 17,259.84 ",Bright Beginnings(Twickenham) ,Invoice,EY - 2 year old funding
Adult Social Services Directorate,15/06/2021," 96,564.19 ",Medacs Homecare,Invoice,External Homecare
Children's Services Directorate,15/06/2021," 13,929.84 ",Ceres Nursery Ltd T/A Working ,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 5,779.08 ",Strawberry Hill Preschool,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 20,677.14 ",Sheen Montessori Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 28,134.00 ",Kindred Education (Teddington),Invoice,EY - 2 year old funding
Adult Social Services Directorate,15/06/2021," 3,544.44 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Children's Services Directorate,15/06/2021," 1,146.96 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 16,072.12 ",The Barnes Village Nursery Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 7,803.94 ",St Edmund's Playgroup Ltd,Invoice,EY - 2 year old funding
Adult Social Services Directorate,15/06/2021," 4,213.00 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Children's Services Directorate,15/06/2021," 1,859.04 ",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 25,457.76 ",Greenacres (Oldfield),Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 10,851.52 ",Annie's Nest Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 54,108.00 ",Little Stars Day Nursery (UK) ,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 1,657.08 ",Lampard Investments Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 30,098.16 ",Kerswell Kids Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 1,911.60 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services Directorate,15/06/2021," 17,678.00 ",Age UK Richmond Services Ltd,Invoice,Other Minor Contract Payments
Children's Services Directorate,15/06/2021," 5,407.92 ",Barnes Day Care Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 14,894.55 ",Sunflower Montessori Nursery S,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 7,072.92 ",Nelson Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 11,142.72 ",Buttercups Day Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 8,313.71 ",Little Wrens Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 14,018.40 ",Kew Montessori,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 3,058.56 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 19,816.92 ",Greenacres Day Nursery School ,Invoice,Nursery Budget Share
Environment & Community Services Directorate,15/06/2021, 900.00 ,James T Whitaker Ltd,Invoice,Training
Children's Services Directorate,15/06/2021," 18,033.12 ",Tangley Park Day Nursery Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 17,143.56 ",Bright Beginnings Day Nurserie,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 1,094.40 ",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Adult Social Services Directorate,15/06/2021," 7,761.60 ",Devine Care Ltd,Invoice,External Homecare
Children's Services Directorate,15/06/2021," 6,881.76 ",Happy Kid's Face Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 14,320.44 ",The Ivytree Nursery Hampton Lt,Invoice,EY - 2 year old funding
Resources Directorate,15/06/2021," 48,454.56 ",Print Image Facilities LLP,Invoice,Postage
Environment & Community Services Directorate,15/06/2021," 1,904.74 ",UK Fuels Ltd,Invoice,Fuel Contract Control Account
Children's Services Directorate,15/06/2021," 5,658.34 ",Wild Education and Little Wild,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 11,980.01 ",Casa Montessori Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 1,911.60 ",B Rubio Ltd T/A Happy Beans,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 8,028.72 ",Wena Waite T/A Jolly Jumpers L,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 9,812.88 ",Broomfield House School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 3,058.56 ",Playful Pips Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 11,660.76 ",London Organic Day Nurseries L,Invoice,Nursery Budget Share
Resources Directorate,15/06/2021," 5,740.46 ",WEC Electrical Contractors Ltd,Invoice,Other minor services
Environment & Community Services Directorate,15/06/2021," 2,010.65 ",F M Conway Limited,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,15/06/2021," 2,349.48 ",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,15/06/2021," 13,085.00 ",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,15/06/2021," 27,909.36 ",Hampton Wick Infants School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 12,578.33 ",The Russell School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 8,984.52 ",Darell Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 17,969.04 ",Holy Trinity Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 20,540.16 ",St Richards & St Andrews C of ,Invoice,EY - 2 year old funding
Children's Services Directorate,15/06/2021," 19,880.64 ",St James'  RC Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 19,880.64 ",Orleans Primary school,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 18,351.36 ",Chase Bridge Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 49,701.60 ",Hampton Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 21,792.24 ",Buckingham Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 23,321.52 ",Stanley Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 29,438.64 ",Heathfield Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 9,596.23 ",Sacred Heart R. C. School,Invoice,Nursery Budget Share
Children's Services Directorate,15/06/2021," 14,069.38 ",Collis School,Invoice,Nursery Budget Share
