DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NUMBER,ACTIVITY
Children's Services Directorate,01/11/2021,"16,280.46",Monkey Puzzle Day Nursery Twic,Invoice,Nursery Budget Share
Children's Services Directorate,01/11/2021,"1,153.02",The Ark Nursery Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,01/11/2021,"2,326.84",Rosslyn Nursery and Pre-School,Invoice,Nursery Budget Share
Children's Services Directorate,01/11/2021,956.76,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,01/11/2021,"8,251.74",My Sunshine Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,01/11/2021,"1,115.10",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/11/2021,"2,007.18",Melanie Gowans Childminding,Invoice,Nursery Budget Share
Children's Services Directorate,01/11/2021,"8,381.10",Chestnuts TW1,Invoice,EY - 2 year old funding
Children's Services Directorate,01/11/2021,"1,561.14",Angel Childminding,Invoice,Nursery Budget Share
Children's Services Directorate,01/11/2021,"1,784.16",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/11/2021,"19,896.86",Bright Horizons North Sheen Da,Invoice,EY - 2 year old funding
Children's Services Directorate,01/11/2021,"12,025.20",Tugboats Preschool Ltd - Made ,Invoice,EY - 2 year old funding
Children's Services Directorate,01/11/2021,510.72,LEYF - Bushy Tails Nursery & P,Invoice,EY - 2 year old funding
Children's Services Directorate,01/11/2021,"7,710.12",Barnes Montessori Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,01/11/2021,"29,661.66",German School Association Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/11/2021,892.08,Carole Stew-Lewis T/A Little M,Invoice,Nursery Budget Share
Children's Services Directorate,01/11/2021,"7,463.40",Blue Iris Day Nursery Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,01/11/2021,"1,720.44",Falcons Preparatory School Ric,Invoice,Nursery Budget Share
Children's Services Directorate,01/11/2021,"23,417.10",N Family Twickenham Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/11/2021,892.08,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/11/2021,892.08,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Environment & Community Services Directorate,01/11/2021,"2,227.37",Sue Hill Recruitment & Service,Invoice,Agency Staff
Children's Services Directorate,01/11/2021,"2,553.60",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,01/11/2021,"1,276.80",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,01/11/2021,"1,276.80",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,01/11/2021,"1,276.80",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,01/11/2021,"1,115.10",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,01/11/2021,"2,638.37",Council Tax Payments,Invoice,Council Tax 
Children's Services Directorate,02/11/2021,"1,814.40",Tic Toc Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,02/11/2021,556.50,Chestnuts Childcare & Training,Invoice,Nursery Budget Share
Children's Services Directorate,02/11/2021,907.20,The Montessori Pavilion,Invoice,Nursery Budget Share
Environment & Community Services Directorate,02/11/2021,"1,004.04",RYGOR COMMERCIALS LTD,Invoice,"Vehicle Repairs, Maintenance"
Children's Services Directorate,02/11/2021,777.60,Sunshine Nursery,Invoice,Nursery Budget Share
Adult Social Services Directorate,02/11/2021,"3,743.60",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,02/11/2021,"1,404.00",V.O.R Services Ltd,Invoice,Equipment
Environment & Community Services Directorate,02/11/2021,"18,975.00",Videalert Limited,Invoice,CCTV Running Costs
Children's Services Directorate,02/11/2021,"1,360.80",Little Stars Day Nursery (UK) ,Invoice,Nursery Budget Share
Children's Services Directorate,02/11/2021,890.40,Kerswell Kids Ltd,Invoice,Nursery Budget Share
Environment & Community Services Directorate,02/11/2021,"1,280.39",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Children's Services Directorate,02/11/2021,"1,583.40",Nelson Primary School,Invoice,Nursery Budget Share
Adult Social Services Directorate,02/11/2021,"7,761.60",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,02/11/2021,"4,487.94",Corps Security (UK) Ltd,Invoice,Miscellaneous Income
Children's Services Directorate,02/11/2021,907.20,The Ivytree Nursery Hampton Lt,Invoice,Nursery Budget Share
Environment & Community Services Directorate,02/11/2021,"1,251.34",F M Conway Limited,Invoice,Traffic and Pedestrian Meas
Children's Services Directorate,02/11/2021,890.40,Hampton Wick Infants School,Invoice,Nursery Budget Share
Children's Services Directorate,02/11/2021,"1,503.00",Darell Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,02/11/2021,"1,113.00",St Richards & St Andrews C of ,Invoice,Nursery Budget Share
Children's Services Directorate,02/11/2021,667.80,Orleans Primary school,Invoice,Nursery Budget Share
Children's Services Directorate,02/11/2021,898.80,Chase Bridge Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,02/11/2021,"1,352.40",Hampton Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,02/11/2021,"3,038.70",Buckingham Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,02/11/2021,"1,566.60",Stanley Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,02/11/2021,"5,632.20",Heathfield Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,02/11/2021,556.50,Sacred Heart R. C. School,Invoice,Nursery Budget Share
Children's Services Directorate,02/11/2021,779.10,Windham Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,02/11/2021,"2,139.90",Lowther Primary School,Invoice,Nursery Budget Share
Adult Social Services Directorate,02/11/2021,"28,037.25",Central London Comm Healthcare,Invoice,ISH Services
Adult Social Services Directorate,02/11/2021,"1,368.37",APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services Directorate,02/11/2021,"7,176.00",Together for Mental Wellbeing,Invoice,External Residential Care
Adult Social Services Directorate,02/11/2021,"14,640.83",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Chief Executives Directorate,02/11/2021,660.00,IN-TRAC,Invoice,Training
Children's Services Directorate,02/11/2021,"1,360.80",BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,Nursery Budget Share
Environment & Community Services Directorate,02/11/2021,"10,000.00",Bibliotheca Ltd,Invoice,Library Books 
Children's Services Directorate,02/11/2021,"3,055.50",LITTLE PEOPLE DAY NURSERIES LT,Invoice,Nursery Budget Share
Adult Social Services Directorate,02/11/2021,"42,299.96",ALPENBEST CARE LIMITED,Invoice,Re-ablement
Children's Services Directorate,02/11/2021,907.20,TREETOPS NURSERIES LTD,Invoice,Nursery Budget Share
Adult Social Services Directorate,02/11/2021,830.40,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services Directorate,02/11/2021,830.40,REDACTED PERSONAL DATA,Invoice,Occupational Health Doctors
Environment & Community Services Directorate,02/11/2021,"7,170.00",McBains Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,02/11/2021,"1,714.20",Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,02/11/2021,921.37,Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,02/11/2021,505.49,FindGoodCare Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,02/11/2021,"4,590.00",REDACTED PERSONAL DATA,Invoice,Arboricultural Contract
Children's Services Directorate,02/11/2021,907.20,My Sunshine Day Nursery Barnes,Invoice,Nursery Budget Share
Environment & Community Services Directorate,02/11/2021,"2,447.28",Sue Hill Recruitment & Service,Invoice,Agency Staff
Environment & Community Services Directorate,03/11/2021,"1,910.40",Town Messengers,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,03/11/2021,"48,159.58",Look Ahead Care and Support Lt,Invoice,Supported Living
Environment & Community Services Directorate,03/11/2021,"1,209.60",The Graphic Company,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,03/11/2021,"16,416.94",ParkNow Ltd,Invoice,AGENCY ARRANGEMENTS EXP.
Chief Executives Directorate,03/11/2021,"48,802.86",Westco Trading Ltd,Invoice,Communications Contract
Chief Executives Directorate,03/11/2021,"2,750.00",ESBRA,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,03/11/2021,"4,318.00",Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services Directorate,03/11/2021,"3,124.00",REDACTED PERSONAL DATA,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,03/11/2021,931.87,Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,03/11/2021,"8,975.88",Corps Security (UK) Ltd,Invoice,Miscellaneous Income
Adult Social Services Directorate,03/11/2021,"2,258.40",RIDGE AND PARTNERS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,03/11/2021,"1,217.88",J P LENNARD LTD,Invoice,Equipment
Environment & Community Services Directorate,03/11/2021,"1,598.40",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,03/11/2021,"1,080.00",FURNITURE@ WORK LTD,Invoice,Equipment
Environment & Community Services Directorate,03/11/2021,831.84,Certas Energy UK Ltd,Invoice,Fuel
Environment & Community Services Directorate,03/11/2021,"594,650.62",Serco Limited,Invoice,Waste Contract
Housing & Regeneration Directorate,03/11/2021,"1,461.60",ALTWOOD HOUSING LTD,Invoice,B&B Payments
Environment & Community Services Directorate,03/11/2021,"3,906.90",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,03/11/2021,"2,315.81",Operational Services,Invoice,Materials
Housing & Regeneration Directorate,03/11/2021,"3,810.60",Aston Pearl Limited,Invoice,B&B Payments
Resources Directorate,03/11/2021,521.74,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge
Adult Social Services Directorate,03/11/2021,"3,887.40",Hopkins Architects Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,03/11/2021,"5,040.00",London Croydon Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,03/11/2021,"11,172.00",London Clapham South Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,03/11/2021,"12,343.80",London Hounslow Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,03/11/2021,756.00,London Wembley Limited,Invoice,B&B Payments
Environment & Community Services Directorate,04/11/2021,"188,056.43",Saba Park Services Uk Ltd,Invoice,Furniture
Adult Social Services Directorate,04/11/2021,576.00,Richmond Music Trust,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,04/11/2021,558.00,QIK GROUP LTD T/A QIK LOO,Invoice,General Grounds Maintenance
Children's Services Directorate,04/11/2021,"413,459.05",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Housing & Regeneration Directorate,04/11/2021,"1,548.00",K & A Construction,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,04/11/2021,"2,203.75",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,04/11/2021,"2,649.15",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,04/11/2021,"20,000.00",City Of London (London Council,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,04/11/2021,"5,790.00",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,04/11/2021,720.00,RYAN LEISURE ACTIVITIES LTD,Invoice,Equipment
Environment & Community Services Directorate,04/11/2021,"17,397.00",IDOX Software Ltd,Invoice,Hardware Maintenance
Environment & Community Services Directorate,04/11/2021,"5,800.80",GREATBATCH LTD,Invoice,CPZ Zone Extensions
Environment & Community Services Directorate,04/11/2021,"16,875.20",ECON ENGINEERING LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,04/11/2021,"15,129.61",Atalian Servest Ltd,Invoice,Cleaning Contracts 
Environment & Community Services Directorate,04/11/2021,"2,230.00",FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,04/11/2021,610.80,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,04/11/2021,"12,769.29",EDF ENERGY CUSTOMERS PLC,Invoice,Energy - Electricity
Environment & Community Services Directorate,04/11/2021,"16,116.00",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,04/11/2021,726.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,04/11/2021,"10,000.00","OverDrive, Inc.",Invoice,Library Books 
Environment & Community Services Directorate,04/11/2021,"1,646.50",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,04/11/2021,630.00,Total Shred Ltd,Invoice,Printing 
Adult Social Services Directorate,04/11/2021,"12,618.00",Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,04/11/2021,"54,720.00",Hartley Services Group LTD,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,04/11/2021,"2,900.00",Greenway MD Limited,Invoice,Materials
Environment & Community Services Directorate,04/11/2021,668.00,Portal Plan Quest Ltd,Invoice,Planning Application Fees
Environment & Community Services Directorate,05/11/2021,637.99,William Smith Group 1832 Ltd,Invoice,Materials
Housing & Regeneration Directorate,05/11/2021,825.60,Videcom Security Limited,Invoice,Security & Fire Protection
Housing & Regeneration Directorate,05/11/2021,638.00,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,05/11/2021,525.00,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Environment & Community Services Directorate,05/11/2021,"1,150.38",Bolinda UK Ltd,Invoice,Library Books 
Environment & Community Services Directorate,05/11/2021,629.40,Orbis Protect Limited,Invoice,Materials
Housing & Regeneration Directorate,05/11/2021,"4,625.50",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services Directorate,05/11/2021,841.07,Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,05/11/2021,538.20,ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,05/11/2021,"10,931.86",City Of London (London Council,Invoice,Legal & Court Fees 
Environment & Community Services Directorate,05/11/2021,630.00,BRITISH RED CROSS SOCIETY,Invoice,Training
Housing & Regeneration Directorate,05/11/2021,"15,001.97",RICOH UK LTD,Invoice,Equipment
Environment & Community Services Directorate,05/11/2021,798.00,LAIDIR LEISURE LTD,Invoice,Equipment
Environment & Community Services Directorate,05/11/2021,"6,361.01",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,05/11/2021,"3,510.00",PREPAID FINANCIAL SERVICES,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,05/11/2021,"7,270.50",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Resources Directorate,05/11/2021,"4,411.68",CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Environment & Community Services Directorate,05/11/2021,"1,260.00",Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,05/11/2021,"3,316.60",Castletown Partnership t/a Cas,Invoice,B&B Payments
Environment & Community Services Directorate,05/11/2021,"1,686.85",PROTEXMART,Invoice,Materials
Housing & Regeneration Directorate,05/11/2021,"3,078.37",Council Tax Payments,Invoice,Council Tax 
Environment & Community Services Directorate,08/11/2021,699.06,Colsen Industries Ltd,Invoice,Materials
Environment & Community Services Directorate,08/11/2021,667.80,Fitzpatrick Woolmer Design & P,Invoice,General Grounds Maintenance
Adult Social Services Directorate,08/11/2021,"1,400.00",Additional Aids (Mobility),Invoice,Direct Payments to  Clients
Resources Directorate,08/11/2021,"2,337.45",Cyclescheme Limited,Invoice,Salary Sacrifice - Cycle Loan 
Environment & Community Services Directorate,08/11/2021,"1,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,08/11/2021,"10,200.00",Friends of Barnes Common,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,08/11/2021,"2,799.17",Medisort Ltd,Invoice,Clinical Waste Contract
Environment & Community Services Directorate,08/11/2021,900.00,James T Whitaker Ltd,Invoice,Training
Environment & Community Services Directorate,08/11/2021,"3,691.96",Les Mills Fitness UK Ltd,Invoice,Software purchases
Adult Social Services Directorate,08/11/2021,"41,964.18",K & A Construction,Invoice,CAPEXP Construction Work
Resources Directorate,08/11/2021,"2,136.00",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,08/11/2021,"352,148.00",Continental Landscapes Ltd,Invoice,Grounds Cleansing Contract
Adult Social Services Directorate,08/11/2021,"13,653.09",City Of London (London Council,Invoice,Other PH Contracts
Housing & Regeneration Directorate,08/11/2021,859.43,Guildford Borough Council,Invoice,Materials
Environment & Community Services Directorate,08/11/2021,529.22,Flowbird Smart City UK Limited,Invoice,Furniture
Adult Social Services Directorate,08/11/2021,"3,888.00",CYCLEHOOP LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,08/11/2021,"3,660.00",ST MARY'S UNIVERSITY COLLEGE,Invoice,Venue & facilities hire
Adult Social Services Directorate,08/11/2021,"14,400.00",THINKING WORKS,Invoice,Third Party Pymt - Vol Ass
Environment & Community Services Directorate,08/11/2021,"4,926.82",Quadron Services Ltd T/A,Invoice,Parks Small Works Contract
Environment & Community Services Directorate,08/11/2021,690.20,Gaffey Technical Services Ltd,Invoice,Materials
Environment & Community Services Directorate,08/11/2021,"14,451.42",Operational Services,Invoice,Highways Maintenance Con
Adult Social Services Directorate,08/11/2021,"6,271.56",Leading Construction Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,08/11/2021,"12,618.00",Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,08/11/2021,"10,920.00",United Response Services LTD,Invoice,External Daycare
Adult Social Services Directorate,09/11/2021,978.50,EnhanceAble,Invoice,External Resi Respite Care
Adult Social Services Directorate,09/11/2021,"1,511.17",Crossroads Care,Invoice,External Homecare
Adult Social Services Directorate,09/11/2021,"9,788.90",Liaise Loddon Ltd,Invoice,External Residential Care
Adult Social Services Directorate,09/11/2021,"1,048.00",Richmond Music Trust,Invoice,Equipment
Environment & Community Services Directorate,09/11/2021,"5,067.60",The Graphic Company,Invoice,Materials
Environment & Community Services Directorate,09/11/2021,"33,860.40",London Grid For Learning Trust,Invoice,WAN line charges
Housing & Regeneration Directorate,09/11/2021,"1,369.74",HML Independent Medical Advice,Invoice,Consultants Fees
Environment & Community Services Directorate,09/11/2021,"1,502.10",IMPERIAL CIVIL ENFORCEMENT SOL,Invoice,Other Third Party Payments
Adult Social Services Directorate,09/11/2021,"106,144.97",Medacs Homecare,Invoice,External Homecare
Adult Social Services Directorate,09/11/2021,"2,347.02",Cantraybridge College,Invoice,Supported Living
Adult Social Services Directorate,09/11/2021,"1,871.80",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,09/11/2021,"8,820.50",Cura Care Limited,Invoice,External Homecare
Adult Social Services Directorate,09/11/2021,"60,207.35",Amber Home Carers Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,09/11/2021,540.00,Terberg DTS (UK) Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,09/11/2021,"3,124.80",Adam Hotels UK Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,09/11/2021,"22,989.60",Corps Security (UK) Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,09/11/2021,560.00,REDACTED PERSONAL DATA,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,09/11/2021,"2,340.00",WEC Electrical Contractors Ltd,Invoice,Planned Remedials - Bldgs
Housing & Regeneration Directorate,09/11/2021,792.00,Dolphin Mobility Ltd,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,09/11/2021,554.65,F M Conway Limited,Invoice,Furniture
Environment & Community Services Directorate,09/11/2021,"5,190.15",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,09/11/2021,"7,485.00",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,09/11/2021,"16,395.62",City Of London (London Council,Invoice,Other PH Contracts
Adult Social Services Directorate,09/11/2021,"55,687.25",HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,09/11/2021,"1,140.00",AIR SURVEYS LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,09/11/2021,878.87,APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services Directorate,09/11/2021,847.89,ACT TOO LTD,Invoice,External Daycare
Adult Social Services Directorate,09/11/2021,757.02,T BROWN GROUP LTD,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,09/11/2021,"1,141.38",HOME COUNTY FIRE CATERHAM LTD,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,09/11/2021,576.38,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Adult Social Services Directorate,09/11/2021,"4,758.17",BARNARDO'S,Invoice,Other PH Contracts
Housing & Regeneration Directorate,09/11/2021,"17,394.80",DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,09/11/2021,"25,812.00",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Adult Social Services Directorate,09/11/2021,859.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Adult Social Services Directorate,09/11/2021,"46,693.54",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,09/11/2021,"1,660.80",DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services Directorate,09/11/2021,580.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Housing & Regeneration Directorate,09/11/2021,"1,008.00",MILLWOOD SERVICING LTD,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,09/11/2021,593.16,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,09/11/2021,"1,582.40",RAZA HOME CARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,09/11/2021,946.74,Gaffey Technical Services Ltd,Invoice,Equipment
Environment & Community Services Directorate,09/11/2021,"1,440.00",Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,09/11/2021,"11,400.00",KPS Contractors Ltd,Invoice,CAPEXP Disposal Costs
Environment & Community Services Directorate,09/11/2021,"1,125.00",Kromers Ltd,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,09/11/2021,"128,878.34",Operational Services,Invoice,St Lighting Cont - Sch 3 & 4
Housing & Regeneration Directorate,09/11/2021,"11,664.49",McBains Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,09/11/2021,"3,300.00",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,09/11/2021,"1,984.20",PORTERS PEST CONTROL LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,09/11/2021,"21,267.29",Salutem Shared Services III,Invoice,External Residential Care
Adult Social Services Directorate,09/11/2021,"4,335.65",Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,09/11/2021,515.30,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,09/11/2021,"2,314.20",Righton&Blackburns Ltd,Invoice,Materials
Adult Social Services Directorate,09/11/2021,921.37,Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,09/11/2021,"1,545.00",Premier Cars Mini Cab Services,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,09/11/2021,"18,752.30",Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Adult Social Services Directorate,09/11/2021,623.90,Abacus Mobility Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,09/11/2021,"62,483.61",United Response Services LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,09/11/2021,"10,664.00",Agate Properties t/a Lamington,Invoice,B&B Payments
Adult Social Services Directorate,09/11/2021,"53,771.11",Mears Extra Care Ltd,Invoice,Supported Living
Housing & Regeneration Directorate,09/11/2021,"2,997.70",Theori Housing Management Serv,Invoice,B&B Payments
Housing & Regeneration Directorate,09/11/2021,"1,296.00",Dunheved Hotel Ltd,Invoice,B&B Payments
Adult Social Services Directorate,09/11/2021,"1,150.08",ACS Private Hire Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,10/11/2021,"1,369.28",Sons of Divine ProvidenceT/a O,Invoice,Supported Living
Housing & Regeneration Directorate,10/11/2021,"1,137.99",R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,10/11/2021,"7,194.00",London Grid For Learning Trust,Invoice,WAN line charges
Adult Social Services Directorate,10/11/2021,"5,052.00",REDACTED PERSONAL DATA,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,10/11/2021,"4,800.00",Lambert Smith Hampton Group Lt,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,10/11/2021,"4,318.00",Absolute Care Services (Richmo,Invoice,Re-ablement
Housing & Regeneration Directorate,10/11/2021,515.72,Antalis Ltd,Invoice,Printing 
Environment & Community Services Directorate,10/11/2021,"1,131.40",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,10/11/2021,699.96,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Environment & Community Services Directorate,10/11/2021,699.96,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Adult Social Services Directorate,10/11/2021,"4,109.00",Amber Home Carers Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,10/11/2021,"6,960.00",Silver DCC Limited,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,10/11/2021,"3,600.19",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,10/11/2021,"1,350.00",PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,10/11/2021,"12,595.00",F G Mileham Ltd 1966,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,10/11/2021,"4,023.00",City Of London (London Council,Invoice,Other minor services
Adult Social Services Directorate,10/11/2021,"3,693.50",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Environment & Community Services Directorate,10/11/2021,"2,705.00",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,10/11/2021,"189,323.98",MEDEQUIP ASSISTIVE TECHNOLOGY ,Invoice,Cont for Joint Comm Equip
Environment & Community Services Directorate,10/11/2021,"2,622.91",INSTARMAC GROUP PLC,Invoice,Materials
Environment & Community Services Directorate,10/11/2021,600.00,PORTABLE TOILETS LTD,Invoice,Materials
Environment & Community Services Directorate,10/11/2021,"40,395.02",Serco Limited,Invoice,Ocs-Contract Defaults
Housing & Regeneration Directorate,10/11/2021,600.00,BESPOKE PLANS LTD,Invoice,Fixtures & Fittings
Housing & Regeneration Directorate,10/11/2021,"1,470.00",TOP REMOVALS,Invoice,Removals And Reorganisations
Environment & Community Services Directorate,10/11/2021,"118,428.53",Operational Services,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,10/11/2021,"10,487.92",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Adult Social Services Directorate,10/11/2021,501.63,Currys PC World Business,Invoice,Equipment
