Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Home Care,Mears Care LTD,"1,536.80",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,536.80",Invoice
Environment,Parking Equipment,UK Power Networks (Operations) Ltd,"1,538.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,540.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,540.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,544.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,549.00",Invoice
Environment,CPZ Zone Extensions,Tracsis Traffic Data Limited,"1,550.00",Invoice
Adult and Community Services,Payments-Capital,Office of the Deputy Prime Minister,"1,560.34",Invoice
Finance and Corporate Services,Comms Data Lines,BT Global Services,"1,566.28",Invoice
Finance and Corporate Services,Comms Data Lines,BT Global Services,"1,566.28",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"1,571.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,577.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,579.93",Invoice
Adult and Community Services,Home Care,Amily Homecare Ltd,"1,600.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,600.56",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,600.80",Invoice
Environment,Caskets,W.Sherry & Sons,"1,605.70",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,607.88",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Environment,Property Maint - Add,K & A Construction,"1,630.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,631.04",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,639.25",Invoice
Adult and Community Services,Home Care,Amily Homecare Ltd,"1,640.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,645.28",Invoice
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"1,650.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,657.60",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,663.36",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,666.00",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"1,669.80",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,685.50",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,688.56",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,689.35",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,699.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,705.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,708.56",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"1,725.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,732.98",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"1,743.75",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,750.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,771.84",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,771.84",Invoice
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,776.21",Invoice
Environment,ALG/TEC Car parking,City Of London,"1,785.09",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,789.92",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,792.45",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,793.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,793.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,799.85",Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,"1,800.00",Invoice
Adult and Community Services,Independent Foster,Eleanor Hurley,"1,800.00",Invoice
Adult and Community Services,Independent Foster,Marc Dalal,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,822.00",Invoice
Adult and Community Services,Home Care,Surrey Homecare Ltd,"1,823.60",Invoice
Adult and Community Services,Home Care,Surrey Homecare Ltd,"1,823.60",Invoice
Adult and Community Services,Home Care,Surrey Homecare Ltd,"1,823.60",Invoice
Adult and Community Services,Home Care,Surrey Homecare Ltd,"1,823.60",Invoice
Adult and Community Services,Home Care,Surrey Homecare Ltd,"1,823.60",Invoice
Adult and Community Services,Home Care,Surrey Homecare Ltd,"1,823.60",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"1,840.00",Invoice
Environment,TFM Hard Svcs (Var),WEC Electrical Contractors Ltd,"1,840.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,844.16",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,851.86",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Residential Care,Royal Masonic Benevolent Institutio,"1,866.64",Invoice
Adult and Community Services,Publicity Expenses,SGS United Kingdom Ltd,"1,875.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,880.32",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,890.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,890.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,890.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,894.44",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,898.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,898.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,898.40",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,902.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,902.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,902.74",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,902.88",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,902.88",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"1,904.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,909.59",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,"1,922.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,937.32",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,941.54",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,948.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,948.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,948.80",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"1,977.10",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"1,994.00",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"1,998.48",Invoice
Environment,Lcl Develop Frmwrk,J Curry t/a Thames Landscaping,"2,000.00",Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,"2,000.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,001.20",Invoice
Adult and Community Services,Residential Care,Parveen Ltd T/A Thomas Leigh Care,"2,010.62",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"2,011.06",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,021.87",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,021.87",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,021.88",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,021.88",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,024.96",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,024.96",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,035.80",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,044.42",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,045.62",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"2,062.89",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,063.14",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,080.81",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"2,092.53",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,097.28",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,100.87",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,100.87",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"2,101.20",Invoice
Adult and Community Services,Residential Care,Bethany Care Trust,"2,108.97",Invoice
Adult and Community Services,Home Care,United Response,"2,126.25",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"2,136.17",Invoice
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"2,141.08",Invoice
Adult and Community Services,Supported Living,Community Housing & Therapy,"2,147.86",Invoice
Adult and Community Services,Day Care,EnhanceAble,"2,149.95",Invoice
Adult and Community Services,Stray Dogs Contract,Wandsworth Council,"2,150.50",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,157.60",Invoice
Adult and Community Services,Payments-Capital,Office of the Deputy Prime Minister,"2,162.84",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,168.25",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,192.40",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,205.25",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,207.32",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"2,230.36",Invoice
Adult and Community Services,Nursing Care,B Ramnath T/A Treflys Nursing Homes,"2,245.24",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"2,247.23",Invoice
Adult and Community Services,Supported Living,United Response,"2,248.75",Invoice
Adult and Community Services,Nursing Care,CHD Living T/A Crest Lodge,"2,250.85",Invoice
Adult and Community Services,Residential Care,Methodist Homes,"2,258.79",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,260.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,278.08",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,281.38",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,296.16",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,309.85",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,309.85",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,310.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,310.00",Invoice
Adult and Community Services,Nursing Care,Brownscombe House,"2,318.31",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,347.14",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,351.17",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,351.17",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,351.17",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,351.17",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,351.17",Invoice
Environment,Furniture & Equipmen,The Ultimate Promotion Company Ltd,"2,356.00",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"2,356.43",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"2,369.29",Invoice
Adult and Community Services,Residential Care,Avonwood Manor Care Ltd T/a Avonwoo,"2,372.61",Invoice
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,"2,374.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"2,376.88",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"2,376.88",Invoice
Adult and Community Services,Home Care,Eager Health Ltd T/a Care 24 Seven,"2,380.00",Invoice
Adult and Community Services,Home Care,Eager Health Ltd T/a Care 24 Seven,"2,380.00",Invoice
Adult and Community Services,Project Expenses,Voice Ability,"2,382.12",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"2,387.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"2,387.00",Invoice
Adult and Community Services,Nursing Care,Family Star Ltd T/A Shirley View,"2,392.31",Invoice
Environment,Furniture & Equipmen,ONE TIME,"2,400.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,402.28",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,402.28",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,402.28",Invoice
Adult and Community Services,Nursing Care,Charters Village Ltd,"2,406.40",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,415.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,415.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,415.00",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,415.34",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"2,425.07",Invoice
Adult and Community Services,Residential Care,F W & M Bartlett T/a St Leonards Re,"2,435.71",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,436.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,446.46",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,446.56",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,446.56",Invoice
Adult and Community Services,Residential Care,Cedar Lodge Residential Home Ltd,"2,466.71",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"2,467.40",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"2,483.28",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"2,483.28",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,491.56",Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,"2,498.97",Invoice
Environment,Legal Fees,Silver DCC Limited,"2,500.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,502.59",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"2,507.12",Invoice
Adult and Community Services,Home Care,Constantia Care Ltd,"2,520.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,531.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,531.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,531.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,531.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,531.20",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,553.96",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Residential Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,563.26",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"2,566.09",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"2,566.69",Invoice
Adult and Community Services,Supported Living,CareOline,"2,568.57",Invoice
Adult and Community Services,Supported Living,CareOline,"2,568.57",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"2,571.30",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"2,571.30",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,575.20",Invoice
Adult and Community Services,Home Care,United Response,"2,576.88",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,578.36",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,590.36",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,595.00",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,600.24",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"2,611.75",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,612.26",Invoice
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,623.62",Invoice
Adult and Community Services,Home Care,Eager Health Ltd T/a Care 24 Seven,"2,625.00",Invoice
Finance and Corporate Services,Hosted Services,NCC Group Performance Testing Ltd,"2,625.00",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"2,635.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,639.68",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"2,639.89",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,646.43",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,655.50",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,655.72",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"2,657.01",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,657.14",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,657.14",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,657.14",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,658.87",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,660.00",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Residential Care,Beaconsfield Care Ltd T/a Mayfield,"2,669.90",Invoice
Adult and Community Services,Residential Care,Broadstreet House Ltd,"2,673.62",Invoice
Adult and Community Services,Residential Care,Bertinaley Care Ltd,"2,675.83",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,675.83",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,675.83",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,675.83",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,679.60",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,682.12",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,703.42",Invoice
Adult and Community Services,Residential Care,Windsor Care Ltd,"2,705.90",Invoice
Adult and Community Services,Internal Transport,Inchcape Fleet Solutions Ltd,"2,705.92",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,708.91",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,708.96",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,708.96",Invoice
Adult and Community Services,Supported Living,United Response,"2,712.50",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"2,717.00",Invoice
Environment,Disused Burial Groun,F M Conway Limited,"2,728.80",Invoice
Adult and Community Services,Nursing Care,Finecare Homes (Stevenage) Ltd T/A,"2,737.39",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,737.65",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,737.65",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,737.65",Invoice
Adult and Community Services,Other PH Contracts,Kingston Hospital NHS FoundationTru,"2,739.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,742.35",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,749.20",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,756.00",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,778.71",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,778.71",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,778.71",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,784.00",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"2,787.01",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,792.39",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,792.48",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"2,819.23",Invoice
Adult and Community Services,Nursing Care,SMALLWOOD HOMES LTD,"2,824.32",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,826.85",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"2,855.10",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,855.10",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
