DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,18/09/2020, 747.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 813.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 576.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 853.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 921.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 876.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 934.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,082.54 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,120.52 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,070.76 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 830.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,233.20 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 807.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,209.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 724.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 797.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,166.20 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 923.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 693.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,181.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 918.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 630.13 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,845.60 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,122.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 639.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 893.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,016.20 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,875.08 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 891.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,384.60 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/09/2020," 2,475.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/09/2020, 786.35 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/09/2020, 822.83 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/09/2020," 2,721.99 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/09/2020, 526.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/09/2020, 634.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/09/2020, 801.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/09/2020, 737.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/09/2020," 1,038.76 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/09/2020," 2,721.49 ",ARTHUR J GALLAGHER (UK) LIMITE,Invoice,Premises Insurance
Environment & Community Services Directorate,22/09/2020, 696.00 ,The Compost bag Company Ltd,Invoice,Equipment
Resources Directorate,25/09/2020," 1,103.65 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/09/2020," 1,772.94 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/09/2020, 844.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/09/2020, 621.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 622.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,219.72 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,057.16 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 826.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 3,453.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 9,525.60 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,219.72 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/09/2020, 877.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/09/2020, 969.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/09/2020," 3,755.85 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/09/2020, 528.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/09/2020, 507.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/09/2020, 623.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,23/09/2020," 4,508.82 ",BT Redcare,Invoice,Security & Fire Protection
Environment & Community Services Directorate,23/09/2020," 56,250.00 ",THE CROWN ESTATE,Invoice,Rents
Resources Directorate,25/09/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/09/2020, 582.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/09/2020, 615.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/09/2020," 2,231.52 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/09/2020," 59,272.41 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,02/09/2020, 648.68 ,NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,04/09/2020," 6,520.62 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,04/09/2020," 1,594.78 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 922.90 ,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,04/09/2020," 1,006.06 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,04/09/2020," 2,763.66 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 560.00 ,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 531.18 ,LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,08/09/2020," 52,959.46 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,11/09/2020," 1,140.56 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,11/09/2020," 1,311.24 ",REFUGE,Invoice,Rent Allowances
Resources Directorate,15/09/2020," 55,595.72 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 672.44 ,A NEWMAN & H NEWMAN & CO,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 5,616.78 ",HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 364,857.95 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 6,520.62 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 778.00 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 70,690.55 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 19,965.09 ",THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 16,603.37 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 61,755.21 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 10,078.69 ",ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 823.12 ,FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,720.16 ",WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 9,485.44 ",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,408.79 ",A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 19,731.87 ",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 513.20 ,RICHMOND HOUSING CO-OP,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,005.44 ",SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 9,150.97 ",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 615.92 ,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 746.32 ,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 10,061.87 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 20,937.48 ",LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 560.00 ,STEVSAN PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 3,510.36 ",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 4,013.88 ",MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,556.00 ",THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 2,749.48 ",INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 5,245.80 ",A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,865.36 ",L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 862.00 ,B & S PROPERTIES,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 33,162.62 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 2,388.08 ",STONHAM HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,044.28 ",MILESTONE AND COLLIS,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,879.45 ",COOPERS SALES & LETTING AGENTS,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,558.12 ",ABBEYFIELD RICHMOND SOCIETY,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 672.00 ,ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 30,820.13 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 2,815.68 ",HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 9,890.48 ",REFUGE,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,592.32 ",WOODLANDS ESTATE,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 5,273.96 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 11,947.80 ",RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 947.66 ,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 3,038.32 ",ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 886.16 ,AM INVESTMENTS,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,763.00 ",GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 3,659.17 ",C JENKIN & SON,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,241.76 ",MUTUAL REAL ESTATE COMPANY LTD,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 5,088.00 ",RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,361.04 ",RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 16,447.00 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 3,327.48 ",HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Housing & Regeneration Directorate,30/09/2020," 5,108.28 ",EURO HOTELS (THORNTON HEATH) L,Invoice,B&B Payments
Environment & Community Services Directorate,01/09/2020," 3,543.06 ",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services Directorate,01/09/2020," 5,314.26 ",Fitzroy Support,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,01/09/2020, 980.71 ,Sons of Divine ProvidenceT/a O,Invoice,Supported Living
Housing & Regeneration Directorate,01/09/2020, 892.99 ,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,01/09/2020," 1,566.00 ",APSE,Invoice,Subscriptions
Adult Social Services Directorate,01/09/2020," 9,912.68 ",Cantraybridge College,Invoice,Supported Living
Environment & Community Services Directorate,01/09/2020," 5,817.60 ",Storm Environmental Ltd,Invoice,Equipment
Chief Executives Directorate,01/09/2020," 17,520.00 ",Original Futures Ltd,Invoice,General Contract Work
Environment & Community Services Directorate,01/09/2020," 5,730.00 ",Richmond West Sch Trust T/A Tw,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,01/09/2020," 1,836.00 ",K & A Construction,Invoice,Equipment
Housing & Regeneration Directorate,01/09/2020," 1,614.92 ",Tunstall Healthcare (UK) Ltd,Invoice,Materials
Environment & Community Services Directorate,01/09/2020," 15,929.10 ",Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,01/09/2020," 3,603.11 ",Stonewest Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,01/09/2020," 4,264.80 ",Beta Distribution (South) Ltd,Invoice,Traffic and Pedestrian Meas
Environment & Community Services Directorate,01/09/2020," 15,004.09 ",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,01/09/2020," 9,964.24 ",Elysium Care Partnerships Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,01/09/2020, 577.29 ,Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,01/09/2020," 5,095.00 ",FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,01/09/2020, 657.60 ,FORT OAK ROLLS LTD,Invoice,Equipment
Resources Directorate,18/09/2020," 1,056.00 ",TWINSECTRA LTD,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 919.40 ,PANEUROSYS LTD,Invoice,Rent Allowances
Adult Social Services Directorate,01/09/2020, 720.00 ,Leading Construction Ltd,Invoice,CAPEXP Construction Work
Resources Directorate,18/09/2020, 780.92 ,HIGH DORN CO LTD,Invoice,Rent Allowances
Adult Social Services Directorate,01/09/2020," 12,401.20 ",Bramacare,Invoice,External Nursing Care
Resources Directorate,18/09/2020, 960.08 ,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,015.40 ",FOXTONS,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 6,897.92 ",QUINTUS HOUSING TRUST,Invoice,Rent Allowances
Environment & Community Services Directorate,02/09/2020," 1,360.56 ",Colsen Industries Ltd,Invoice,Materials
Environment & Community Services Directorate,02/09/2020," 4,404.43 ",Saba Park Services Uk Ltd,Invoice,Parking Contract
Housing & Regeneration Directorate,02/09/2020," 25,225.00 ",Spear,Invoice,Grants to Voluntary Orgs
Environment & Community Services Directorate,02/09/2020," 1,620.00 ",McGovern Haulage Ltd,Invoice,Equipment
Adult Social Services Directorate,02/09/2020," 3,644.98 ",The Green & Fir Road Surgeries,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 7,939.48 ",The York Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 6,545.55 ",The Hampton Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 4,490.00 ",Twickenham Park Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 2,818.85 ",DR Parvin Bhatia,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 4,088.70 ",Dr Johnson & Partners,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 2,028.49 ",St Mary's Church Booking Secre,Invoice,Grants to Voluntary Orgs
Environment & Community Services Directorate,02/09/2020, 780.00 ,KISMET GARAGE EQUIPMENT UK LTD,Invoice,Materials
Adult Social Services Directorate,02/09/2020," 3,321.41 ",Walsingham Support Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,02/09/2020," 4,521.83 ",Hampton Hill Medical Centre,Invoice,Third Party Pymt - Health
Chief Executives Directorate,02/09/2020," 5,152.56 ",Richmond Lock Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 4,264.07 ",Hampton Wick Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 3,473.03 ",Woodlawn Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 4,375.00 ",Staines Road Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 1,411.25 ",Acorn Group Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 2,202.00 ",Thameside Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 8,329.96 ",Parkshot Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 12,218.23 ",Dr Flood and Partners,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,02/09/2020," 8,760.00 ",Adam Hotel Management Ltd,Invoice,B&B Payments
Adult Social Services Directorate,02/09/2020," 4,213.00 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services Directorate,02/09/2020," 5,959.75 ",Park Road Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 8,108.17 ",Cross Deep Surgery Dr Robertso,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 3,825.40 ",Kew Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 2,080.00 ",The Vineyard Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/09/2020," 4,120.00 ",Social Care Aspirations Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/09/2020," 27,235.59 ",Greensleeves Homes Trust,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,02/09/2020," 6,373.24 ",Dr Jezierski & Partners,Invoice,Third Party Pymt - Health
Chief Executives Directorate,02/09/2020, 971.12 ,Drs P T Hudson + Partners,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,02/09/2020," 3,398.57 ",Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Resources Directorate,18/09/2020," 1,706.04 ",HAMPTON PAROCHIAL CHARITY,Invoice,Rent Allowances
Adult Social Services Directorate,02/09/2020," 5,559.11 ",SOUTHSIDE PARTNERSHIP,Invoice,Miscellaneous Income
Housing & Regeneration Directorate,02/09/2020," 4,547.40 ",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Adult Social Services Directorate,02/09/2020," 6,053.82 ",GLEBE ROAD SURGERY,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,02/09/2020," 6,593.70 ",ASSETGROVE,Invoice,B&B Payments
Resources Directorate,18/09/2020," 1,251.80 ",A2 DOMINION (PALGRAVE COURT),Invoice,Rent Allowances
Environment & Community Services Directorate,02/09/2020," 12,531.28 ",STEER DAVIES AND GLEAVE LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,02/09/2020," 2,485.00 ",SHASHEE INVESTMENTS LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,02/09/2020," 4,851.50 ",QUARTZ PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,02/09/2020," 1,302.00 ",STENFORD PROPERTY LTD,Invoice,B&B Payments
Environment & Community Services Directorate,02/09/2020," 1,547.89 ",NET WORLD SPORTS LTD,Invoice,Furniture
Housing & Regeneration Directorate,02/09/2020," 6,391.20 ",LONDON WEMBLEY CENTRAL HOTEL L,Invoice,B&B Payments
Environment & Community Services Directorate,02/09/2020," 6,691.20 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Resources Directorate,18/09/2020, 692.32 ,PRIME SPACES LLD,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 6,630.08 ",GOLDEN LANE HOUSING,Invoice,Rent Allowances
Housing & Regeneration Directorate,02/09/2020," 19,862.40 ",London Hounslow Hotel Ltd,Invoice,B&B Payments
Adult Social Services Directorate,02/09/2020," 12,450.00 ",Haven Care Ltd,Invoice,Re-ablement
Resources Directorate,18/09/2020," 2,123.08 ",SURREY COUNTY COUNCIL,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 2,581.56 ",R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 580.00 ,FARNPOINT LTD & TIMRO INVESTME,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 508.92 ,LOCHMORE HOLDINGS LIMITED,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,181.28 ",BASINGHALL ESTATE CO LTD,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 600.00 ,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 540.00 ,WESTELLA ESTATES LTD,Invoice,Rent Allowances
Environment & Community Services Directorate,02/09/2020," 1,800.00 ",Nathaniel Lichfield & Partners,Invoice,CAPEXP Professional Fees
Resources Directorate,18/09/2020, 978.48 ,CEDAR ESTATES,Invoice,Rent Allowances
Environment & Community Services Directorate,03/09/2020," 4,196.40 ",Darling Signs Ltd,Invoice,Equipment
Housing & Regeneration Directorate,03/09/2020," 2,322.91 ",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Chief Executives Directorate,03/09/2020," 39,800.00 ",Westco Trading Ltd,Invoice,Communications Contract
Adult Social Services Directorate,03/09/2020, 984.94 ,Cygnet (DH) Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,03/09/2020," 5,220.00 ",Precia-Molen UK Limited,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,03/09/2020," 1,058.76 ",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,03/09/2020," 3,004.65 ",T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,03/09/2020, 846.14 ,STULZ UK Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,03/09/2020, 540.00 ,SSP Specialised Sports Product,Invoice,General Grounds Maintenance
Resources Directorate,18/09/2020," 18,959.10 ",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,107.68 ",APOLLO COMMERCIALS LTD,Invoice,Rent Allowances
Housing & Regeneration Directorate,03/09/2020," 19,220.49 ",DH CROFTS LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,03/09/2020," 1,734.92 ",ACR LONDON LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,03/09/2020," 1,260.00 ",LASER SECURITY,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,03/09/2020, 540.00 ,GREATBATCH LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,03/09/2020," 127,409.71 ",Atalian Servest Ltd,Invoice,Cleaning
Housing & Regeneration Directorate,03/09/2020," 3,481.20 ",DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,03/09/2020, 594.00 ,ACS Business Group Ltd,Invoice,Planned Maintenance - Bldgs
Resources Directorate,03/09/2020," 71,882.52 ",Zurich Municipal,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,03/09/2020, 622.85 ,UK POINT OF SALE GROUP LTD,Invoice,Equipment
Housing & Regeneration Directorate,03/09/2020, 528.00 ,Hayden Green,Invoice,Other minor services
Resources Directorate,18/09/2020," 1,122.40 ",EASTFIELD ESTATES LTD,Invoice,Rent Allowances
Housing & Regeneration Directorate,03/09/2020," 2,058.00 ",ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,03/09/2020," 2,875.20 ",A.D.M.I Doors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,03/09/2020," 1,134.00 ",Commercial & Specialised Divin,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,03/09/2020," 2,100.00 ",La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,03/09/2020," 1,583.70 ",PORTERS PEST CONTROL LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,03/09/2020," 3,978.00 ",KLF Structural Design Ltd,Invoice,Consultants Fees
Resources Directorate,18/09/2020, 655.88 ,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Environment & Community Services Directorate,03/09/2020," 10,800.00 ",Sterling Hydrotech Ltd,Invoice,CAPEXP Other Building Reltd Wk
Children's Services Directorate,04/09/2020," 13,608.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
