Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,078.93"
Adult and Community Services,Miscellaneous Expens,Sinclair House Properties Ltd,"1,078.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,077.80"
Education Children's & Cultural Services,Independent Foster,Special People,"1,072.80"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,068.07"
Education Children's & Cultural Services,Leaving Care,Astons,"1,065.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,064.74"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,049.73"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,048.75"
Finance and Corporate Services,Minor Contract Payme,London Pension Fund Authority,"1,048.03"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,047.88"
Environment,External Printing,HSBC Invoice Finance (Uk) Ltd,"1,044.00"
Environment,External Printing,Wellington Press,"1,044.00"
Environment,Hard/Soft Landscape,Europlants UK Limited,"1,042.59"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,042.53"
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,"1,040.00"
Adult and Community Services,Assessible Trans Services,V B Hughes & Son Ltd,"1,040.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,037.62"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,036.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,036.00"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,033.06"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,031.95"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,031.49"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,022.34"
Environment,Subscriptions,Specsavers Corporate Eyecare,"1,020.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,020.00"
Education Children's & Cultural Services,Way to Work Trainee,Charity Gift Vouchers Marketing Ltd,"1,008.40"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,005.11"
Adult and Community Services,Publicity Expenses,Telecare Services Association,"1,002.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,001.00"
Finance and Corporate Services,COMMUNICATIONS,trinity mirror sthrn,"1,000.42"
Education Children's & Cultural Services,Respite Care,Me Too & Co,"1,000.00"
Environment,Project Expenses,Surrey Care Trust,"1,000.00"
Education Children's & Cultural Services,External Consultants,Justin Simon,"1,000.00"
Finance and Corporate Services,Expenses Newspapers and Periodicals,newsquest 060,"1,000.00"
Environment,Photocopier Expenses,Ricoh UK Limited,996.89
Environment,Computer Maintenance,CAPITA BUSINESS SERVICES LTD,995.00
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,991.31
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,990.00
Environment,Minor Contract Payme,K M Searle,980.00
Adult and Community Services,Home Care,Crossroads Care,979.16
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,976.00
Finance and Corporate Services,Court Expenses,H M Court Services,975.00
Adult and Community Services,Employee Training,The British Institute of Learning,973.44
Environment,Minor Contract Payme,David Webster Limited,973.19
Education Children's & Cultural Services,Independent Schools,Louise Milne,972.00
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,968.48
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,968.33
Environment,Grounds Maintenance,Weed Management Ltd,965.00
Environment,"Printing, Stationery & Gen Office Central Printing",repropoint,963.66
Education Children's & Cultural Services,Disabled Children's,Nas Services Ltd,962.52
Finance and Corporate Services,Employee Training Ex,City Of London,962.33
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,961.95
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,960.00
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,960.00
Adult and Community Services,Re-ablement,Medacs Homecare,951.42
Environment,COMMUNICATIONS,newquest media group,950.40
Adult and Community Services,Miscellaneous Expens,The Care Quality Commission,950.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,950.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,950.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,950.00
Adult and Community Services,Day Care,Workshop 305 Community,948.00
Adult and Community Services,Miscellaneous Expens,Penna PLC,940.00
Environment,WLWA Section 52 Pay,City Of London,939.48
Environment,Highway Materials,INSTARMAC GROUP PLC,938.08
Environment,Lcl Develop Frmwrk,Christopher Marsh & Co Ltd,936.00
Environment,Water Rates,Thames Water Utilities Limited,935.10
Environment,Resurfacing and Pat,G & W Auto Recovery Service Ltd,935.00
Environment,Minor Contract Payme,Huntley Cartwright,935.00
Adult and Community Services,Minor Contract Payment,Venture Factors,933.50
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),931.10
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,930.00
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,930.00
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,928.24
Adult and Community Services,Burial Fees,Wake & Paine,925.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,925.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Furniture & Equipmen,John Hanlon & Company Ltd,923.08
Education Children's & Cultural Services,Library Books,Select Music and Video,920.00
Environment,Grounds Maint-Play,Record RSS Ltd,917.67
Education Children's & Cultural Services,Leaving Care,HERITAGE PROPERTY SERVICES,917.29
Adult and Community Services,Home Care,Medacs Homecare,914.06
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,911.67
Education Children's & Cultural Services,Home Care,Crossroads Care,909.22
Education Children's & Cultural Services,Brought Professional,Beverly Langlands,907.50
Education Children's & Cultural Services,Other Materials,Bertram Library Services,907.14
Education Children's & Cultural Services,Furniture & Equipmen,Gopak Limited,905.70
Education Children's & Cultural Services,Swimming Pool Maint,C Fletcher Sons &Co Ltd,900.00
Environment,Property Main-Progam,Able Moves,900.00
Environment,Minor Contract Payme,T Mohan & Co Ltd,897.00
Finance and Corporate Services,Employee Training,opp limited,894.00
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,891.87
Finance and Corporate Services,Legal Fees,Welbeck Law LLP,885.00
Environment,Traffic & Pedestrian,VOLKERHIGHWAYS LTD,882.56
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,878.00
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,871.73
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Education Children's & Cultural Services,Stationery & Office,Office Depot UK Limited,862.29
Education Children's & Cultural Services,Home Care,Crossroads Care,860.80
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,860.00
Finance and Corporate Services,Security,Loomis UK Ltd,854.45
Adult and Community Services,Re-ablement,Allied Healthcare Group Ltd,852.70
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,852.59
Education Children's & Cultural Services,Agency Staff,HEC Resources,851.50
Adult and Community Services,Home Care,Mears,850.92
Adult and Community Services,Mobile Phones,Outsourcery Ltd,849.15
Adult and Community Services,Furniture & Equipmen,TechReady,849.00
Adult and Community Services,Other Materials,Face Recording & Measurement,844.13
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.37
Adult and Community Services,Residential Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Residential Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Education Children's & Cultural Services,Agency Staff,HEC Resources,839.00
Environment,Hard/Soft Landscape,Architectural Plants,834.15
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.34
Adult and Community Services,Expenses Miscellaneous Other,holiday cottages,832.92
Adult and Community Services,Expenses Miscellaneous Other,holiday cottages,832.92
Environment,Vehicle Tyres,Freight Transport Association,832.25
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,825.00
Education Children's & Cultural Services,Independent Foster,Nas Services Ltd,820.20
Adult and Community Services,Home Care,Medacs Homecare,818.86
Environment,Subscriptions,ITSA Limited,816.50
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,815.82
Adult and Community Services,Home Care,Mears,814.80
Adult and Community Services,Miscellaneous Expens,Kingston Advocacy Group,814.40
Environment,Grounds Maint-Play,Record RSS Ltd,810.22
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810.00
Education Children's & Cultural Services,Grants to Nurseries,Lowther Primary School,807.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,806.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,805.00
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,805.00
Environment,Minor Contract Payme,T Mohan & Co Ltd,805.00
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,801.47
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Finance and Corporate Services,Subscriptions,Customer Contact Association,800.00
Environment,Security,G D Security Systems Ltd,800.00
Education Children's & Cultural Services,Project Expenses,Rice Retail Marketing Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,800.00
Environment,Furniture & Equipmen,Combined Precision Components Ltd,799.32
Adult and Community Services,property Maintenance,B.T.U. (Maintenance) Ltd.,796.34
Education Children's & Cultural Services,Publicity Expenses,OPTIONS,795.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,792.45
Finance and Corporate Services,Teachers Advertising,Penna PLC T/A Penna Barkers,790.00
Environment,Grounds Maint-Play,Easy-Gate Ltd,790.00
Adult and Community Services,Miscellaneous Expens,AJB Public Sector Consulting Ltd,787.50
Finance and Corporate Services,External Printing,Office Depot UK Limited,787.36
Environment,Water Rates,Thames Water Utilities Limited,785.00
Education Children's & Cultural Services,Grants to Nurseries,TREASURED TIME PRE SCHOOL,785.00
Environment,Grounds Maintenance,PICTORIAL MEADOWS,783.76
Education Children's & Cultural Services,Grants to Nurseries,TREASURED TIME PRE SCHOOL,780.00
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE,779.14
Finance and Corporate Services,Stationery & Office,Office Depot UK Limited,777.92
Environment,Energy - Electricity,Savills Commercial Ltd,775.99
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,773.64
Education Children's & Cultural Services,Legal Fees,Alison Moore,773.25
Environment,Energy - Electricity,Savills Commercial Ltd,771.71
Environment,Premises Security,Frontier-Pitts Limited,771.58
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,770.00
Education Children's & Cultural Services,Grants to Nurseries,Ivytree Nursery Group (NEG),770.00
Education Children's & Cultural Services,Brought Professional,Nicki Van Petegem,770.00
Environment,Stationery & Office,stationery office book,769.00
Adult and Community Services,Staff Advertising,Penna PLC,768.00
Environment,External Printing,Kew Drawing Office Supplies,766.90
Environment,Highways Maintenance,David Webster Limited,764.41
Environment,Stationery & Office,BSI Business Information Services,761.00
Environment,Photocopier Expenses,Ricoh UK Limited,756.11
Environment,Tennis Court Maint,H.C Courts Limited,750.00
Adult and Community Services,property Maintenance,TW & WA CHADWICK LTD,750.00
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,749.40
Environment,Cleaning Contract,Greenham Trading Ltd,746.86
Environment,Cleaning Contract,Greenham Trading Ltd,746.86
Environment,Cleaning Contract,Greenham Trading Ltd,746.86
Adult and Community Services,Home Care,Careforce,742.98
Adult and Community Services,Home Care,Careforce,742.98
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,740.00
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,740.00
Environment,Vehicle Hire,Northgate Vehicle Hire,739.20
Environment,Vehicle Hire,Northgate Vehicle Hire,739.20
Education Children's & Cultural Services,Pymnts to Prvdr trai,Minds Eye Ltd,738.00
Adult and Community Services,Equipment /Furniture Purchase,comet group plc,737.06
Education Children's & Cultural Services,Car Allowances Car Parking,warks col rls finance,734.00
Environment,Nature Conservation,BTCV,731.89
Adult and Community Services,Home Care,Careforce,728.33
Finance and Corporate Services,Expenses Newspapers and Periodicals,newsquest 060,728.00
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,727.51
Education Children's & Cultural Services,Pymnts to Prvdr trai,BEHAVIOUR SOLUTIONS LIMITED,725.00
Environment,Minor Contract Payme,David Webster Limited,723.91
Environment,property Maintenance,K & A Construction,723.75
Environment,Residents Permits,COBALT TELEPHONE TECHNOLOGIES,723.48
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,720.00
Education Children's & Cultural Services,Fostering Other Expe,Concateno UK Ltd,720.00
Environment,Photocopier Expenses,Ricoh UK Limited,719.59
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,719.19
Environment,Sale of Compost,Harrington & Jessup Ltd T/A The,718.67
Environment,Sale of Compost,Harrington & Jessup Ltd T/A The,718.67
Environment,Sale of Compost,Harrington & Jessup Ltd T/A The,718.67
Adult and Community Services,Residential Care,Leonard Cheshire Foundation,717.72
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,713.00
Environment,Car Park Improvement,Advanced Card Bureau Ltd,712.20
Education Children's & Cultural Services,Pymnts to Prvdr trai,Surrey First Aid Training Ltd,709.90
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,709.23
Adult and Community Services,Home Care,Careforce,707.48
Adult and Community Services,Home Care,Careforce,706.35
Education Children's & Cultural Services,Agency Staff,Contractor Umbrella Ltd,705.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,704.20
Adult and Community Services,Residential Care,Allied Healthcare Group Ltd,700.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,700.00
Environment,Load of Cullet/Rcycl,Shering Weighing Group Limited,700.00
Education Children's & Cultural Services,Legal Fees,HMCS,700.00
Education Children's & Cultural Services,Legal Fees,HMCS,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,700.00
Adult and Community Services,Home Care,Careforce,698.46
Adult and Community Services,Residential Care,Allied Healthcare Group Ltd,690.43
Adult and Community Services,Security,EDF Energy 1 Ltd,690.07
Finance and Corporate Services,Public Transport,Cyclescheme Limited,687.46
Education Children's & Cultural Services,Furniture & Equipmen,H.J. COOPER LIMITED,686.40
Education Children's & Cultural Services,External Printing,Trinity Mirror Southern Ltd,682.65
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,682.04
Adult and Community Services,Miscellaneous Expens,Care Management Group,680.00
Environment,Load of Cullet/Rcycl,Shering Weighing Group Limited,680.00
Education Children's & Cultural Services,Sports Coaching,St. Mary's University College,675.00
Education Children's & Cultural Services,Section 17,Greenacres DNS Ltd,675.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Medi Aid (UK) Ltd,675.00
Environment,Minor Contract Payme,Robseal Roofing Solutions Ltd,675.00
Environment,Highway Materials,BLACKBURNS METALS LIMITED,675.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,675.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,675.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,675.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,673.75
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,673.75
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,670.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,670.00
Environment,Mobile Phones,BT Payment Services Ltd,669.01
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,666.79
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,665.00
Environment,Internal Workshop,Challenger Commercial Vehicle,660.00
Education Children's & Cultural Services,External Consultants,Simulus Education Services Ltd,658.80
Finance and Corporate Services,Public Transport,Cyclescheme Limited,658.33
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,655.25
Environment,Grounds Maintenance,Banham Alarms,655.00
Finance and Corporate Services,Public Transport,Cyclescheme Limited,654.97
Environment,Grounds Maint-Play,Record RSS Ltd,654.01
Finance and Corporate Services,Miscellaneous Expens,Wild About Flowers,650.00
Education Children's & Cultural Services,Employee Training Ex,Me Learning,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,650.00
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,650.00
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,650.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,650.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,649.54
Environment,Vehicle Hire,Northgate Vehicle Hire,648.78
Environment,Resident Visitor,COBALT TELEPHONE TECHNOLOGIES,648.69
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,648.00
Education Children's & Cultural Services,Other Materials,Bertram Library Services,643.10
Environment,Furniture & Equipmen,Camberley Auto Factors Limited,641.25
Education Children's & Cultural Services,Agency Staff,Bibby Factors Manchester Ltd,640.60
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,640.00
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,640.00
Finance and Corporate Services,Miscellaneous Expens,CAPITA BUSINESS SERVICES LTD,640.00
Environment,Minor Contract Payme,G & W Auto Recovery Service Ltd,640.00
Education Children's & Cultural Services,Brought Professional,Josephine Durkan,640.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,636.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,636.00
Education Children's & Cultural Services,Agency Staff,NP Teaching Ltd,636.00
Environment,Property Maintenance,FULCRUM INFRASTRUCTURE SERVICES LTD,630.36
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.00
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,630.00
Education Children's & Cultural Services,Residential Care,ST.CHRISTOPHER'S FELLOWSHIP,628.56
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,628.56
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,628.56
Environment,Residents Permits,COBALT TELEPHONE TECHNOLOGIES,628.22
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,627.50
Finance and Corporate Services,External Printing,Office Depot UK Limited,627.14
Environment,External Printing,Aston Colour Press Ltd.,625.00
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Adult and Community Services,property Maintenance,Proud Cleaning,620.00
Adult and Community Services,Expenses Miscellaneous Other,holiday cottages,619.46
Education Children's & Cultural Services,Independent Schools,Protocol Education Ltd,616.00
Environment,Vehicle Hire,Northgate Vehicle Hire,610.82
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,608.45
Adult and Community Services,Energy - Gas,Shell Gas Direct Limited,608.45
Environment,Landlord Service,Capita Symonds Ltd,608.36
Environment,Electrical Testing,R.Langston Jones & Co. Ltd,603.20
Adult and Community Services,Home Care,Safe Start Trading Limited,600.00
Environment,Grounds Maintenance,PYRAMID FORESTRY &,600.00
Education Children's & Cultural Services,Grants to Nurseries,SENAY RYAN,600.00
Education Children's & Cultural Services,External Consultants,Robert Hylton,600.00
Adult and Community Services,Assessible Trans Services,Ray Searle,600.00
Adult and Community Services,Assessible Trans Services,Ray Searle,600.00
Adult and Community Services,Assessible Trans Services,Ray Searle,600.00
Environment,Photocopier Expenses,Ricoh UK Limited,598.87
Education Children's & Cultural Services,Stationery & Office,Covergold,595.00
Education Children's & Cultural Services,Brought Professional,Capstone Foster Care,595.00
Adult and Community Services,Day Care,Tablehurst Farm,593.12
Adult and Community Services,Security,Videcom Security Limited,592.50
Environment,Highway Materials,BLACKBURNS METALS LIMITED,589.50
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,589.06
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,588.17
Finance and Corporate Services,Doctors Fees,Dr Sarah  Foddy,582.40
Environment,Furniture & Equipmen,Proteus Equipment Ltd,580.00
Environment,CPZ Zone Extensions,F M Conway Limited,577.48
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Adult and Community Services,Minor Contract Payment,Parker Car Service,576.60
Environment,Road Markings contra,F M Conway Limited,576.29
Adult and Community Services,Expenses Miscellaneous Other,westbus,575.00
Environment,Non Contract Clean,PHS Group Ltd,570.55
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,568.34
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,568.34
Environment,Residents Permits,COBALT TELEPHONE TECHNOLOGIES,566.84
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,565.21
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,565.13
Environment,Minor Contract Payme,G & W Auto Recovery Service Ltd,565.00
Adult and Community Services,Assessible Trans Services,Ray Searle,565.00
Environment,Vehicle Hire,Northgate Vehicle Hire,563.64
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,563.20
Adult and Community Services,Home Care,Sense West,561.60
Environment,Property Maintenance,FULCRUM INFRASTRUCTURE SERVICES LTD,560.90
Adult and Community Services,Rent rebates for B&B,Martin Conway,560.00
Environment,Water Rates,Thames Water Utilities Limited,554.12
Adult and Community Services,Security,Videcom Security Limited,550.00
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,550.00
Adult and Community Services,Assessible Trans Services,Ray Searle,550.00
Adult and Community Services,Assessible Trans Services,Ray Searle,550.00
Adult and Community Services,Assessible Trans Services,Ray Searle,550.00
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,550.00
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,549.72
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,549.45
Education Children's & Cultural Services,Independent Schools,The Study Zone Ltd,548.25
Adult and Community Services,Stray Dogs Contract,Wey Farm,545.83
Education Children's & Cultural Services,Swimming Pool Maint,Biolab UK Ltd,545.48
Adult and Community Services,property Maintenance,Proud Cleaning,545.00
Environment,property Maintenance,Frontier-Pitts Limited,544.80
Adult and Community Services,Home Care,Medacs Homecare,544.28
Environment,Agency Staff,HYDREX EQUIPMENT UK LTD,544.00
Adult and Community Services,Residential Care,Surbiton Care Homes Ltd,541.66
Adult and Community Services,Residential Care,Surbiton Care Homes Ltd,541.66
Education Children's & Cultural Services,Newspapers and Perio,Arjun Lakhanpal,541.63
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,540.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,540.00
Education Children's & Cultural Services,Meeting Refreshments,Hilton Caterers Limited T/A,533.05
Environment,External Printing,Wellington Press,531.00
Adult and Community Services,Minor Contract Payment,Venture Factors,530.50
Education Children's & Cultural Services,Brought Professional,Signs for Success Ltd,530.41
Adult and Community Services,Day Care,Voyage 1 Limited,530.40
Environment,Internal Workshop,A C Van Santen & Son Ltd,530.00
Environment,Grounds Maintenance,Weed Management Ltd,530.00
Adult and Community Services,Expenses Miscellaneous Other,monarch air,529.43
Education Children's & Cultural Services,Grants to Nurseries,H Khosal T/A Jumping Jacks Nursery,528.00
Finance and Corporate Services,Public Transport,Cyclescheme Limited,527.47
Environment,Photocopier Expenses,Ricoh UK Limited,527.24
Environment,Vehicle Workshop,Dennis Eagle Ltd,526.23
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,520.00
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,519.60
Environment,Grounds Maint-Play,Record RSS Ltd,515.99
Adult and Community Services,Home Care,Medacs Homecare,515.96
Environment,Photocopier Expenses,Ricoh UK Limited,515.51
Adult and Community Services,STL Void Properties,FIRST EXPRESS MAINTENANCE LTD,514.80
Environment,property Maintenance,J M Heating Services,512.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,510.25
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,510.00
Environment,Grounds Maint-Play,Record RSS Ltd,510.00
Education Children's & Cultural Services,Grants to Nurseries,H Khosal T/A Jumping Jacks Nursery,510.00
