Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,External Consultants,Paddy McNulty,"1,979.20"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,958.11"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,953.24"
Education Children's & Cultural Services,Software Licences,CACI Limited,"1,953.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,950.31"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"1,946.51"
Adult and Community Services,Residential Care,Barchester Healthcare Homes Ltd T/a,"1,940.96"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"1,938.60"
Education Children's & Cultural Services,Rents Payable,Safe Start Trading Limited,"1,932.50"
Adult and Community Services,Nursing Care,Ashbourne Home Limited - Mountwood,"1,932.00"
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"1,914.76"
Environment,Minor Contract Payme,CMZ (Machinery) Ltd,"1,914.00"
Education Children's & Cultural Services,Grants to Nurseries,Mrs A Mayer T/A Wings,"1,912.50"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"1,898.79"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,896.72"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,896.72"
Adult and Community Services,Residential Care,Gospel Standard Bethesda Fund,"1,895.69"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,894.75"
Environment,Vehicle Spares,Challenger Commercial Vehicle,"1,890.00"
Environment,External Printing,Innovise Software Ltd,"1,888.00"
Adult and Community Services,Residential Care,ST MARY'S HOME FOR THE ELDERLY,"1,859.44"
Environment,Schedule B Processes,Martin Cranfield Associates Limited,"1,856.20"
Adult and Community Services,Day Care,Norwood Ravenswood Services Ltd,"1,840.25"
Environment,Vehicle Hire,R M MEARS LTD,"1,840.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"1,836.25"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,834.67"
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"1,826.88"
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"1,826.88"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,820.58"
Education Children's & Cultural Services,Modernisation Fund,Ashburn Carpets,"1,815.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,813.45"
Adult and Community Services,Home Care,Medacs Homecare,"1,804.60"
Adult and Community Services,Home Care,Medacs Homecare,"1,804.60"
Education Children's & Cultural Services,Furniture & Equipmen,London Probation Trust,"1,800.00"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"1,793.12"
Education Children's & Cultural Services,Sports Coaching,Richmond Gymnastics Association,"1,782.50"
Adult and Community Services,Minor Contract Payme,Venture Factors,"1,782.00"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"1,780.88"
Environment,Furniture & Equipmen,SME Invoice Finance Limited,"1,771.29"
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"1,752.20"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,751.68"
Adult and Community Services,Home Care,Able Community Care The Old Parish,"1,750.48"
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Marketers Forum Limited,"1,750.00"
Education Children's & Cultural Services,Leaving Care,Richmond Housing Partnership,"1,749.96"
Adult and Community Services,Nursing Care,Hapee Care Ltd,"1,749.72"
Adult and Community Services,Residential Care,Murdoch House,"1,744.72"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,743.32"
Adult and Community Services,Respite Care,Sercha House,"1,741.39"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"1,719.39"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"1,719.39"
Education Children's & Cultural Services,Rents Payable,Safe Start Trading Limited,"1,709.70"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,708.45"
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,701.90"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Adult and Community Services,Day Care,EnhanceAble,"1,688.56"
Adult and Community Services,Supported Living,Zoe Gilbert T/A High Ridge,"1,683.43"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"1,663.93"
Education Children's & Cultural Services,Grants to Nurseries,H Khosal T/A Jumping Jacks Nursery,"1,657.50"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,657.50"
Adult and Community Services,Residential Care,Asra Greater London,"1,653.20"
Education Children's & Cultural Services,Stationery & Office,Axiell Ltd,"1,645.98"
Adult and Community Services,Supported Living,Camphill Village Trust,"1,639.97"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,620.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,613.23"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,613.23"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,609.64"
Education Children's & Cultural Services,Furniture & Equipmen,Mindstretchers,"1,600.00"
Education Children's & Cultural Services,External Consultants,Linden Lodge School,"1,598.00"
Adult and Community Services,Residential Care,St Valery Care Home,"1,597.69"
Environment,Traffic Studies,Count On Us,"1,590.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,577.34"
Environment,Water Rates,Thames Water Utilities Ltd,"1,560.79"
Education Children's & Cultural Services,Miscellaneous Expens,P S Graphics Limited,"1,554.00"
Education Children's & Cultural Services,Other Materials,Cramer Music,"1,553.78"
Education Children's & Cultural Services,Employee Training Ex,Axiell Ltd,"1,550.00"
Adult and Community Services,Respite Care,The Well House,"1,537.50"
Adult and Community Services,Residential Care,"Woodlarks,Workshop Trust","1,530.37"
Education Children's & Cultural Services,External Consultants,Ruth Hutton,"1,530.00"
Environment,Property Maintenance,ENSYS Limited,"1,523.22"
Education Children's & Cultural Services,property Maintenance,Gatwick Park Mechanical,"1,523.00"
Environment,External Printing,City Of Westminster,"1,520.00"
Adult and Community Services,Residential Care,Turning Point Services Ltd,"1,509.00"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,505.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,505.00"
Education Children's & Cultural Services,External Consultants,Expositionis Ltd,"1,500.00"
Education Children's & Cultural Services,Employee Training Ex,Phenomenal Training Ltd,"1,500.00"
Environment,Publicity Expenses,City Of Westminster,"1,500.00"
Education Children's & Cultural Services,Furniture & Equipmen,THOMAS SPORTS,"1,490.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,486.00"
Education Children's & Cultural Services,Miscellaneous Expens,St Richards & St Andrews,"1,485.00"
Environment,Miscellaneous Expens,ADI Gardiner Ltd,"1,475.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,471.05"
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,"1,462.50"
Adult and Community Services,Residential Care,Grace Eyre Foundation,"1,460.16"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,444.39"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,443.38"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,443.36"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,443.36"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,443.36"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,443.36"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,443.36"
Environment,Resurfacing and Pat,F M Conway Limited,"1,439.03"
Adult and Community Services,Residential Care,Turning Point Services Ltd,"1,437.14"
Education Children's & Cultural Services,Publicity Expenses,A J Darling & Sons Ltd,"1,437.00"
Education Children's & Cultural Services,Grants to Nurseries,Buttons Day Nursery School Ltd,"1,425.00"
Education Children's & Cultural Services,Grants to Nurseries,Aston Pierpoint @ HCC,"1,425.00"
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,"1,425.00"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,416.66"
Environment,Internal Workshop,R B S Invoice Finance Limited,"1,409.85"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"1,405.48"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"1,405.48"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"1,405.48"
Finance and Corporate Services,CRB Checks,Criminal Records Bureau,"1,404.00"
Education Children's & Cultural Services,Grants to Nurseries,S&S Education Ltd,"1,404.00"
Adult and Community Services,Residential Care,Michael Yoakley's Charity,"1,401.76"
Adult and Community Services,Residential Care,Michael Yoakley's Charity,"1,401.76"
Education Children's & Cultural Services,property Maintenance,Life Fitness (Uk) Ltd,"1,398.94"
Education Children's & Cultural Services,Publicity Expenses,Central Community Press Ltd,"1,395.00"
Education Children's & Cultural Services,Independent Schools,Barnes Montessori Nursery,"1,395.00"
Environment,Minor Contract Payme,VOLKERHIGHWAYS LTD,"1,388.53"
Environment,property Maintenance,Building Automation Solutions Ltd,"1,383.25"
Environment,Internal Workshop,G Kingsbury & Son Ltd,"1,377.09"
Adult and Community Services,Internal Transport,EnhanceAble,"1,374.85"
Adult and Community Services,Internal Transport,EnhanceAble,"1,374.85"
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,"1,361.70"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"1,360.81"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,356.44"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"1,355.80"
Education Children's & Cultural Services,Miscellaneous Expens,Sacred Heart R. C. School,"1,350.00"
Education Children's & Cultural Services,Miscellaneous Expens,Vineyard School,"1,350.00"
Environment,Staff Counselling,Info Exchange Ltd,"1,350.00"
Finance and Corporate Services,ICT Expenditure,Serco Limited,"1,349.97"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,348.64"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,348.64"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,338.80"
Finance and Corporate Services,Subscriptions,Socitm Limited,"1,330.00"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,330.00"
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,326.19"
Environment,External Printing,Close Invoice Finance Limited,"1,325.12"
Education Children's & Cultural Services,Software Licences,CACI Limited,"1,325.00"
Environment,External Printing,Aston Colour Press Ltd.,"1,325.00"
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,"1,324.00"
Environment,Furniture & Equipmen,Bruel & Kjaer UK Ltd,"1,324.00"
Adult and Community Services,Home Care,Mears,"1,322.46"
Education Children's & Cultural Services,Brought Professional,Jacqueline McCulloch,"1,320.00"
Adult and Community Services,Day Care,Orione Care,"1,319.36"
Adult and Community Services,Residential Care,Care Management Group Limited,"1,318.98"
Environment,Road Markings contra,F M Conway Limited,"1,317.15"
Environment,Miscellaneous Expens,Murray's Tool Store,"1,317.00"
Environment,Furniture & Equipmen,Straight PLC,"1,315.20"
Adult and Community Services,Home Care,Able Community Care The Old Parish,"1,312.86"
Adult and Community Services,Re-ablement,Enara Community Care,"1,312.71"
Education Children's & Cultural Services,Grants to Nurseries,Jellie Tots Pre-School,"1,310.00"
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,"1,310.00"
Education Children's & Cultural Services,Grants to Nurseries,The Kings Road Nursery,"1,310.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,300.94"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,300.94"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,280.00"
Environment,Street Lighting 3/4,David Webster Limited,"1,276.14"
Education Children's & Cultural Services,Capital Spend Contru,David Webster Limited,"1,274.34"
Adult and Community Services,Employee Training Ex,Royal Borough Of Kensington,"1,271.47"
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,270.38"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,267.67"
Education Children's & Cultural Services,Grants to Nurseries,Barnes Nature Kindergarten,"1,260.00"
Adult and Community Services,Brought Professional,SGS United Kingdom Ltd,"1,260.00"
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,"1,260.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,258.97"
Adult and Community Services,Home Care,Mears,"1,256.12"
Environment,External Printing,Aston Colour Press Ltd.,"1,255.00"
Education Children's & Cultural Services,Legal Fees,Alison Moore,"1,250.00"
Adult and Community Services,Home Care,Crossroads Care,"1,248.16"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,248.00"
Education Children's & Cultural Services,Legal Fees,Ms Mai-Ling Savage,"1,237.22"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,234.14"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,233.54"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,230.00"
Adult and Community Services,Home Care,Crossroads Care,"1,226.64"
Adult and Community Services,Day Care,Orione Care,"1,225.12"
Environment,Parking Equipment,Maigret Chemicals Ltd,"1,207.50"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,205.22"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,201.32"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,200.64"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"1,200.00"
Education Children's & Cultural Services,External Consultants,JETHRO MACEY,"1,200.00"
Environment,Vehicle Spares,Challenger Commercial Vehicle,"1,200.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,200.00"
Education Children's & Cultural Services,Expenses Miscellaneous Other,4children,"1,200.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"1,198.55"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"1,198.55"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"1,198.55"
Adult and Community Services,Residential Care,The Providence Project Ltd,"1,195.71"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,195.11"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00"
Education Children's & Cultural Services,Grants to Nurseries,Riverside Playgroup,"1,187.50"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,185.52"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"1,183.34"
Finance and Corporate Services,Employee Training Ex,MWB Business Exchange Ltd,"1,175.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,169.60"
Adult and Community Services,Day Care,Craegmoor Facilities Company,"1,162.40"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"1,159.89"
Environment,Furniture & Equipmen,Fraser's Timber Merchants Ltd,"1,150.00"
Adult and Community Services,Day Care,Tablehurst Farm,"1,149.17"
Adult and Community Services,Day Care,Tablehurst Farm,"1,149.17"
Adult and Community Services,Day Care,Tablehurst Farm,"1,149.17"
Environment,Non Central Phones,Airwave Solutions Ltd,"1,142.83"
Finance and Corporate Services,Schools Books,Sweet And Maxwell Ltd,"1,133.57"
Education Children's & Cultural Services,Independent Foster,Special People,"1,132.56"
Adult and Community Services,Day Care,Orione Care,"1,130.88"
Adult and Community Services,Expenses Publicity,stationery office book,"1,122.50"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,114.46"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,114.40"
Environment,Grounds Maintenance,Streetmaster (South Wales) Ltd,"1,113.00"
Adult and Community Services,Day Care,Tablehurst Farm,"1,112.10"
Adult and Community Services,Home Care,Enara Community Care,"1,108.13"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,103.29"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,101.96"
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"1,101.60"
Finance and Corporate Services,Employee Training Ex,Equality Works Limited,"1,100.00"
Environment,Highway Materials,George Lines (Merchants),"1,100.00"
Adult and Community Services,Home Care,Enara Community Care,"1,089.29"
Adult and Community Services,Community Engagement,stationery office book,"1,087.17"
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Hampton Ltd,"1,080.00"
Adult and Community Services,Brought Professional,CWB LTD,"1,080.00"
Adult and Community Services,Miscellaneous Expens,Alpha Pan T/A,"1,078.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,075.34"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,074.73"
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,069.60"
Environment,Furniture & Equipmen,VOLKERHIGHWAYS LTD,"1,067.72"
Environment,Highway Materials,BLACKBURNS METALS LIMITED,"1,063.20"
Adult and Community Services,Home Care,Medacs Homecare,"1,060.96"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,053.36"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,053.36"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,053.36"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,053.36"
Adult and Community Services,Home Care,Medacs Homecare,"1,053.12"
Finance and Corporate Services,Schools Books,LexisNexis Butterworths,"1,053.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"1,049.64"
Environment,Minor Contract Payme,David Webster Limited,"1,048.12"
Adult and Community Services,Expenses Publicity,trinity mirror sthrn,"1,039.12"
Adult and Community Services,Expenses Publicity,trinity mirror sthrn,"1,039.12"
Adult and Community Services,Salaries,South West London & St. Georges,"1,036.46"
Adult and Community Services,Salaries,South West London & St. Georges,"1,036.46"
Adult and Community Services,Salaries,South West London & St. Georges,"1,036.46"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,020.00"
Education Children's & Cultural Services,Grants to Nurseries,Buttercups,"1,020.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,011.48"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,011.48"
Environment,Subscriptions,Sweet And Maxwell Ltd,"1,002.00"
Education Children's & Cultural Services,External Printing,Whitton School Sport Partnership,"1,000.00"
Environment,External Printing,Liberty Services,"1,000.00"
Adult and Community Services,Employee Training,Disabled Living Foundation,"1,000.00"
Adult and Community Services,Community Safety,Victim Support,"1,000.00"
Adult and Community Services,Community Safety,Victim Support,"1,000.00"
Education Children's & Cultural Services,Expenses Permit Fees,tesco gift card,"1,000.00"
Environment,External Printing,Liberty Services,999.22
Adult and Community Services,Payments to Health,Your Healthcare,997.00
Education Children's & Cultural Services,Miscellaneous Expens,Aston Colour Press Ltd.,995.00
Education Children's & Cultural Services,Computer Maintenance,HDS LTD,995.00
Education Children's & Cultural Services,Independent Foster,Special People,990.90
Education Children's & Cultural Services,Vehicle Hire,PETER ADAMS AND ASSOCIATES,990.00
Environment,Careline Dispersed,Tunstall Telecom Limited,990.00
Environment,Careline Dispersed,Tunstall Telecom Limited,990.00
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,990.00
Adult and Community Services,Re-ablement,Enara Community Care,985.53
Adult and Community Services,Day Care,The Home Farm Trust Ltd,983.68
Adult and Community Services,Home Care,Careforce,977.13
Adult and Community Services,Home Care,Careforce,976.95
Education Children's & Cultural Services,Grants to Nurseries,Asquith Nurseries Ltd T/AS,975.00
Education Children's & Cultural Services,Grants to Nurseries,Barnes Nature Kindergarten,975.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,972.49
Adult and Community Services,Home Care,HFH Homecare Ltd,970.76
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,967.79
Environment,Security,BT Payment Services Ltd,966.84
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,966.08
Adult and Community Services,Home Care,Careforce,966.00
Adult and Community Services,Home Care,Careforce,966.00
Adult and Community Services,Home Care,Careforce,960.08
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,953.18
Education Children's & Cultural Services,Legal Fees,Sececetra - Expert Witness,952.71
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Software Licences,CACI Limited,950.00
Environment,Other Materials,JED International Ltd,950.00
Environment,Hard/Soft Landscape,North Hill Nurseries,948.75
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,948.75
Adult and Community Services,Day Care,Workshop 305 Community,948.00
Adult and Community Services,Day Care,Workshop 305 Community,948.00
Adult and Community Services,Day Care,Workshop 305 Community,948.00
Adult and Community Services,Day Care,Workshop 305 Community,948.00
Education Children's & Cultural Services,Sports Coaching,SGS United Kingdom Ltd,945.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,945.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,945.00
Environment,Energy - Electricity,Kent County Council(Kcs),939.44
Environment,Vehicle Spares,Chambers Engineering Ltd,934.95
Adult and Community Services,Home Care,Careforce,933.71
Adult and Community Services,Expenses Publicity,trinity mirror sthrn,933.24
Adult and Community Services,Nursing Care,Metro Care Home Ltd,928.57
Adult and Community Services,Home Care,Careforce,926.48
Adult and Community Services,Home Care,Careforce,925.37
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,925.00
Environment,Hard/Soft Landscape,Mr I M Thorburn T/A Badshot,925.00
Adult and Community Services,Home Care,Safe Start Trading Limited,925.00
Adult and Community Services,Home Care,Safe Start Trading Limited,925.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,920.96
Adult and Community Services,Home Care,Careforce,919.80
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,911.67
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,910.21
Education Children's & Cultural Services,Other Materials,Bertram Library Services,905.01
Education Children's & Cultural Services,Independent Schools,Michelle Peel,905.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,904.88
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,900.00
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,900.00
Environment,Internal Workshop,Challenger Commercial Vehicle,900.00
Adult and Community Services,Employee Training Ex,R Brown T/A South London ASW,900.00
Education Children's & Cultural Services,Equipment /Furniture Purchase,play inside out,898.43
Finance and Corporate Services,Couriers,Town Messengers,897.35
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,895.00
Education Children's & Cultural Services,Leaving Care,lbrut touch tone,890.91
Adult and Community Services,Nursing Care,Royal Star & Garter Home,887.95
Adult and Community Services,Home Care,Careforce,886.16
Environment,External Printing,Aston Colour Press Ltd.,885.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,882.26
Adult and Community Services,Expenses Publicity,newsquest 054,881.25
Adult and Community Services,Expenses Publicity,newsquest 054,881.25
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,880.00
Environment,External Printing,Close Invoice Finance Limited,878.00
Adult and Community Services,Residential Care,Consensus Support Services Ltd,877.92
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,876.13
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,875.69
Adult and Community Services,Home Care,Enara Community Care,874.87
Environment,CPZ Zone Extensions,F M Conway Limited,873.62
Environment,Vehicle Workshop,Optare Group Ltd t/a Unitec,872.88
Education Children's & Cultural Services,Non Contract Clean,Richmond Adult Community College,869.50
Adult and Community Services,Expenses Publicity,stationery office book,868.18
Adult and Community Services,Expenses Publicity,stationery office book,868.18
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,866.25
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,864.33
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,858.30
Adult and Community Services,Home Care,Enara Community Care,857.39
Adult and Community Services,Home Care,Enara Community Care,857.39
Adult and Community Services,Minor Contract Payme,Parker Car Service,856.90
Finance and Corporate Services,Employee Training Ex,Weightmans LLP,850.00
Environment,Hard/Soft Landscape,Mr I M Thorburn T/A Badshot,848.50
Adult and Community Services,Mobile Phones,Outsourcery Ltd,845.66
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Careforce,841.61
Adult and Community Services,Home Care,Careforce,841.61
Education Children's & Cultural Services,Independent Schools,Louise Milne,840.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Environment,Vehicle Spares,Challenger Commercial Vehicle,840.00
Environment,property Maintenance,Building Automation Solutions Ltd,839.72
Adult and Community Services,Home Care,Careforce,837.95
Environment,Fixtures & Fittings,HSBC Invoice Finance (Uk) Ltd,834.00
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,832.00
Adult and Community Services,Home Care,Careforce,831.08
Adult and Community Services,Home Care,Careforce,831.08
Education Children's & Cultural Services,Employee Training Ex,University College London,830.93
Education Children's & Cultural Services,Public Transport,Thames Travel Ltd,830.40
Environment,Energy - Electricity,Kent County Council(Kcs),827.47
Finance and Corporate Services,Members Allowances,Brula Ltd,826.45
Education Children's & Cultural Services,CSC Grnt fnding serv,Ceres Nursery Ltd T/A,825.00
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,825.00
Adult and Community Services,Home Care,Careforce,823.30
Adult and Community Services,Home Care,Careforce,820.78
Adult and Community Services,Home Care,Careforce,819.63
Adult and Community Services,Home Care,Medacs Homecare,819.56
Adult and Community Services,Home Care,Medacs Homecare,819.56
Environment,Food Legislation,Osborne Richardson,819.00
Adult and Community Services,Home Care,Careforce,817.16
Environment,Highways Maintenance,David Webster Limited,817.00
Adult and Community Services,Energy Costs Fuel oil,london elec bill p,811.71
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,810.31
Adult and Community Services,Home Care,Safe Start Trading Limited,810.00
Adult and Community Services,Home Care,Careforce,808.82
Education Children's & Cultural Services,Library Books,Ulverscroft Large Print Books Ltd,806.74
Finance and Corporate Services,Security,Loomis UK Ltd,805.55
Education Children's & Cultural Services,Independent Schools,The Study Zone Ltd,802.25
Environment,Software Licences,TRIBAL EDUCATION LIMITED,802.00
Environment,Software Licences,TRIBAL EDUCATION LIMITED,802.00
Education Children's & Cultural Services,Grants to Nurseries,Josephine Durkan,800.00
Education Children's & Cultural Services,Furniture & Equipmen,Apec Educational Consultancy,800.00
Adult and Community Services,Minor Contract Payme,PR Coaches Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
