Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Environment & Community Services ,20180705,42385.22,F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services ,20180724,9843.4,F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services ,20180726,205882.89,F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services ,20180731,11206.15,F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services ,20180703,507.68,Caremark Chichester,Invoice,Home Care
Adult Social Services ,20180703,682.96,Crossroads Care,Invoice,Home Care
Adult Social Services ,20180717,699.62,Crossroads Care,Invoice,Home Care
Adult Social Services ,20180709,291212.4,Medacs Homecare,Invoice,Home Care
Adult Social Services ,20180703,848.65,WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Adult Social Services ,20180710,848.65,WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Adult Social Services ,20180717,859.95,WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Adult Social Services ,20180731,1697.3,WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Adult Social Services ,20180710,5760,Devine Care Ltd,Invoice,Home Care
Adult Social Services ,20180717,1920,Devine Care Ltd,Invoice,Home Care
Adult Social Services ,20180731,3840,Devine Care Ltd,Invoice,Home Care
Adult Social Services ,20180710,13920,ABC Housing Ltd,Invoice,Home Care
Adult Social Services ,20180731,14384,ABC Housing Ltd,Invoice,Home Care
Adult Social Services ,20180710,10594.57,Amber Home Carers Ltd,Invoice,Home Care
Adult Social Services ,20180710,677.4,Crossroads Care,Invoice,Home Care
Adult Social Services ,20180731,1365.92,Crossroads Care,Invoice,Home Care
Adult Social Services ,20180710,1452,Support For Living Ltd,Invoice,Home Care
Adult Social Services ,20180703,24791.54,UNITED RESPONSE,Invoice,Home Care
Adult Social Services ,20180727,19219.63,UNITED RESPONSE,Invoice,Home Care
Adult Social Services ,20180703,22800,Age UK Richmond Handyperson Se,Invoice,Home maintenance contract
Resources Directorate,20180724,6720,South West Middlesex Crematori,Invoice,Interest Payable - Internal
Resources Directorate,20180726,98930.14,"Barclays Bank UK, Loan Operati",Invoice,Interest Payable - MM Loans
Resources Directorate,20180704,34906.56,LONDON BOROUGH OF CROYDON,Invoice,Internal Audit Contract
Environment & Community Services ,20180712,654,A C Van Santen & Son Ltd,Invoice,Internal Vehicle Charges
Chief Executives ,20180726,655.2,Capita Translation and Interpr,Invoice,Interpreting Services
Adult Social Services ,20180711,953.13,Drs P T Hudson + Partners,Invoice,IUD Fittings LES-GPs
Adult Social Services ,20180716,851.98,Woodlawn Medical Centre,Invoice,IUD Fittings LES-GPs
Environment & Community Services ,20180726,17887.88,LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Chief Executives ,20180723,21398.6,LONDON BOROUGH OF MERTON,Invoice,Legal Disbursements SLLP
Chief Executives ,20180705,43209.12,London Borough Of Merton,Invoice,Legal Disbursements SLLP
Chief Executives ,20180719,46434.96,London Borough Of Merton,Invoice,Legal Fees SLLP
Environment & Community Services ,20180717,8240.25,Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services ,20180720,9400.68,Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services ,20180727,814.52,Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services ,20180723,503.16,Bolinda UK Ltd,Invoice,Library Books 
Environment & Community Services ,20180726,1917.6,Bolinda UK Ltd,Invoice,Library Books 
Environment & Community Services ,20180717,6646.55,"OverDrive, Inc.",Invoice,Library Books 
Chief Executives ,20180711,1490.65,Whitepack Network Services,Invoice,Materials
Chief Executives ,20180718,1722,Growing Promotions Ltd,Invoice,Materials
Environment & Community Services ,20180724,28939.2,KPS Contractors Ltd,Invoice,Materials
Environment & Community Services ,20180723,1131.08,J P LENNARD LTD,Invoice,Materials
Environment & Community Services ,20180712,1085.4,Swim England,Invoice,Materials
Environment & Community Services ,20180724,1675.63,Zoggs International Ltd,Invoice,Materials
Environment & Community Services ,20180726,2724.42,Zoggs International Ltd,Invoice,Materials
Environment & Community Services ,20180712,661.2,Latis Scientific Ltd,Invoice,Materials
Environment & Community Services ,20180706,827.1,BLACKBURNS METALS LIMITED,Invoice,Materials
Environment & Community Services ,20180718,1986.27,BLACKBURNS METALS LIMITED,Invoice,Materials
Environment & Community Services ,20180726,5013.53,BLACKBURNS METALS LIMITED,Invoice,Materials
Environment & Community Services ,20180704,3528,The Graphic Company,Invoice,Materials
Environment & Community Services ,20180723,8046,The Graphic Company,Invoice,Materials
Environment & Community Services ,20180718,1010.32,W M Smith & Sons (Barnard Cast,Invoice,Materials
Environment & Community Services ,20180710,2658,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Environment & Community Services ,20180719,1394.32,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Environment & Community Services ,20180702,4914.53,LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180703,1031.54,LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180705,732.21,LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180710,1900.05,LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180712,962.05,LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180719,1956.16,LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180724,676.12,LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180710,14311.85,F M Conway Limited,Invoice,Materials
Adult Social Services ,20180731,1550,Giorgina Pontet,Invoice,Materials
Chief Executives ,20180709,945,The Lounge at Twickenham Studi,Invoice,Mayors Allowance
Housing & Regeneration,20180705,1110,REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Housing & Regeneration,20180726,940,ETHICAL LETTINGS,Invoice,Miscellaneous Client Expenses
Housing & Regeneration,20180726,3600,ETHICAL LETTINGS,Invoice,Miscellaneous Client Expenses
Housing & Regeneration,20180706,3296.36,REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Housing & Regeneration,20180726,4368.4,REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Housing & Regeneration,20180730,4300,REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Housing & Regeneration,20180705,3296.36,REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Chief Executives ,20180702,150229.42,London Borough Of Merton,Invoice,Miscellaneous Expenses
Chief Executives ,20180706,4541.58,Burall Infosmart Limited,Invoice,Miscellaneous Expenses
Chief Executives ,20180726,1326.07,Burall Infosmart Limited,Invoice,Miscellaneous Expenses
Chief Executives ,20180719,63320.4,Bracknell Forest Borough Counc,Invoice,Miscellaneous Expenses
Chief Executives ,20180726,3313.2,NLA Media Access Limited,Invoice,Miscellaneous Expenses
Chief Executives ,20180713,590,THE BLOOMERY,Invoice,Miscellaneous Expenses
Housing & Regeneration,20180711,3600,WILKS HEAD AND EVE,Invoice,Miscellaneous Expenses
Environment & Community Services ,20180705,12792,CIS Street Furniture Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services ,20180717,6298.58,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,20180704,1632,CIVICA UK LTD,Invoice,Miscellaneous Expenses
Adult Social Services ,20180726,5000,City Of London (London Council,Invoice,Miscellaneous Expenses
Environment & Community Services ,20180727,4124,Ham & Petersham Neighbourhood ,Invoice,Miscellaneous Income
Resources Directorate,20180704,1325,Hutchison 3G UK Ltd,Invoice,Mobile Phones
Resources Directorate,20180720,1322.51,Hutchison 3G UK Ltd,Invoice,Mobile Phones
Resources Directorate,20180718,5390.88,Whitepack Network Services,Invoice,Network developments
Adult Social Services ,20180718,1944,Aston Pierpoint Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20180718,873,Bright Beginnings Day Nurserie,Invoice,Nursery Budget Share
Adult Social Services ,20180718,4276.8,BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,Nursery Budget Share
Adult Social Services ,20180718,777.6,Brook House Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180718,1189.44,Building Blocks Childcare Limi,Invoice,Nursery Budget Share
Adult Social Services ,20180718,2039.4,Greenacres (Oldfield),Invoice,Nursery Budget Share
Adult Social Services ,20180718,3198.6,Greenacres DNS (Hampton) Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180718,1671.84,Hampton Hill Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180718,712.8,Hampton School (incorp Denmead,Invoice,Nursery Budget Share
Adult Social Services ,20180718,2817,Hollygrove Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180718,1166.4,Jellie Tots Pre-School,Invoice,Nursery Budget Share
Adult Social Services ,20180718,1944,Julia's Montessori Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20180718,5156.16,Jumping Jacks Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180718,777.6,Kerswell Kids Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180718,712.8,Kew College,Invoice,Nursery Budget Share
Adult Social Services ,20180718,7761.6,Little Stars Day Nursery (UK) ,Invoice,Nursery Budget Share
Adult Social Services ,20180718,9982.8,London Organic Day Nurseries L,Invoice,Nursery Budget Share
Adult Social Services ,20180726,16833.6,Nelson Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180718,1140.48,Russian Language Nursery Schoo,Invoice,Nursery Budget Share
Adult Social Services ,20180718,771.12,Tadpoles Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180718,4658.4,Tangley Park Day Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180718,757.08,Teddington Methodist Playgroup,Invoice,Nursery Budget Share
Adult Social Services ,20180718,1159.92,The Hamptons Day Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20180718,712.8,The Mall School,Invoice,Nursery Budget Share
Adult Social Services ,20180718,1069.2,The Studio Montessori School,Invoice,Nursery Budget Share
Adult Social Services ,20180718,2817,Tic Toc Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180718,1555.2,Whitton Day Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180718,1166.4,Whitton Playdays Playgroup,Invoice,Nursery Budget Share
Adult Social Services ,20180718,2332.8,YMCA St Paul's Group,Invoice,Nursery Budget Share
Adult Social Services ,20180726,11238.4,Archdeacon Cambridge School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,20920.4,Barnes Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,12605.6,Buckingham Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,13735.2,Chase Bridge Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,6340.8,Collis School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,11563,Darell Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,13526.6,Hampton Infant School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,14681.6,Hampton Wick Infants School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,10710.6,Heathfield Infant School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,13473.8,Holy Trinity Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,12039,Lowther Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,12143.6,Meadlands Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,13081.6,Orleans Primary school,Invoice,Nursery Budget Share
Adult Social Services ,20180726,7868.6,Sacred Heart R. C. School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,12856.6,St Edmund's R.C.School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,9984.2,St James'  RC Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,8950.16,St Richards & St Andrews C of ,Invoice,Nursery Budget Share
Adult Social Services ,20180726,15427.6,Stanley Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,8687.6,The Russell School,Invoice,Nursery Budget Share
Adult Social Services ,20180726,25559.8,Windham Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20180718,1036.8,Little Forest Folk Too Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180718,968.4,Pilgram Trading Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180712,2359.1,Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20180712,4108.36,Barchester Healthcare Ltd,Invoice,Nursing Care
Adult Social Services ,20180712,2341.47,Brownscombe House,Invoice,Nursing Care
Adult Social Services ,20180712,32125.65,Chiswick Nursing Centre,Invoice,Nursing Care
Adult Social Services ,20180712,4249.21,Forest Care Ltd - Cedar Lodge,Invoice,Nursing Care
Adult Social Services ,20180712,8240.11,Galleon Care Homes Ltd,Invoice,Nursing Care
Adult Social Services ,20180712,4988.74,Royal Star & Garter Home,Invoice,Nursing Care
Adult Social Services ,20180712,3779.34,SURBITON CARE HOMES LTD T/A MI,Invoice,Nursing Care
Adult Social Services ,20180712,13822.96,The White House Nursing Home L,Invoice,Nursing Care
Adult Social Services ,20180712,3985.49,Hampden Hall,Invoice,Nursing Care
Adult Social Services ,20180712,2763.43,Advinia Health Care Ltd,Invoice,Nursing Care
Adult Social Services ,20180712,10327.78,Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20180712,8713.12,Emberbrook Care Home,Invoice,Nursing Care
Adult Social Services ,20180712,4207.14,Stildon Nursing Home,Invoice,Nursing Care
Adult Social Services ,20180712,9461.85,Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20180712,23850,Caring Homes Healthcare Group ,Invoice,Nursing Care
Adult Social Services ,20180712,3839.93,CHD Living T/A Surrey Hills & ,Invoice,Nursing Care
Adult Social Services ,20180712,51523.95,DEER PARK VIEW CARE CENTRE,Invoice,Nursing Care
Adult Social Services ,20180712,46502.5,HC-One Ltd (Ash Grove),Invoice,Nursing Care
Adult Social Services ,20180712,3961.14,LITTLEDENE HOUSE,Invoice,Nursing Care
Adult Social Services ,20180712,971.43,RAJ Nursing Home,Invoice,Nursing Care
Adult Social Services ,20180712,2764.76,Roebuck Nursing Home,Invoice,Nursing Care
Adult Social Services ,20180712,10251.04,Royal Cambridge Home Ltd,Invoice,Nursing Care
Adult Social Services ,20180712,2416.23,Shirley View Nursing Home,Invoice,Nursing Care
Adult Social Services ,20180712,2965.77,Sunbury Nursing Homes Ltd,Invoice,Nursing Care
Adult Social Services ,20180712,3148.32,Whitepost Healthcare Group,Invoice,Nursing Care
Adult Social Services ,20180712,3811.72,Abbeyhealthcare(Cromwell) Ltd,Invoice,Nursing Care
Adult Social Services ,20180712,4749.38,Coniston Lodge,Invoice,Nursing Care
Adult Social Services ,20180712,91187.62,ASHTON LODGE,Invoice,Nursing Care
Adult Social Services ,20180712,5958.91,C & L A Gopaul T/A,Invoice,Nursing Care
Adult Social Services ,20180712,10230,CARE UK COMMUNITY PARTNERSHIP,Invoice,Nursing Care
Adult Social Services ,20180712,3260.58,Elmcroft Care Home Ltd,Invoice,Nursing Care
Adult Social Services ,20180712,40240.83,London Residential Healthcare ,Invoice,Nursing Care
Adult Social Services ,20180712,5541.87,Vicarage Farm Care Home,Invoice,Nursing Care
Adult Social Services ,20180712,16730.48,HIGH HURLANDS HOMES,Invoice,Nursing Care
Adult Social Services ,20180712,4881.24,Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20180712,5421.1,CHD Living T/A Crest Lodge,Invoice,Nursing Care
Adult Social Services ,20180712,3686.7,Oakfield Care (Ashtead) Ltd,Invoice,Nursing Care
Adult Social Services ,20180712,5314.29,ROSEDENE NURSING HOME,Invoice,Nursing Care
Adult Social Services ,20180712,8850.32,BUPA CARE SERVICES,Invoice,Nursing Care
Adult Social Services ,20180731,918,Action First Recruitment Ltd,Invoice,Occupational Health Doctors
Adult Social Services ,20180731,2216,Amma's Health Care Ltd,Invoice,Occupational Health Doctors
Adult Social Services ,20180731,8455.58,ASHPRI LTD,Invoice,Occupational Health Doctors
Adult Social Services ,20180703,903.82,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Chief Executives ,20180723,500,Strawberry Hill Residents Asso,Invoice,Other Minor Contract Payments
Chief Executives ,20180730,1200,Iken Business Ltd,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180710,17760,Croft Environmental Services L,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180702,6084,CYD Projects Limited,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180705,780,K & A Construction,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180705,1662,Lateral Concepts Ltd,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180712,3294,Lateral Concepts Ltd,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180726,49050.61,Lateral Concepts Ltd,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180726,2400,Powercor Ltd,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180719,2743.68,WEC Electrical Contractors Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180720,4124,Ham and Petersham SOS Scheme,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180710,1575,Matthew Openshaw T/A The Hogar,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180705,1815,Jon & Jo Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180723,1380,The Rising Sun,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180718,4551,Hydro Cleansing Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180703,3703,Maintenance Associated Service,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180726,630,REDACTED PERSONAL DATA,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180717,630,Underpin & Makegood Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180720,600,Verde Landscapes Ltd,Invoice,Other Minor Contract Payments
Adult Social Services ,20180724,15842.85,Blue Arrow Transport Ltd (BATs,Invoice,Other Minor Contract Payments
Adult Social Services ,20180724,3852.49,Parker Car Service,Invoice,Other Minor Contract Payments
Adult Social Services ,20180730,1134.96,Parker Car Service,Invoice,Other Minor Contract Payments
Adult Social Services ,20180706,1526.4,WHEEL GET YOU THERE LTD,Invoice,Other Minor Contract Payments
Adult Social Services ,20180716,799.2,WHEEL GET YOU THERE LTD,Invoice,Other Minor Contract Payments
Adult Social Services ,20180727,799.2,WHEEL GET YOU THERE LTD,Invoice,Other Minor Contract Payments
Adult Social Services ,20180731,727.2,WHEEL GET YOU THERE LTD,Invoice,Other Minor Contract Payments
Adult Social Services ,20180702,5934.57,EBONYCARE LIMITED,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180727,1626.8,FMDirect (UK) Ltd,Invoice,Other minor services
Resources Directorate,20180705,3600,City Of London (London Council,Invoice,Other minor services
Resources Directorate,20180718,1583.33,LG Futures Ltd,Invoice,Other minor services
Adult Social Services ,20180717,1720,Richmond Music Trust,Invoice,Other minor services
Housing & Regeneration,20180718,2082.79,P Goddard & Sons Ltd,Invoice,Other Office Expenses
Environment & Community Services ,20180713,6975.9,Zoggs International Ltd,Invoice,Other Office Expenses
Environment & Community Services ,20180719,775.35,Zoggs International Ltd,Invoice,Other Office Expenses
Environment & Community Services ,20180705,2691.46,ISubscribe Ltd,Invoice,Other Office Expenses
Environment & Community Services ,20180727,2613.73,Z News,Invoice,Other Office Expenses
Resources Directorate,20180727,3711.36,Restore Plc,Invoice,Other Office Expenses
Chief Executives ,20180727,1237.7,Kanset Pharmacy,Invoice,Other PH Contracts
Chief Executives ,20180723,2556.8,Acorn Group Practice,Invoice,Other PH Contracts
Chief Executives ,20180706,7211.15,Cross Deep Surgery Dr Robertso,Invoice,Other PH Contracts
Chief Executives ,20180716,4982.11,Dr Jezierski & Partners,Invoice,Other PH Contracts
Chief Executives ,20180711,3708.5,Dr Johnson & Partners,Invoice,Other PH Contracts
Chief Executives ,20180716,2789.32,GLEBE ROAD SURGERY,Invoice,Other PH Contracts
Chief Executives ,20180716,3082.96,Kew Medical Practice,Invoice,Other PH Contracts
Chief Executives ,20180711,2336.74,Parkshot Medical Practice,Invoice,Other PH Contracts
Chief Executives ,20180706,2370,Richmond Green Medical Centre,Invoice,Other PH Contracts
Chief Executives ,20180716,2295,Staines Road Surgery,Invoice,Other PH Contracts
Chief Executives ,20180724,4571.05,The Hampton Medical Centre,Invoice,Other PH Contracts
Adult Social Services ,20180727,22054,Richmond Aid,Invoice,Other Third Party Payments
Environment & Community Services ,20180704,29760,THE EVENT UMBRELLA,Invoice,Parks Event Services Contract
Environment & Community Services ,20180713,7440,THE EVENT UMBRELLA,Invoice,Parks Event Services Contract
Environment & Community Services ,20180724,4672.62,QUADRON SERVICES LIMITED,Invoice,Parks Small Works Contract
Adult Social Services ,20180731,59384,HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Payments to Health Authorities
Adult Social Services ,20180702,390802.84,RuT Schools Services Ltd,Invoice,PFI Contract Costs
Adult Social Services ,20180703,10198.46,RuT Schools Services Ltd,Invoice,PFI Contract Costs
Adult Social Services ,20180717,14105.82,RuT Schools Services Ltd,Invoice,PFI Contract Costs
Housing & Regeneration,20180726,565,IMPRESS PRINT SERVICES LTD,Invoice,Photocopying
Housing & Regeneration,20180704,2702.5,Kathrin Stuart t/a Kate Stuart,Invoice,Photocopying
Housing & Regeneration,20180703,1012.29,RICOH UK LTD,Invoice,Photocopying
Environment & Community Services ,20180727,117043.83,Continental Landscapes Ltd,Invoice,Play Facilities Maint Contract
Chief Executives ,20180716,27771.08,Kingston Hospital NHS FT,Invoice,Post Mortem Agency
Housing & Regeneration,20180705,8873.95,Neopost Ltd,Invoice,Postage
Housing & Regeneration,20180727,10057.15,ROYAL MAIL GROUP LTD PAYMENT P,Invoice,Postage
Housing & Regeneration,20180706,791.4,Town Messengers,Invoice,Postage
Housing & Regeneration,20180712,597,Town Messengers,Invoice,Postage
Housing & Regeneration,20180719,1084.2,Town Messengers,Invoice,Postage
Housing & Regeneration,20180720,2918.35,Neopost Ltd,Invoice,Postage
Environment & Community Services ,20180727,711.3,CIVICA UK LTD,Invoice,Postage
Resources Directorate,20180719,4981.45,ROYAL MAIL GROUP LTD PAYMENT P,Invoice,Postage
Resources Directorate,20180709,22231.26,ZURICH MUNICIPAL,Invoice,Premises Insurance
Resources Directorate,20180710,1800,ZURICH MUNICIPAL,Invoice,Premises Insurance
Resources Directorate,20180716,151141.83,ZURICH MUNICIPAL,Invoice,Premises Insurance
Resources Directorate,20180717,1478,Municipal Mutual Insurance Ltd,Invoice,Premises Insurance
Resources Directorate,20180727,50000,RFMP TRUST ACCOUNT 2,Invoice,Premises Insurance
Resources Directorate,20180704,3948,RSA Commercial Claims,Invoice,Premises Insurance
Adult Social Services ,20180705,7669,"Change, Grow, Live",Invoice,Prescribing
Housing & Regeneration,20180716,1366.02,Antalis Ltd,Invoice,Printing 
Housing & Regeneration,20180712,1544.4,Aston Colour Press Ltd.,Invoice,Printing 
Housing & Regeneration,20180704,594,Indigo Promotions Limited,Invoice,Printing 
Housing & Regeneration,20180719,3001,Kathrin Stuart t/a Kate Stuart,Invoice,Printing 
Housing & Regeneration,20180727,2282,Kathrin Stuart t/a Kate Stuart,Invoice,Printing 
Housing & Regeneration,20180704,8720.09,Office Depot UK Ltd (LBR),Invoice,Printing 
Housing & Regeneration,20180710,539.1,Office Depot UK Ltd (LBR),Invoice,Printing 
Housing & Regeneration,20180704,2049.6,Total Shred Ltd,Invoice,Printing 
Housing & Regeneration,20180724,1274.47,RICOH UK LTD,Invoice,Printing 
Resources Directorate,20180727,25420.96,CFH Docmail Ltd,Invoice,Printing 
Resources Directorate,20180727,1585.05,Electoral Reform Services Ltd,Invoice,Printing 
Housing & Regeneration,20180709,2685,Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Housing & Regeneration,20180723,1018.32,Chubb Fire & Security Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180705,1236,3C Environmental Technology Lt,Invoice,Property Maintenance 
Housing & Regeneration,20180717,2610,3C Environmental Technology Lt,Invoice,Property Maintenance 
Housing & Regeneration,20180719,1548,3C Environmental Technology Lt,Invoice,Property Maintenance 
Housing & Regeneration,20180726,744,3C Environmental Technology Lt,Invoice,Property Maintenance 
Housing & Regeneration,20180710,1704,A.D.M.I Doors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180711,2541.6,Broadwater Technologies Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180718,3666,Commercial ,Invoice,Property Maintenance 
Housing & Regeneration,20180719,918,Guardian Industrial Doors Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180727,16306.23,Hayden Green,Invoice,Property Maintenance 
Housing & Regeneration,20180724,1440,K & A Construction,Invoice,Property Maintenance 
Housing & Regeneration,20180731,3498,K & A Construction,Invoice,Property Maintenance 
Housing & Regeneration,20180717,23332.2,Lateral Concepts Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180717,1617.54,Metric Office Furniture ,Invoice,Property Maintenance 
Housing & Regeneration,20180703,557.24,PHS Compliance,Invoice,Property Maintenance 
Housing & Regeneration,20180717,1547.76,Power Tecnique LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180704,1038.64,Rexel (UK) LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180719,672,RON SMITH RECYCLING LIMITED,Invoice,Property Maintenance 
Housing & Regeneration,20180726,984,RON SMITH RECYCLING LIMITED,Invoice,Property Maintenance 
Housing & Regeneration,20180727,672,RON SMITH RECYCLING LIMITED,Invoice,Property Maintenance 
Housing & Regeneration,20180726,2521.6,Screwfix Direct Ltd T/as Trade,Invoice,Property Maintenance 
Housing & Regeneration,20180724,672,SIG Trading Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180717,5446.86,Titan Elevators Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180712,16682.4,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180713,5439,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180726,2364.44,ICEGRADE GROUP LTD T/A MRFS GR,Invoice,Property Maintenance 
Housing & Regeneration,20180726,3042,ALL LONDON GLASS (UK) LIMITED,Invoice,Property Maintenance 
Housing & Regeneration,20180720,720.84,Chubb Fire & Security Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180726,1810.8,DEBA UK LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180726,896.4,DH CROFTS LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180703,720,Hayden Green,Invoice,Property Maintenance 
Housing & Regeneration,20180719,4243.2,Hayden Green,Invoice,Property Maintenance 
Housing & Regeneration,20180726,3862.08,Hayden Green,Invoice,Property Maintenance 
Housing & Regeneration,20180726,1725,K & A Construction,Invoice,Property Maintenance 
Housing & Regeneration,20180710,5938.92,P W SECURE-IT LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180726,2079,P W SECURE-IT LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180712,1850.52,PH Water Technologies LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180726,1068.58,PH Water Technologies LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180711,1686,PORTERS PEST CONTROL LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180712,960,PORTERS PEST CONTROL LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180719,597.6,Registered Gas Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180713,6789.6,STULZ UK Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180723,2787.6,T Mohan ,Invoice,Property Maintenance 
Housing & Regeneration,20180726,8107.2,T Mohan ,Invoice,Property Maintenance 
