Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Rents Payable,Community Health Partnerships,"1,394.62",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,395.78",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,396.43",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,399.20",Invoice
Finance and Corporate Services,Brought Professional,Harry Scott,"1,400.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,401.43",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,411.01",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,415.63",Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,"1,420.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,423.18",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,426.94",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,426.94",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,428.62",Invoice
Finance and Corporate Services,Brought Professional,Penny Embden,"1,430.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,434.50",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,434.50",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"1,441.69",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,446.40",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,446.40",Invoice
Environment,Grounds Maint-Contra,F M Conway Limited,"1,449.90",Invoice
Environment,Employee Training Ex,BRITISH RED CROSS SOCIETY,"1,452.00",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,456.08",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,462.88",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,467.24",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,467.27",Invoice
Adult and Community Services,Pymnts to Prvdr trai,Hands Free Computing Ltd,"1,470.00",Invoice
Environment,Subscriptions,Haymarket Media Group Ltd,"1,470.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,479.78",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,479.80",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"1,481.55",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"1,483.98",Invoice
Adult and Community Services,Non Contract Clean,P Bassett T/A C&P Hygiene,"1,485.00",Invoice
Environment,Legal Fees,Building Research Establishment Ltd,"1,490.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"1,500.00",Invoice
Environment,Car Park Improvement,Videcom Security Limited,"1,516.60",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,523.24",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,523.24",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,525.10",Invoice
Adult and Community Services,Agency Staff,Michael Page International,"1,530.00",Invoice
Environment,Furniture & Equipmen,Airquee Limited,"1,532.66",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,552.51",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,561.99",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,570.08",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,570.36",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,582.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,582.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,582.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,584.65",Invoice
Finance and Corporate Services,External Consultants,Gareth Cadwallader,"1,590.00",Invoice
Adult and Community Services,Furniture & Equipmen,Arjo Ltd Med AB TA ArjoHuntleigh,"1,591.78",Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,"1,610.00",Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,"1,610.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,612.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,625.84",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,636.11",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,644.30",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,645.76",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00",Invoice
Finance and Corporate Services,External Consultants,Northgate Public Services (UK) Ltd,"1,650.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,"1,660.00",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,666.86",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,688.56",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,691.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,691.20",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,693.18",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,694.98",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,700.02",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,713.65",Invoice
Adult and Community Services,Home Care,Holistic Community Care Ltd,"1,715.00",Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,"1,718.29",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,738.49",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,739.39",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,741.92",Invoice
Environment,Legal Fees,Local Government Association,"1,749.84",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,751.60",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,753.24",Invoice
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,758.63",Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,"1,765.00",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"1,776.82",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,779.75",Invoice
Adult and Community Services,Home Care,United Response,"1,791.75",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,792.58",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,793.00",Invoice
Adult and Community Services,Other PH Contracts,The Clare Bale Consultancy Ltd,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Environment,Publicity Expenses,Westco Trading Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,828.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,834.65",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"1,861.33",Invoice
Adult and Community Services,Independent Foster,Eleanor Hurley,"1,864.29",Invoice
Adult and Community Services,Independent Foster,Marc Dalal,"1,864.29",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"1,872.31",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,879.95",Invoice
Environment,Grounds Maint-Contra,UK Power Networks (Operations) Ltd,"1,890.11",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,891.28",Invoice
Finance and Corporate Services,Brought Professional,Harry Scott,"1,900.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,902.60",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,904.05",Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,"1,910.33",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"1,930.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,943.50",Invoice
Adult and Community Services,Home Care,Holistic Community Care Ltd,"1,960.00",Invoice
Adult and Community Services,Home Care,Holistic Community Care Ltd,"1,960.00",Invoice
Adult and Community Services,Home Care,United Response,"1,968.75",Invoice
Adult and Community Services,Residential Care,Four Seasons Health Care,"1,970.49",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,971.64",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"1,978.69",Invoice
Adult and Community Services,Residential Care,Parveen Ltd T/A Thomas Leigh Care,"1,990.69",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"1,992.96",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,993.20",Invoice
Finance and Corporate Services,Local Activities,Richmond upon Thames Arts Council,"1,997.00",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"2,000.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Environment,Premises Hire Charge,Richmond Park Academy,"2,025.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,027.05",Invoice
Adult and Community Services,External Consultants,Peter Brett Associates LLP,"2,030.00",Invoice
Environment,Parking Equipment,Videalert Ltd,"2,030.00",Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,"2,035.25",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,037.25",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,038.50",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,038.50",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,038.50",Invoice
Adult and Community Services,Agency Staff,Michael Page International,"2,040.00",Invoice
Adult and Community Services,Home Care,United Response,"2,056.25",Invoice
Environment,Parking Equipment,Videalert Ltd,"2,060.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,061.15",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,061.94",Invoice
Adult and Community Services,Nursing Care,Leighton House Private Nursing Home,"2,068.67",Invoice
Adult and Community Services,Nursing Care,Leighton House Private Nursing Home,"2,068.67",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,076.25",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"2,078.14",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"2,078.14",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"2,078.14",Invoice
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"2,079.86",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"2,080.00",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"2,080.00",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,080.06",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,080.06",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"2,088.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"2,088.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"2,088.00",Invoice
Adult and Community Services,Residential Care,Bethany Care Trust,"2,088.07",Invoice
Adult and Community Services,External Consultants,Sarah121Hooper Ltd,"2,092.98",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,099.60",Invoice
Adult and Community Services,External Consultants,PHAST (Public Health Action Support,"2,100.00",Invoice
Adult and Community Services,Home Care,United Response,"2,100.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,114.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,114.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,114.00",Invoice
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"2,119.87",Invoice
Environment,Agency Staff,Michael Page International,"2,125.80",Invoice
Environment,Agency Staff,Michael Page International,"2,125.80",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"2,134.16",Invoice
Adult and Community Services,Supported Living,Community Housing & Therapy,"2,147.86",Invoice
Adult and Community Services,Supported Living,Community Housing & Therapy,"2,147.86",Invoice
Adult and Community Services,Day Care,EnhanceAble,"2,149.95",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,166.85",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,188.60",Invoice
Finance and Corporate Services,Miscellaneous Expens,Northgate Public Services (UK) Ltd,"2,200.00",Invoice
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"2,207.25",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"2,208.01",Invoice
Adult and Community Services,Home Care,United Response,"2,222.50",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"2,225.00",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"2,228.21",Invoice
Finance and Corporate Services,Security,ADT Fire & Security Plc,"2,234.21",Invoice
Adult and Community Services,Residential Care,Methodist Homes,"2,236.43",Invoice
Adult and Community Services,Agency Staff,Investigo Ltd,"2,250.00",Invoice
Adult and Community Services,Agency Staff,Investigo Ltd,"2,250.00",Invoice
Adult and Community Services,Agency Staff,Investigo Ltd,"2,250.00",Invoice
Adult and Community Services,Agency Staff,Investigo Ltd,"2,250.00",Invoice
Adult and Community Services,Residential Care,Surrey Rest Homes Ltd,"2,258.79",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"2,258.79",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"2,258.79",Invoice
Finance and Corporate Services,External Printing,Financial Data Management Plc,"2,267.36",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"2,275.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"2,285.07",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,287.00",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,287.00",Invoice
Adult and Community Services,Nursing Care,Brownscombe House,"2,295.37",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,299.10",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"2,299.33",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,307.24",Invoice
Adult and Community Services,Home Care,United Response,"2,310.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,310.00",Invoice
Adult and Community Services,Residential Care,Healthcare Homes Group Ltd,"2,312.47",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"2,312.50",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"2,312.50",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,317.85",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,325.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,325.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,325.40",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,326.55",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,328.42",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,348.05",Invoice
Adult and Community Services,Residential Care,Empress Care Ltd,"2,349.14",Invoice
Adult and Community Services,Residential Care,Avonwood Manor Ltd in Administratio,"2,349.14",Invoice
Adult and Community Services,Residential Care,Empress Care Ltd,"2,349.36",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"2,366.00",Invoice
Adult and Community Services,Nursing Care,Family Star Ltd T/A Shirley View,"2,368.62",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,380.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,385.80",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,385.80",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,391.43",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"2,411.00",Invoice
Adult and Community Services,Residential Care,Telford Lodge Care Ltd,"2,416.89",Invoice
Environment,Furniture & Equipmen,Edstrom of Sweden Ltd,"2,427.02",Invoice
Adult and Community Services,Supported Living,United Response,"2,432.50",Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,"2,436.00",Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,"2,436.00",Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,"2,436.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,442.56",Invoice
Adult and Community Services,Nursing Care,HC-One Limited,"2,450.33",Invoice
Adult and Community Services,Residential Care,Angel Lodge,"2,460.07",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,478.75",Invoice
Adult and Community Services,Nursing Care,Surrey Rest Homes Ltd,"2,480.00",Invoice
Adult and Community Services,Home Care,United Response,"2,480.62",Invoice
Adult and Community Services,External Consultants,Brian Parrott Ltd,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"2,500.00",Invoice
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"2,500.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"2,519.77",Invoice
Adult and Community Services,Other PH Contracts,Achieving for Children,"2,520.00",Invoice
Adult and Community Services,Residential Care,CRNH LTD,"2,529.78",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,536.15",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,536.15",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,536.15",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,536.15",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,536.15",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,536.15",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,536.15",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,536.15",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,536.15",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,536.15",Invoice
Adult and Community Services,Residential Care,HC-One Ltd (Ash Grove),"2,536.15",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,536.78",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,536.80",Invoice
Adult and Community Services,Project Expenses,Voice Ability,"2,545.00",Invoice
Environment,Court Expenses,City Of London,"2,548.00",Invoice
Adult and Community Services,Agency Staff,Michael Page International,"2,550.00",Invoice
Adult and Community Services,Agency Staff,Michael Page International,"2,550.00",Invoice
Adult and Community Services,Agency Staff,Michael Page International,"2,550.00",Invoice
Adult and Community Services,Agency Staff,Michael Page International,"2,550.00",Invoice
Adult and Community Services,Agency Staff,Michael Page International,"2,550.00",Invoice
Adult and Community Services,Agency Staff,Michael Page International,"2,550.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,550.00",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,552.85",Invoice
Adult and Community Services,Residential Care,CRNH LTD,"2,555.37",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"2,557.80",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"2,559.88",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,563.26",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,564.72",Invoice
Adult and Community Services,Supported Living,CareOline,"2,568.57",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,568.57",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,574.51",Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,"2,592.00",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,594.26",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,594.26",Invoice
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,597.62",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,605.33",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,610.78",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,620.21",Invoice
Adult and Community Services,Residential Care,C.N.V. Limited,"2,620.21",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"2,625.00",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"2,625.00",Invoice
Environment,External Printing,Liberty Printers (AR & RF Reddin) L,"2,628.00",Invoice
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,632.56",Invoice
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"2,634.51",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,641.78",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,641.78",Invoice
Adult and Community Services,Residential Care,Broadstreet House Ltd,"2,647.13",Invoice
Adult and Community Services,Residential Care,Angel Lodge,"2,649.35",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,649.35",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,649.35",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,649.35",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,649.35",Invoice
Adult and Community Services,Home Care,United Response,"2,651.25",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,655.55",Invoice
Adult and Community Services,Residential Care,The Willows (Follett Care) Ltd,"2,657.14",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,658.31",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,659.71",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,660.49",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,663.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,668.17",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,669.90",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,669.90",Invoice
Environment,Agency Staff,Transform Landscape Design and,"2,671.87",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,672.04",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,672.04",Invoice
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,676.63",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,676.67",Invoice
Adult and Community Services,Residential Care,Windsor Care Ltd,"2,679.11",Invoice
