﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,15-Apr-24,"9,900.00",Redacted Personal Data,INVOICE,Homeless Red Act Initiatives
Environment & Community Services Directorate,15-Apr-24,"107,688.92",Serco Limited,INVOICE,Waste Contract
Capital Expenditure,15-Apr-24,"6,000.00",Wedlake Bell,INVOICE,CAPEXP Professional Fees
Housing & Regeneration Directorate,15-Apr-24,"2,979.79",Willmotts (Ealing) Ltd,INVOICE,Service Charges
Environment & Community Services Directorate,16-Apr-24,"1,500.00",Bespoke Properties Ltd,INVOICE,Consultants Fees
Environment & Community Services Directorate,16-Apr-24,"2,733.59",Bibby Factors Leicester Ltd,INVOICE,Agency Staff
Environment & Community Services Directorate,16-Apr-24,702.00,Bikeworks CIC,INVOICE,Sport Coaching
Environment & Community Services Directorate,16-Apr-24,"1,598.40",DAWSONRENTALS BUS & COACH LTD,INVOICE,Transport Hire & Leasing Costs
Capital Expenditure,16-Apr-24,"6,250.01",DHP (UK) LLP,INVOICE,CAPEXP Professional Fees
Environment & Community Services Directorate,16-Apr-24,"1,368.00",Euroclay Contracts Ltd,INVOICE,General Grounds Maintenance
Environment & Community Services Directorate,16-Apr-24,"12,913.20",Flowbird Smart City UK Limited,INVOICE,Furniture
Environment & Community Services Directorate,16-Apr-24,500.00,NEWS UK & IRELAND LTD/ TA NEWS,INVOICE,Library Books 
Chief Executives Directorate,16-Apr-24,"1,934.40",Repowering Limited,INVOICE,Project Work
Resources Directorate,16-Apr-24,"51,444.96",RICHMOND HOUSING PARTNERSHIP,INVOICE,Rent Allowances
Environment & Community Services Directorate,16-Apr-24,"1,606.80",Rustic Hire Ltd,INVOICE,Equipment
Environment & Community Services Directorate,16-Apr-24,"1,198.75",RWS Services Ltd,INVOICE,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,16-Apr-24,"18,310.20",Serco Limited,INVOICE,Waste Contract
Environment & Community Services Directorate,16-Apr-24,"3,420.00",SSP Maintenance Ltd,INVOICE,General Grounds Maintenance
Housing & Regeneration Directorate,17-Apr-24,"16,437.60",A A & SONS LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,17-Apr-24,"83,527.00",Abel Living Limited,INVOICE,B&B Payments
Housing & Regeneration Directorate,17-Apr-24,"1,562.40",Adam Hotel Management Ltd,INVOICE,B&B Payments
Housing & Regeneration Directorate,17-Apr-24,"13,199.00",Apex Housing Solutions,INVOICE,B&B Payments
Environment & Community Services Directorate,17-Apr-24,"9,689.75",Askews & Holts Library Service,INVOICE,Library Books 
Housing & Regeneration Directorate,17-Apr-24,"77,004.00",Aston Pearl Limited,INVOICE,B&B Payments
Adult Social Services Directorate,17-Apr-24,"15,933.89",Callisto Healthcare Limited,INVOICE,External Nursing Care
Adult Social Services Directorate,17-Apr-24,"23,483.70",Camphill Milton Keynes Comm Lt,INVOICE,Supported Living
Adult Social Services Directorate,17-Apr-24,"56,206.85",CARE OUTLOOK LTD,INVOICE,Extra Care Homecare
Adult Social Services Directorate,17-Apr-24,"12,960.00",CARE UK COMMUNITY PARTNERSHIP,INVOICE,External Residential Care
Environment & Community Services Directorate,17-Apr-24,594.00,CFB Ltd ta Momentum Business D,INVOICE,Software purchases
Adult Social Services Directorate,17-Apr-24,"6,217.05",CHD Living T/A Crest Lodge,INVOICE,External Nursing Care
Chief Executives Directorate,17-Apr-24,"36,644.00",City Of London (London Council,INVOICE,London Boroughs Grants Cmttee
Housing & Regeneration Directorate,17-Apr-24,"1,860.00",Croydon Court Limited,INVOICE,B&B Payments
Adult Social Services Directorate,17-Apr-24,"10,651.55",Cura Care Limited,INVOICE,External Homecare
Resources Directorate,17-Apr-24,"6,873.79",Daisy Communications Ltd,INVOICE,Telephone Charges
Housing & Regeneration Directorate,17-Apr-24,"14,970.39",Dawsongroup Vans Ltd,INVOICE,Transport Hire & Leasing Costs
Environment & Community Services Directorate,17-Apr-24,"1,598.40",DAWSONRENTALS BUS & COACH LTD,INVOICE,Transport Hire & Leasing Costs
Adult Social Services Directorate,17-Apr-24,"2,852.64",Devine Care Ltd,INVOICE,External Homecare
Housing & Regeneration Directorate,17-Apr-24,"3,812.00",Elderflower Estate Limited,INVOICE,B&B Payments
Environment & Community Services Directorate,17-Apr-24,680.40,Enterprise Flex-E-Rent,INVOICE,Transport Hire & Leasing Costs
Capital Expenditure,17-Apr-24,"2,170.21",F M Conway Limited,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,17-Apr-24,"1,246.94",FIERCE NEUTRAL LTD,INVOICE,B&B Payments
Environment & Community Services Directorate,17-Apr-24,898.80,FOD Mobility UK Ltd,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,17-Apr-24,"3,435.42",Gilroy Court Limited,INVOICE,B&B Payments
Adult Social Services Directorate,17-Apr-24,"4,641.45",Graceful Care Ltd,INVOICE,External Homecare
Adult Social Services Directorate,17-Apr-24,"9,708.28",Haven Care Ltd,INVOICE,External Homecare
Adult Social Services Directorate,17-Apr-24,"43,047.00",Healthwatch Richmond Ltd,INVOICE,Materials
Adult Social Services Directorate,17-Apr-24,"72,445.58",HOLISTIC COMMUNITY CARE LTD,INVOICE,External Homecare
Housing & Regeneration Directorate,17-Apr-24,"30,418.80",HOUSING ACTION MANAGEMENT,INVOICE,B&B Payments
Adult Social Services Directorate,17-Apr-24,"10,388.08",Infinity Care Services Limited,INVOICE,External Homecare
Environment & Community Services Directorate,17-Apr-24,"11,088.00",JHD Ecological LLP,INVOICE,Horticultural Services Cont
Environment & Community Services Directorate,17-Apr-24,"15,039.60",John Hanlon & Company Ltd,INVOICE,Transport Hire & Leasing Costs
Environment & Community Services Directorate,17-Apr-24,"72,963.90",KPS Contractors Ltd,INVOICE,Arboricultural Contract
Housing & Regeneration Directorate,17-Apr-24,"19,206.00",LHG Thornton Heath Ltd,INVOICE,B&B Payments
Housing & Regeneration Directorate,17-Apr-24,"42,594.00",London Hounslow Ltd,INVOICE,B&B Payments
Housing & Regeneration Directorate,17-Apr-24,"2,046.00",London Walthamstow Limited,INVOICE,B&B Payments
Housing & Regeneration Directorate,17-Apr-24,"6,665.00",MANAGEMENT LTD,INVOICE,B&B Payments
Resources Directorate,17-Apr-24,"27,679.12",Marsh Ltd,INVOICE,Premises Insurance
Environment & Community Services Directorate,17-Apr-24,"4,030.28",Medisort Ltd,INVOICE,Materials
Environment & Community Services Directorate,17-Apr-24,"1,961.71",Network Rail Infrastructure Lt,INVOICE,Highways Maintenance Con
Chief Executives Directorate,17-Apr-24,"3,447.38",Newsquest Media Group Ltd,INVOICE,Advertising / Publicity
Housing & Regeneration Directorate,17-Apr-24,"4,650.00",Nysdill Hotel Management LTD,INVOICE,B&B Payments
Adult Social Services Directorate,17-Apr-24,692.36,OASIS CARE ,INVOICE,External Homecare
Environment & Community Services Directorate,17-Apr-24,"5,464.60",Operational Services,INVOICE,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,17-Apr-24,"1,674.00",Platinum Estimating and Survey,INVOICE,Consultants Fees
Housing & Regeneration Directorate,17-Apr-24,"4,123.00",QUARTZ PROPERTIES,INVOICE,B&B Payments
Adult Social Services Directorate,17-Apr-24,600.00,Redacted Personal Data,INVOICE,Cleaning
Housing & Regeneration Directorate,17-Apr-24,"127,518.00",Remax Asset Management,INVOICE,B&B Payments
Housing & Regeneration Directorate,17-Apr-24,"3,410.00",RENT CONNECT,INVOICE,B&B Payments
Housing & Regeneration Directorate,17-Apr-24,"56,994.00",Roselyn Capital Ltd,INVOICE,B&B Payments
Environment & Community Services Directorate,17-Apr-24,"1,198.75",RWS Services Ltd,INVOICE,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,17-Apr-24,"186,808.80",Stef & Phillips ltd,INVOICE,B&B Payments
Housing & Regeneration Directorate,17-Apr-24,"7,290.00",STENFORD PROPERTY LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,17-Apr-24,"2,280.00",Stewart & Young Ltd,INVOICE,Social Fund Payments
Environment & Community Services Directorate,17-Apr-24,"2,343.75",Sue Hill Recruitment & Service,INVOICE,Agency Staff
Adult Social Services Directorate,17-Apr-24,"2,478.60",The Baked Bean Charity,INVOICE,External Daycare
Environment & Community Services Directorate,17-Apr-24,"18,500.00",The Conservators of Petersham ,INVOICE,Petersham Common Cons
Environment & Community Services Directorate,17-Apr-24,"1,415.40",The Graphic Company,INVOICE,General Grounds Maintenance
Housing & Regeneration Directorate,17-Apr-24,899.00,Theori Housing Management Serv,INVOICE,B&B Payments
Housing & Regeneration Directorate,17-Apr-24,"1,041.60",TM HOUSE & HOSTELS LTD,INVOICE,B&B Payments
Environment & Community Services Directorate,17-Apr-24,"2,750.00",Trees and Woodlands,INVOICE,Arboricultural Contract
Environment & Community Services Directorate,17-Apr-24,"10,364.51",UK Fuels Ltd,INVOICE,Fuel Contract Control Account
Adult Social Services Directorate,17-Apr-24,"4,204.63",UK Star Care Ltd,INVOICE,External Homecare
Environment & Community Services Directorate,17-Apr-24,519.53,W F HOWES LTD,INVOICE,Library Books 
Adult Social Services Directorate,17-Apr-24,"1,399.55",WP Care Ltd T/A Blue Ribbon (S,INVOICE,External Homecare
Adult Social Services Directorate,17-Apr-24,646.83,Your Healthcare CIC,INVOICE,ISH Services
Housing & Regeneration Directorate,18-Apr-24,"2,062.80",A.D.M.I Doors Ltd,INVOICE,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,18-Apr-24,"1,018.65",ACR LONDON LTD,INVOICE,Planned Maintenance - Bldgs
Capital Expenditure,18-Apr-24,"5,040.00",ASTON CORD LIMITED,INVOICE,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,18-Apr-24,807.60,CIA Fire and Security Ltd,INVOICE,Furniture
Environment & Community Services Directorate,18-Apr-24,"1,598.40",DAWSONRENTALS BUS & COACH LTD,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,18-Apr-24,960.00,DBC Services Ltd,INVOICE,General Contract Work
Housing & Regeneration Directorate,18-Apr-24,"8,016.75",DEBA UK LTD,INVOICE,Planned Maintenance - Bldgs
Chief Executives Directorate,18-Apr-24,"76,434.76",Discover Twickenham BID Ltd,INVOICE,Twickenham BID
Environment & Community Services Directorate,18-Apr-24,"2,154.00",DUREY CASTINGS LTD,INVOICE,Materials
Housing & Regeneration Directorate,18-Apr-24,685.20,First Fire Services Ltd,INVOICE,Planned Maintenance - Bldgs
Environment & Community Services Directorate,18-Apr-24,578.40,Flowbird Smart City UK Limited,INVOICE,Furniture
Environment & Community Services Directorate,18-Apr-24,"1,617.84",FOD Mobility UK Ltd,INVOICE,Transport Hire & Leasing Costs
Environment & Community Services Directorate,18-Apr-24,"4,163.35",Historic Royal Palaces Agency,INVOICE,Rents
Environment & Community Services Directorate,18-Apr-24,"1,500.00",J C M Locksmiths Ltd,INVOICE,General Grounds Maintenance
Housing & Regeneration Directorate,18-Apr-24,"12,250.80",La Belle Roofing Co LTD,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,18-Apr-24,504.00,LASER SECURITY,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,18-Apr-24,"1,018.79",NISBETS NEXT DAY CATERING EQUI,INVOICE,Food & Consumables
Capital Expenditure,18-Apr-24,"8,949.00",Patch Places Ltd,INVOICE,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,18-Apr-24,"1,794.00",Platinum Estimating and Survey,INVOICE,Consultants Fees
Housing & Regeneration Directorate,18-Apr-24,"1,242.00",Redacted Personal Data,INVOICE,Property Maintenance 
Environment & Community Services Directorate,18-Apr-24,"2,712.50",RWS Services Ltd,INVOICE,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,18-Apr-24,971.06,SAFETY KLEEN UK LTD,INVOICE,Materials
Environment & Community Services Directorate,18-Apr-24,"4,819.20",Simone Surveys Ltd,INVOICE,Traffic and Pedestrian Meas
Housing & Regeneration Directorate,18-Apr-24,"8,152.14",T Mohan & Co Ltd,INVOICE,Reactive maintenance - bldgs
Capital Expenditure,18-Apr-24,644.16,The Graphic Company,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,18-Apr-24,"3,831.20",WEC Electrical Contractors Ltd,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,18-Apr-24,"2,862.00",WESTMINSTER BUILDING SERVICES ,INVOICE,Reactive maintenance - bldgs
Adult Social Services Directorate,19-Apr-24,"2,449.00",Achieve Together Limited,INVOICE,External Homecare
Environment & Community Services Directorate,19-Apr-24,"224,505.77",ACHIEVING FOR CHILDREN LTD,INVOICE,Materials
Chief Executives Directorate,19-Apr-24,"2,500.00",Arts Richmond,INVOICE,Grants to Other Groups
Housing & Regeneration Directorate,19-Apr-24,"32,622.55",Avison Young LTD,INVOICE,Lot 1 - Llord Servs Prop Mgmt
Environment & Community Services Directorate,19-Apr-24,"3,000.00",CAN Digital Solutions Limited,INVOICE,Advertising / Publicity
Adult Social Services Directorate,19-Apr-24,"3,313.56",Cantraybridge College,INVOICE,Supported Living
Adult Social Services Directorate,19-Apr-24,"47,521.80",Caremark Richmond or Hounslow,INVOICE,Re-ablement
Adult Social Services Directorate,19-Apr-24,588.76,DORSET SCOPE,INVOICE,Supported Living
Adult Social Services Directorate,19-Apr-24,"1,710.00",Equal People Mencap,INVOICE,External Homecare
Capital Expenditure,19-Apr-24,"32,418.54",F M Conway Limited,INVOICE,CAPEXP Construction Work
Adult Social Services Directorate,19-Apr-24,"5,507.32",Geneva Road Ltd T/A EnhanceAbl,INVOICE,External Daycare
Environment & Community Services Directorate,19-Apr-24,"13,372.41",Glasdon U.K.Ltd,INVOICE,Equipment
Adult Social Services Directorate,19-Apr-24,"25,125.00",Haven Care Ltd,INVOICE,Re-ablement
Resources Directorate,19-Apr-24,"1,603.49",HESTIA HOUSING & SUPPORT,INVOICE,Rent Allowances
Environment & Community Services Directorate,19-Apr-24,"19,032.77",IPL Plastics (UK) Ltd t/a IPL ,INVOICE,Equipment
Environment & Community Services Directorate,19-Apr-24,"6,611.40",KENWARD & SON Ltd,INVOICE,Materials
Environment & Community Services Directorate,19-Apr-24,"6,840.00",Knights Basketball Ltd,INVOICE,Sport Coaching
Environment & Community Services Directorate,19-Apr-24,884.86,Les Mills Fitness UK Ltd,INVOICE,Software Maintenance
Resources Directorate,19-Apr-24,"2,334.00",LOOS FOR DOs,INVOICE,Rents
Chief Executives Directorate,19-Apr-24,"1,625.00",Marriott's Events Ltd,INVOICE,Food & Consumables
Resources Directorate,19-Apr-24,724.00,METROPOLITAN THAMES VALLEY,INVOICE,Rent Allowances
Resources Directorate,19-Apr-24,814.44,NOTTING HILL GENESIS,INVOICE,Rent Allowances
Adult Social Services Directorate,19-Apr-24,842.88,P&P Patel T/A Driver Hire King,INVOICE,Agency Staff
Resources Directorate,19-Apr-24,"1,378.00",PA HOUSING,INVOICE,Rent Allowances
Resources Directorate,19-Apr-24,697.12,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,19-Apr-24,742.36,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,19-Apr-24,747.36,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,19-Apr-24,892.49,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,19-Apr-24,"2,972.56",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,19-Apr-24,"1,763.60",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,19-Apr-24,"2,103.22",Redacted Personal Data,INVOICE,Rent Allowances
Housing & Regeneration Directorate,19-Apr-24,"1,171.77",Redacted Personal Data,INVOICE,Private Rented Sector Offer
Adult Social Services Directorate,19-Apr-24,"12,511.79",RUILS,INVOICE,Personalisation Support
Adult Social Services Directorate,19-Apr-24,"2,090.00",SBMAC LIMITED,INVOICE,Consultants Fees
Chief Executives Directorate,19-Apr-24,985.00,Sheddington,INVOICE,Grants to Other Groups
Environment & Community Services Directorate,19-Apr-24,900.00,Sopra Steria Limited - FORS,INVOICE,Transport Hire & Leasing Costs
Chief Executives Directorate,19-Apr-24,"1,000.00",St Margarets Fair,INVOICE,Grants to Other Groups
Housing & Regeneration Directorate,19-Apr-24,760.00,Stewart & Young Ltd,INVOICE,Social Fund Payments
Environment & Community Services Directorate,19-Apr-24,"2,223.55",Sue Hill Recruitment & Service,INVOICE,Agency Staff
Adult Social Services Directorate,19-Apr-24,"8,605.60",Surrey & Borders Partnership N,INVOICE,External Residential Care
Environment & Community Services Directorate,19-Apr-24,"12,166.20",The Great Outdoor Gym Company ,INVOICE,Subsistance
Adult Social Services Directorate,19-Apr-24,"15,374.83",Together for Mental Wellbeing ,INVOICE,External Residential Care
Chief Executives Directorate,19-Apr-24,"119,566.50",Transport for London,INVOICE,CIL Creditors
Adult Social Services Directorate,19-Apr-24,"13,481.74",United Response Services LTD,INVOICE,External Homecare
Adult Social Services Directorate,19-Apr-24,"1,426.21",WP Care Ltd T/A Blue Ribbon (S,INVOICE,External Homecare
Environment & Community Services Directorate,22-Apr-24,510.00,Assemble Design Limited,INVOICE,Consultants Fees
Environment & Community Services Directorate,22-Apr-24,"1,800.00",Avison Young LTD,INVOICE,General Grounds Maintenance
Resources Directorate,22-Apr-24,"41,596.80",City Of London (London Council,INVOICE,Subscriptions
Capital Expenditure,22-Apr-24,"1,821.60",Continental Landscapes Ltd,INVOICE,CAPEXP Construction Work
Capital Expenditure,22-Apr-24,"45,616.01",Cromwell Engineering Limited,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,22-Apr-24,"3,919.97",Flowbird Smart City UK Limited,INVOICE,PDQ Charges
Environment & Community Services Directorate,22-Apr-24,945.60,IOMA Clothing Co Ltd,INVOICE,"Clothing, Uniform & Laundry"
Environment & Community Services Directorate,22-Apr-24,"9,696.96",IPL Plastics (UK) Ltd t/a MGB ,INVOICE,Equipment
Adult Social Services Directorate,22-Apr-24,"1,929.38",KadarCare Service Ltd,INVOICE,Re-ablement
Resources Directorate,22-Apr-24,"27,074.08",NEC Software Solutions UK Ltd,INVOICE,Agency Staff
Environment & Community Services Directorate,22-Apr-24,864.00,Newsquest Media Group Ltd,INVOICE,Section 14 RTA Costs
Environment & Community Services Directorate,22-Apr-24,"1,289.24",NSL LIMITED,INVOICE,Penalty Notices
Environment & Community Services Directorate,22-Apr-24,"3,323.00",Portal Plan Quest Ltd,INVOICE,Planning Application Fees
Capital Expenditure,22-Apr-24,"4,860.00",Stace LLP,INVOICE,CAPEXP Professional Fees
Housing & Regeneration Directorate,22-Apr-24,536.40,Total Shred Ltd,INVOICE,Printing 
Environment & Community Services Directorate,22-Apr-24,"709,043.00",West London Waste Authority,INVOICE,West Waste Levy
Adult Social Services Directorate,23-Apr-24,"7,652.64",Absolute Care Services (Richmo,INVOICE,Re-ablement
Chief Executives Directorate,23-Apr-24,"1,431.75",Amazing Fish Limited,INVOICE,Mayors Expenses & Funct Costs
Environment & Community Services Directorate,23-Apr-24,"6,651.76",Askews & Holts Library Service,INVOICE,Library Books 
Environment & Community Services Directorate,23-Apr-24,"31,858.80",Barnes Common Limited,INVOICE,Materials
Environment & Community Services Directorate,23-Apr-24,"1,200.00",Bespoke Properties Ltd,INVOICE,Consultants Fees
Environment & Community Services Directorate,23-Apr-24,"2,625.48",Bibby Factors Leicester Ltd,INVOICE,Agency Staff
Housing & Regeneration Directorate,23-Apr-24,"15,959.22",Bridge Housing Solutions Ltd,INVOICE,Homeless Red Act Initiatives
Adult Social Services Directorate,23-Apr-24,976.82,Central & North West London NH,INVOICE,ISH Services
Environment & Community Services Directorate,23-Apr-24,"1,308.00",CIPFA Business Limited,INVOICE,Subscriptions
Resources Directorate,23-Apr-24,"127,294.00",City Of London (London Council,INVOICE,Subscriptions
Environment & Community Services Directorate,23-Apr-24,"8,802.55",Environment Agency,INVOICE,Subsistance
Resources Directorate,23-Apr-24,"13,224.41",GEMINI CONSULTANTS LTD,INVOICE,Miscellaneous Expenses
Adult Social Services Directorate,23-Apr-24,"45,581.27",HOLISTIC COMMUNITY CARE LTD,INVOICE,Re-ablement
Capital Expenditure,23-Apr-24,"4,680.00",Huntley Cartwright,INVOICE,CAPEXP Professional Fees
Environment & Community Services Directorate,23-Apr-24,800.00,Huseyin Tok T/a Twickenham Caf,INVOICE,Other Minor Contract Payments
Environment & Community Services Directorate,23-Apr-24,773.98,INSIGHT DIRECT (UK) LTD,INVOICE,Hardware purchases
Environment & Community Services Directorate,23-Apr-24,"18,759.31",Kingston Hospital NHS FT,INVOICE,Post Mortem Agency
Resources Directorate,23-Apr-24,"10,592.17",London Borough Of Sutton,INVOICE,Consultants Fees
Housing & Regeneration Directorate,23-Apr-24,"1,013.40",MAIL SOLUTIONS UK LTD,INVOICE,Postage
Environment & Community Services Directorate,23-Apr-24,"1,269.00",Newsquest Media Group Ltd,INVOICE,Section 14 RTA Costs
Environment & Community Services Directorate,23-Apr-24,791.88,Operational Services,INVOICE,Highways Maintenance Con
Environment & Community Services Directorate,23-Apr-24,924.00,Pool Tech Services Ltd,INVOICE,Equipment
Capital Expenditure,23-Apr-24,"4,655.65",Portable Venues Group Ltd,INVOICE,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,23-Apr-24,624.00,Prime Tuition Hounslow,INVOICE,Miscellaneous Client Expenses
Environment & Community Services Directorate,23-Apr-24,"1,328.29",QUARTIX LTD,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,23-Apr-24,749.00,Redacted Personal Data,INVOICE,Homeless Red Act Initiatives
Adult Social Services Directorate,23-Apr-24,"91,542.25",Richmond Aid,INVOICE,Grants to Voluntary Orgs
Chief Executives Directorate,23-Apr-24,"54,406.00",Richmond Council For Voluntary,INVOICE,Voluntary Sector Services
Resources Directorate,23-Apr-24,"49,232.64",RICHMOND HOUSING PARTNERSHIP,INVOICE,Rent Allowances
Capital Expenditure,23-Apr-24,"3,780.00",Richmond Housing Partnership,INVOICE,CAPEXP HRA House Purchase
Chief Executives Directorate,23-Apr-24,"14,028.00",Shepherd's Star,INVOICE,Grants to Other Groups
Housing & Regeneration Directorate,23-Apr-24,"10,907.00",Snellers St Margarets,INVOICE,Homeless Red Act Initiatives
Housing & Regeneration Directorate,23-Apr-24,"1,850.00",Stewart & Young Ltd,INVOICE,Social Fund Payments
Environment & Community Services Directorate,23-Apr-24,"9,276.00",Technical Surfaces Ltd,INVOICE,Equipment
Environment & Community Services Directorate,23-Apr-24,"9,276.00",Technical Surfaces Ltd,INVOICE,Equipment
Chief Executives Directorate,23-Apr-24,"9,150.00",The Real Junk Food Project,INVOICE,Grants to Other Groups
Capital Expenditure,23-Apr-24,576.00,THINKING WORKS,INVOICE,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,24-Apr-24,"1,795.20",AJS Fisheries,INVOICE,Conservation Contract
Housing & Regeneration Directorate,24-Apr-24,"8,815.00",Alpha UK Properties,INVOICE,B&B Payments
Housing & Regeneration Directorate,24-Apr-24,"1,126.67",ALTWOOD PROPERTIES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"2,750.00",AMS Properties Limited,INVOICE,PSL Payments To Landlords
Capital Expenditure,24-Apr-24,588.00,ASTON CORD LIMITED,INVOICE,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,24-Apr-24,950.00,Barnes Methodist Church,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"6,620.52",Breskal & Rawlings,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,180.83",Diocese of Westminster,INVOICE,PSL Payments To Landlords
Capital Expenditure,24-Apr-24,"11,764.80",ECE Architecture Ltd,INVOICE,CAPEXP Professional Fees
Housing & Regeneration Directorate,24-Apr-24,"17,930.40",Exclusive Fine Homes Ltd,INVOICE,B&B Payments
Housing & Regeneration Directorate,24-Apr-24,"6,815.00",Exclusive Housing Solutions Li,INVOICE,B&B Payments
Housing & Regeneration Directorate,24-Apr-24,"1,450.00",Grade 1 Hampton Ltd,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"37,243.00",Haven Rise Shelter Limited,INVOICE,B&B Payments
Housing & Regeneration Directorate,24-Apr-24,"5,788.80",Kore Housing (1) Limited,INVOICE,B&B Payments
Capital Expenditure,24-Apr-24,"4,716.00",Leading Construction Ltd,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,24-Apr-24,"19,307.99",LEE VALLEY REGIONAL PARK AUTHO,INVOICE,Lee Valley Levy
Housing & Regeneration Directorate,24-Apr-24,"35,155.00",LINK ESTATES,INVOICE,B&B Payments
Chief Executives Directorate,24-Apr-24,"10,042.36",London Borough Of Merton,INVOICE,Legal Fees SLLP
Housing & Regeneration Directorate,24-Apr-24,"1,902.33",MANA PROPERTY SOLUTIONS LTD,INVOICE,PSL Payments To Landlords
Capital Expenditure,24-Apr-24,"32,270.88",McBains Ltd,INVOICE,CAPEXP Professional Fees
Housing & Regeneration Directorate,24-Apr-24,"36,647.50",Nationwide Accommodation Servi,INVOICE,B&B Payments
Environment & Community Services Directorate,24-Apr-24,555.96,P.F CUSACK (TOOLS SUPPLIES)LTD,INVOICE,Materials
Housing & Regeneration Directorate,24-Apr-24,"1,250.00",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,530.67",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,425.02",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,207.44",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,053.78",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,246.66",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,863.33",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,246.66",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,161.16",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,300.00",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"5,800.00",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,200.00",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,000.00",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,200.00",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,850.00,Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,000.00",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,375.00",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,300.00",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,396.15",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,175.00",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,24-Apr-24,"1,275.00",Redacted Personal Data,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,24-Apr-24,790.92,Redacted Personal Data,INVOICE,Conservation Contract
