Directorate,Type of Expenditure,Supplier,�
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,160.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,190.00"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"3,198.50"
Education Children's & Cultural Services,Brought Professional,Davina Holmes,"3,225.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,242.40"
Education Children's & Cultural Services,Children's Residential,HSBC Invoice Finance (Uk) Ltd,"3,250.00"
Education Children's & Cultural Services,Children's Residential,HSBC Invoice Finance (Uk) Ltd,"3,250.00"
Education Children's & Cultural Services,Children's Residential,HSBC Invoice Finance (Uk) Ltd,"3,250.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,251.14"
Environment,Load of Cullet/Rcycl,Fairport Containers Ltd,"3,270.00"
Adult and Community Services,Project Expenses,Bracknell Forest Borough Council,"3,288.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Anna Freud Centre,"3,300.00"
Environment,Highways Maintenance,F M Conway Limited,"3,355.17"
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"3,357.50"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,360.00"
Education Children's & Cultural Services,External Consultants,Richmond Adult Community College,"3,360.00"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,378.95"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"3,410.00"
Education Children's & Cultural Services,Independent Foster,Xcel 2000 Fostercare Services Ltd,"3,420.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,456.20"
Finance and Corporate Services,Electrical Testing,Wagstaff Bros Limited T/A,"3,465.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Combination Dance Company,"3,500.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,510.98"
Finance and Corporate Services,Internal Postal Services,Royal Mail Group Ltd,"3,530.22"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,531.51"
Environment,Resurfacing and Pat,F M Conway Limited,"3,553.80"
Education Children's & Cultural Services,Grants Comm Groups,The Cambrian Community Centre,"3,557.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,586.80"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,600.00"
Environment,Highways Maintenance,F M Conway Limited,"3,610.73"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,627.80"
Education Children's & Cultural Services,Independent Foster,Fostering Options Limited,"3,628.55"
Education Children's & Cultural Services,External Premises HC,Twickenham Experience Ltd,"3,640.25"
Adult and Community Services,Grants Volunt Orgs,Richmond Gateway Club,"3,687.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,748.89"
Environment,Agency Staff,Transform Landscape Design and,"3,763.67"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"3,770.25"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,770.76"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"3,800.31"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,822.13"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,876.45"
Environment,Property Main-Progam,Norman & Underwood Ltd,"3,884.61"
Adult and Community Services,Grants Volunt Orgs,Croydon Council,"3,895.25"
Adult and Community Services,Day Care,EnhanceAble,"3,916.02"
Adult and Community Services,Day Care,EnhanceAble,"3,916.02"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,933.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,933.00"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"3,940.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,960.00"
Environment,Agency Staff,Synergy CPC LLP,"3,960.00"
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"3,985.71"
Environment,Resurfacing and Pat,F M Conway Limited,"3,999.12"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,003.20"
Education Children's & Cultural Services,Miscellaneous Expenses,Cordell Engineering Limited,"4,070.00"
Environment,Structural Calculati,Galbraith Hunt Pennington Ltd,"4,080.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Environment,Parking Equipment,Parkeon Limited,"4,100.59"
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,324.00"
Education Children's & Cultural Services,Brought Professional,MM AD Astra Consultancy Svces Ltd,"4,340.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kingston,"4,375.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,404.60"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"4,437.00"
Education Children's & Cultural Services,Leaving Care,Ingleside Children's Home Ltd,"4,448.90"
Environment,Road Markings contract,F M Conway Limited,"4,472.69"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,519.80"
Education Children's & Cultural Services,Agency Supply Teacher,Royal Borough Of Kingston,"4,550.00"
Education Children's & Cultural Services,Agency Supply Teacher,Royal Borough Of Kingston,"4,550.00"
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"4,557.75"
Education Children's & Cultural Services,Leaving Care,Ingleside Children's Home Ltd,"4,596.68"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"4,639.50"
Environment,Property Main-Progam,Whitepack Network Services,"4,642.96"
Environment,Traffic Studies,Golden River Traffic Ltd,"4,655.00"
Education Children's & Cultural Services,Independent Schools,Abigail C Floe,"4,680.00"
Education Children's & Cultural Services,Children's Residential,The Drive Care Homes Ltd,"4,685.79"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,702.00"
Environment,Road Markings contract,F M Conway Limited,"4,733.47"
Education Children's & Cultural Services,Independent Schools,Canbury School,"4,785.00"
Education Children's & Cultural Services,Independent Schools,St James Independent School,"4,800.00"
Environment,Furniture & Equipment,Neopost Ltd,"4,816.88"
Education Children's & Cultural Services,Minor Contract Payment,Catholic Children's,"4,832.00"
Education Children's & Cultural Services,Minor Contract Payment,Catholic Children's,"4,832.00"
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"4,870.41"
Environment,External Consultants,Validus LM Limited,"4,940.00"
Environment,Highway Materials,F M Conway Limited,"4,944.60"
Education Children's & Cultural Services,External Consultants,Deborah Lightfoot Ltd,"4,950.00"
Finance and Corporate Services,Agency Staff,Triad Resourcing,"4,979.52"
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Anna Freud Centre,"5,000.00"
Finance and Corporate Services,Comms Data Lines,Whitepack Network Services,"5,000.00"
Adult and Community Services,Grants Volunt Orgs,Hampton Wick Infants School,"5,000.00"
Adult and Community Services,Grants Volunt Orgs,Hampton Wick Infants School,"5,000.00"
Environment,External Printing,Impress Print Services,"5,053.00"
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,"5,157.14"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"5,217.00"
Adult and Community Services,Community Initiative,Greatbatch Limited,"5,225.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,227.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Three Wings Trust,"5,250.00"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering Ltd,"5,307.51"
Education Children's & Cultural Services,Independent Foster,Break,"5,314.33"
Environment,Rents Payable,LAMBERT SMITH HAMPTON,"5,322.19"
Education Children's & Cultural Services,Pymnts to Prvdr trai,London Wildlife Trust,"5,335.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"5,349.39"
Education Children's & Cultural Services,School Budget Share,Christ's School,"5,359.67"
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"5,463.36"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,483.40"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,491.26"
Environment,Highways Maintenance,F M Conway Limited,"5,500.00"
Environment,Agency Staff,Atkins Limited,"5,525.00"
Education Children's & Cultural Services,External Consultants,Deborah Lightfoot Ltd,"5,550.00"
Education Children's & Cultural Services,External Consultants,Deborah Lightfoot Ltd,"5,550.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"5,610.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"5,632.15"
Adult and Community Services,Other PH Contracts,Intuitive Recovery Limited,"5,760.00"
Adult and Community Services,Other PH Contracts,Intuitive Recovery Limited,"5,760.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,768.79"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"5,865.00"
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"5,878.10"
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"5,955.00"
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"6,019.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"6,060.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,125.80"
Adult and Community Services,Grants Volunt Orgs,FiSH,"6,142.00"
Environment,Event Services,THE EVENT UMBRELLA,"6,200.00"
Adult and Community Services,Assessible Trans Services,Sherwood Transport Limited,"6,235.60"
Adult and Community Services,Supported Living,Walsingham,"6,247.16"
Environment,Agency Staff,Synergy CPC LLP,"6,270.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"6,321.60"
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,321.72"
Education Children's & Cultural Services,Children's Residential,Hythe House Support Limited,"6,322.36"
Adult and Community Services,External Consultants,RobbinsConsult Ltd,"6,421.50"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,510.20"
Environment,Agency Staff,Somerville UK Ltd,"6,600.00"
Education Children's & Cultural Services,Disabled Children's services,St Josephs School,"6,608.00"
Environment,Property Maint - Oth,P&I Generators Ltd,"6,682.58"
Education Children's & Cultural Services,Independent Schools,Shiplake Court Ltd T/A Shiplake Col,"6,699.00"
Adult and Community Services,External Consultants,Peter Yuen,"6,825.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"6,850.80"
Environment,Staff Advertising,Penna PLC T/A Penna Barkers,"6,884.40"
Environment,Resurfacing and Pat,F M Conway Limited,"6,897.80"
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,947.36"
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,947.36"
Environment,Street Cleansing,Continental Landscapes Ltd,"7,026.69"
Environment,Vehicular Crossing,F M Conway Limited,"7,066.85"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"7,161.62"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,298.82"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,298.82"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,298.82"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,298.82"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,298.82"
Education Children's & Cultural Services,CSC Grnt fnding services,Three Wings Trust,"7,342.50"
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,351.17"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"7,601.67"
Environment,Property Main-Progam,Adams Infrastructure Planning Ltd,"7,608.00"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,650.49"
Adult and Community Services,External Consultants,Ann Wimbledon Consultancy,"7,680.00"
Environment,External Consultants,Brian Harris,"7,718.70"
Environment,Resurfacing and Pat,F M Conway Limited,"7,774.90"
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"7,842.86"
Education Children's & Cultural Services,Independent Foster,Voice For The Child In Care,"8,060.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"8,075.00"
Adult and Community Services,External Consultants,Philip Crow Ltd,"8,100.00"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"8,223.97"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,346.70"
Environment,Property Main-Progam,K & A Construction,"8,426.52"
Education Children's & Cultural Services,Home-School Travel,London Borough of Hounslow,"8,561.32"
Adult and Community Services,Other PH Contracts,Croydon Council,"8,574.25"
Education Children's & Cultural Services,Independent Schools,Canbury School,"8,626.88"
Education Children's & Cultural Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"8,750.00"
Adult and Community Services,Project Expenses,Castelnau Centre Project,"8,875.00"
Education Children's & Cultural Services,Children's Residential,Keys Education & Care Ltd,"8,914.32"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,975.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,975.00"
Environment,Minor Contract Payment,YOTTA LIMITED T/A YOTTA DCL,"8,975.00"
Education Children's & Cultural Services,Grants Volunt Orgs,The Conservation Volunteers,"9,000.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"9,043.04"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,060.00"
Adult and Community Services,Grants Volunt Orgs,Spear,"9,069.00"
Environment,Agency Staff,Atkins Limited,"9,180.00"
Education Children's & Cultural Services,Independent Schools,Ionela Culligan,"9,198.00"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"9,254.74"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"9,432.50"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"9,512.00"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"9,546.00"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"9,582.72"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,677.16"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,720.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,720.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,720.00"
Education Children's & Cultural Services,Software Licences,Atomwide Ltd,"9,816.00"
Finance and Corporate Services,Comms Data Lines,DV02 Limited,"9,876.43"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Adult and Community Services,Software Licences,Due North Ltd,"10,000.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,HOUNSLOW & RICHMOND COMMUNITY,"10,000.00"
Education Children's & Cultural Services,Brought Professional,Refuge,"10,000.00"
Finance and Corporate Services,AFC Start Up Costs,Grant Thornton UK LLP,"10,000.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"10,056.00"
Adult and Community Services,Agency Staff,Procurement Commissioning,"10,108.57"
Environment,Road Markings contract,F M Conway Limited,"10,439.51"
Education Children's & Cultural Services,Children's Residential,Keys Education & Care Ltd,"10,500.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,575.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,575.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,575.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,575.00"
Environment,Street Lighting 1,May Gurney Limited,"10,597.30"
Environment,Street Lighting 1,May Gurney Limited,"10,597.30"
Adult and Community Services,LiveWell Richmond,Crime Reduction Initiatives,"10,661.50"
Education Children's & Cultural Services,Independent Schools,Canbury School,"10,676.56"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,797.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,797.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,797.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,797.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,797.00"
Environment,Climate Change Project,Stark Software International Ltd,"10,915.65"
Environment,Grounds Maint-Contract,Blakedown Landscapes (SE) Ltd,"10,951.00"
Education Children's & Cultural Services,Brought Professional,Quest Education and Childrens,"11,050.00"
Adult and Community Services,Minor Contract Payment,Care Performance Partners Ltd,"11,127.20"
Education Children's & Cultural Services,Children's Residential,Keys Education & Care Ltd,"11,142.90"
Education Children's & Cultural Services,Independent Schools,Pield Heath House RCSchool,"11,269.00"
Environment,Furniture & Equipment,Straight PLC,"11,642.40"
Adult and Community Services,Minor Contract Payment,POhWER,"11,650.17"
Education Children's & Cultural Services,Children's Residential,Castle Homes Limited,"11,855.60"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"11,963.00"
Education Children's & Cultural Services,Rents Payable,Richmond Adult Community College,"11,988.00"
Environment,Car Park Improvement,Parkeon Limited,"12,021.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"12,044.57"
Education Children's & Cultural Services,Children's Residential,Ethelbert Specialist Homes ltd,"12,180.52"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"12,186.33"
Adult and Community Services,LiveWell Richmond,Crime Reduction Initiatives,"12,311.75"
Adult and Community Services,LiveWell Richmond,Crime Reduction Initiatives,"12,312.00"
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"12,391.50"
Finance and Corporate Services,Treasury Management,Sector Treasury Services Ltd,"12,500.00"
Adult and Community Services,Stationery & Office,Allpay Limited,"12,580.50"
Education Children's & Cultural Services,Independent Sch >16,Nas Services Ltd,"12,676.88"
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"12,676.88"
Environment,ALG/TEC Car parking,City Of London,"12,696.85"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,750.00"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,750.00"
Adult and Community Services,Taxicard Scheme,City Of London,"13,000.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"13,128.75"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"13,128.75"
Education Children's & Cultural Services,Children's Residential,Direct Care Limited,"13,263.66"
Adult and Community Services,Agency Staff,JGT Solutions Ltd,"13,304.85"
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"13,398.25"
Education Children's & Cultural Services,Independent Schools,Canbury School,"13,714.04"
Education Children's & Cultural Services,Home-School Travel,Kent County Council,"13,759.20"
Adult and Community Services,LiveWell Richmond,Crime Reduction Initiatives,"14,008.50"
Adult and Community Services,LiveWell Richmond,Crime Reduction Initiatives,"14,008.50"
Education Children's & Cultural Services,Independent Schools,Insights Esc Ltd,"14,573.44"
Education Children's & Cultural Services,Independent Schools,Insights Esc Ltd,"14,573.44"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"14,695.25"
Adult and Community Services,Software Licences,Corelogic Limited,"14,928.71"
Environment,Highways Maintenance,F M Conway Limited,"15,000.00"
Finance and Corporate Services,Software Licences,Heywood,"15,000.00"
Education Children's & Cultural Services,Children's Residential,Jemini Response Ltd,"15,000.00"
Adult and Community Services,Grants Volunt Orgs,Spear,"15,000.00"
Education Children's & Cultural Services,Independent Schools,Roehampton Lodge Priory,"15,000.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"15,117.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,230.24"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Mitcham),"15,867.34"
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"16,000.00"
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"16,000.00"
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"16,000.00"
Finance and Corporate Services,Central Telephones,DV02 Limited,"16,003.99"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"16,273.00"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"16,289.17"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"16,618.34"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"17,017.50"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"17,663.25"
Adult and Community Services,Careline Alarms,Tunstall Healthcare (UK) Ltd,"17,710.51"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"17,950.00"
Education Children's & Cultural Services,Children's Residential,Keys Education & Care Ltd,"18,000.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"18,011.98"
Adult and Community Services,Grants Volunt Orgs,Kew Community Trust,"18,307.00"
Adult and Community Services,Minor Contract Payment,Richmond Health Voices,"18,473.00"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"18,514.50"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"18,544.42"
Education Children's & Cultural Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"18,750.00"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"18,925.75"
Environment,Waste Contract,Veolia ES (UK) Limited,"19,298.75"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"19,393.60"
Adult and Community Services,IDVA (Domestic Violence),Refuge,"19,774.00"
Education Children's & Cultural Services,Independent Sch >16,The John Townsend Trust,"19,815.42"
Environment,Minor Contract Payment,YOTTA LIMITED T/A YOTTA DCL,"20,574.53"
Environment,Property Main-Progam,Stonewest Ltd,"20,765.83"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,187.33"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,187.33"
Education Children's & Cultural Services,Pay to Other Lo Auth,Central Bedfordshire Council,"21,199.12"
Adult and Community Services,Psychological Servs,KCA ( UK),"21,260.50"
Adult and Community Services,Psychological Servs,KCA ( UK),"21,260.50"
Adult and Community Services,Supported Living,United Response,"21,432.50"
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"21,633.51"
Environment,Play Fac Con,Continental Landscapes Ltd,"21,686.00"
Adult and Community Services,Supported Living,Spear,"21,710.33"
Environment,Street Cleansing,Continental Landscapes Ltd,"22,275.45"
Education Children's & Cultural Services,CSC Grnt fnding services,Richmond Aid,"22,500.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Richmond Aid,"22,500.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"23,685.88"
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kingston,"24,085.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Richmond Aid,"25,000.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Richmond Aid,"25,000.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"26,003.61"
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Association,"26,841.00"
Education Children's & Cultural Services,Minor Contract Payment,London Borough Of Sutton,"27,561.41"
Adult and Community Services,Project Expenses,Groundwork London,"27,990.00"
Adult and Community Services,LiveWell Richmond,Crime Reduction Initiatives,"29,371.00"
Environment,Street Lighting 1,May Gurney Limited,"29,393.13"
Environment,Street Lighting 1,May Gurney Limited,"29,393.13"
Adult and Community Services,Project Expenses,Financial Data Management Ltd,"31,756.40"
Education Children's & Cultural Services,Independent Schools,North Hill House Priory,"33,300.00"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"36,309.38"
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"38,205.20"
Environment,Waste Contract,Veolia ES (UK) Limited,"38,837.22"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"39,014.94"
Finance and Corporate Services,Other IT,London Grid For Learning Trust,"41,912.75"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Finance and Corporate Services,External Legal Charge,London Borough Of Merton,"47,317.75"
Adult and Community Services,Supported Living,Refuge,"48,649.26"
Adult and Community Services,Grants Comm Groups,City Of London,"51,422.50"
Adult and Community Services,Grants Volunt Orgs,Spear,"58,000.00"
Education Children's & Cultural Services,Project Expenses,Royal Borough Of Kingston,"62,765.79"
Education Children's & Cultural Services,Independent Sch >16,Kisimul Group Ltd T/a,"63,623.91"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"69,196.88"
Education Children's & Cultural Services,Disabled Children's services,St Josephs School,"72,137.00"
Adult and Community Services,Minor Contract Payment,Richmond Health Voices,"73,000.00"
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"74,383.67"
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"76,654.33"
Education Children's & Cultural Services,St Christopher's Rd,ST CHRISTOPHER'S FELLOWSHIP,"76,899.25"
Adult and Community Services,Re-ablement,Housing  21,"79,596.00"
Finance and Corporate Services,Serco Chargeable Work,Serco Limited,"82,583.88"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"84,866.40"
Education Children's & Cultural Services,School Budget Share,Hampton Wick Infants School,"88,335.90"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"99,856.80"
Finance and Corporate Services,Serco Chargeable Work,Serco Limited,"104,038.18"
Education Children's & Cultural Services,School Budget Share,St Edmund's R.C.School,"127,767.00"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"141,829.58"
Environment,Waste Contract,Veolia ES (UK) Limited,"158,154.87"
Adult and Community Services,OGC HlthAuthS256/28A,NHS Richmond CCG,"162,899.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"168,844.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"172,650.52"
Environment,Street Cleansing,Continental Landscapes Ltd,"176,062.59"
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"180,242.17"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"189,145.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"189,547.82"
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kingston,"257,437.37"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"268,396.80"
Education Children's & Cultural Services,School Budget Share,Christ's School,"280,617.08"
Finance and Corporate Services,Historic Pensions,LB Richmond upon Thames Pension Fun,"287,325.00"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"314,632.37"
Environment,Waste Contract,Veolia ES (UK) Limited,"387,028.51"
Finance and Corporate Services,Serco Contract,Serco Limited,"392,453.63"
Finance and Corporate Services,Serco Contract,Serco Limited,"394,722.62"
