Department,Type of Expenditure,Supplier,�
Environment,Arboricultural Contract,Gristwood & Toms,"7,719.86"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,752.90"
Adult and Community Services,Personalisation Serv,Hestia Housing and Support,"7,761.99"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"7,780.00"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,958.67"
Environment,Property Main-Progam,Stonewest Ltd,"8,000.11"
Adult and Community Services,External Consultants,Ann Wimbledon Consultancy,"8,160.00"
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"8,227.06"
Adult and Community Services,Carers' Hub Services,Richmond Carers Centre,"8,266.00"
Adult and Community Services,Home Care,United Response,"8,343.80"
Adult and Community Services,Home Care,United Response,"8,343.80"
Adult and Community Services,Home Care,United Response,"8,343.80"
Adult and Community Services,Home Care,United Response,"8,343.80"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,346.70"
Environment,Project Expenses,Mosaic Futures Ltd,"8,500.00"
Adult and Community Services,Day Care,Age UK Richmond upon Thames,"8,511.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,538.54"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"8,656.00"
Adult and Community Services,Home Care,United Response,"8,763.80"
Adult and Community Services,Home Care,United Response,"8,763.80"
Education Children's & Cultural Services,Schools Books,The Award Scheme Ltd,"8,950.00"
Education Children's & Cultural Services,Adoption Interagency,Barnardo's London,"9,000.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"9,043.04"
Environment,Furniture & Equipment,Gladstone MRM Ltd,"9,054.00"
Adult and Community Services,External Consultants,Philip Crow Ltd,"9,450.00"
Environment,Resurfacing and Patching,F M Conway Limited,"9,473.58"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,633.67"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,682.07"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,800.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,966.53"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Adult and Community Services,Grants Volunt Orgs,Off The Record,"10,000.00"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"10,016.25"
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Association,"10,197.00"
Adult and Community Services,Residential Care,Cherry Lodge,"10,372.70"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Finance and Corporate Services,Rents Payable,AMAS Ltd Main Clients A/C,"10,570.50"
Environment,Street Lighting 1,May Gurney Limited,"10,597.30"
Environment,Highways Maintenance,F M Conway Limited,"10,613.85"
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00"
Education Children's & Cultural Services,Children's Residential,Keys Education & Care Ltd,"10,714.20"
Environment,Agency Staff,Summers-Inman LLP,"11,000.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling Special Education,"11,369.00"
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,371.83"
Education Children's & Cultural Services,Children's Residential,Cornerways Childrens Services Ltd,"11,505.34"
Education Children's & Cultural Services,Children's Residential,Child First Ltd,"11,600.00"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"11,636.66"
Adult and Community Services,Minor Contract Payment,POhWER,"11,650.17"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,099.33"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,099.33"
Education Children's & Cultural Services,Brought Professional,Quest Education and Childrens,"12,350.00"
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"12,391.50"
Adult and Community Services,Project Expenses,Richmond Users Independent,"12,500.00"
Education Children's & Cultural Services,Brought Professional,HOUNSLOW & RICHMOND COMMUNITY,"12,500.00"
Finance and Corporate Services,External Consultants,Seke Chimutengwende,"12,800.00"
Environment,Rents Payable,Richmond Green Developments Ltd,"12,825.00"
Education Children's & Cultural Services,Schools Kitchen,Fords Packaging Systems Ltd T/A,"12,847.80"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.80"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.80"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.80"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.80"
Education Children's & Cultural Services,Children's Residential,Direct Care Limited,"13,263.66"
Environment,Photocopier Expenses,Ricoh UK Limited,"13,283.41"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,539.27"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"13,539.28"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,683.33"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"13,762.00"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"13,847.85"
Environment,Resurfacing and Patching,F M Conway Limited,"13,880.47"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,015.64"
Finance and Corporate Services,Other I.T.,Bibliotheca Ltd,"14,062.00"
Finance and Corporate Services,Furniture & Equipment,FG Library Products Ltd,"14,714.00"
Education Children's & Cultural Services,Independent Schools,The Frederick Hugh House,"14,880.00"
Education Children's & Cultural Services,Independent Foster,Castle Homes Limited,"15,134.83"
Education Children's & Cultural Services,Respite Care,The Bendrigg Trust,"15,223.00"
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00"
Education Children's & Cultural Services,Independent Schools,Treloar Trust,"15,638.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,649.32"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"16,200.00"
Adult and Community Services,Supported Living,Refuge,"16,216.42"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"16,382.50"
Education Children's & Cultural Services,Children's Residential,Direct Care Limited,"16,585.00"
Environment,Vehicular Crossing,F M Conway Limited,"17,132.97"
Adult and Community Services,Furniture & Equipment,Carford Group Limited,"17,687.49"
Education Children's & Cultural Services,Adoption Interagency,Coram Adoption East Midlands,"18,000.00"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"18,111.70"
Environment,Play Fac Con,Continental Landscapes Ltd,"18,314.16"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,462.65"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,462.65"
Environment,Parking Equipment,Parkeon Limited,"18,496.80"
Education Children's & Cultural Services,Out of Borough State,Bedelsford School,"18,839.00"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"19,421.25"
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"19,718.18"
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Association,"20,395.00"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"20,575.80"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"20,757.74"
Adult and Community Services,Grants Volunt Orgs,Crime Reduction Initiatives,"20,760.00"
Adult and Community Services,Supported Living,United Response,"20,810.50"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,187.33"
Adult and Community Services,Psychological Servs,KCA ( UK),"21,260.50"
Adult and Community Services,Psychological Servs,KCA ( UK),"21,260.50"
Environment,Pools on the Park,Springhealth Leisure Ltd,"22,113.33"
Environment,Street Cleansing,Continental Landscapes Ltd,"22,275.45"
Finance and Corporate Services,Purchase of Admin Services,Heath Lambert Limited,"22,464.00"
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"23,110.20"
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"23,110.20"
Adult and Community Services,Twickenham Day Cntre,Age UK Richmond upon Thames,"23,500.00"
Adult and Community Services,Inpatient Detox Serv,Sussex Partnership NHS,"23,551.75"
Adult and Community Services,Inpatient Detox Serv,Sussex Partnership NHS,"23,551.75"
Adult and Community Services,Inpatient Detox Serv,Sussex Partnership NHS,"23,551.75"
Adult and Community Services,Inpatient Detox Serv,Sussex Partnership NHS,"23,551.75"
Education Children's & Cultural Services,Independent Schools,Treloar Trust,"23,677.33"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"24,260.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling Special Education,"24,429.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Mencap Limited,"27,441.00"
Adult and Community Services,Grants Volunt Orgs,INTEGRATED NEUROLOGICAL SERVICES,"27,995.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"28,531.00"
Environment,Street Lighting 1,May Gurney Limited,"29,393.13"
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"30,065.25"
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Association,"30,592.00"
Education Children's & Cultural Services,Independent Schools,Treloar Trust,"30,981.33"
Education Children's & Cultural Services,Independent Schools,The Sheiling Special Education,"35,650.00"
Environment,Grounds Cleansing,Continental Landscapes Ltd,"36,916.67"
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"37,333.33"
Education Children's & Cultural Services,Brought Professional,Homestart Richmond Upon Thames,"40,000.00"
Adult and Community Services,Day Care,Richmond Borough Association,"40,632.00"
Education Children's & Cultural Services,Independent Schools,St.Elizabeth's Centre,"44,460.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"45,309.00"
Environment,Rents Payable,Salaft Properties Ltd,"52,000.00"
Adult and Community Services,Payments to Health,NHS Richmond CCG,"55,570.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"59,080.48"
Adult and Community Services,Drug Alcohol (CDAT),NHS Richmond CCG,"59,515.00"
Adult and Community Services,Drug Alcohol (CDAT),NHS Richmond CCG,"59,515.00"
Education Children's & Cultural Services,Brought Professional,HOUNSLOW & RICHMOND COMMUNITY,"62,500.00"
Adult and Community Services,Re-ablement,Housing  21,"62,700.40"
Adult and Community Services,Stationery & Office,Allpay Limited,"63,292.50"
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"65,833.33"
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"67,698.90"
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"67,698.90"
Environment,Arboricultural Contract,Gristwood & Toms,"69,622.17"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"77,441.40"
Finance and Corporate Services,Insurance Claims,Zurich Municipal,"80,000.00"
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"89,739.74"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"99,695.83"
Adult and Community Services,Concessionary Fares,City Of London,"131,856.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"176,062.59"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"200,671.92"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"277,407.31"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"314,632.37"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"333,417.20"
Finance and Corporate Services,Serco Contract,Serco Limited,"395,914.69"
