DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,02/12/2020, 564.90 ,Little Wrens Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,02/12/2020," 1,472.10 ",Tangley Park Day Nursery Ltd,Invoice,Nursery Budget Share
Environment & Community Services Directorate,02/12/2020," 8,335.46 ",K & A Construction,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,02/12/2020," 3,630.90 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,02/12/2020," 36,847.00 ",City Of London (London Council,Invoice,London Boroughs Grants Cmttee
Children's Services Directorate,02/12/2020, 665.28 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,02/12/2020, 907.20 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,02/12/2020," 13,195.23 ",Chase Bridge Primary School,Invoice,Rent
Children's Services Directorate,15/12/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,15/12/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020, 567.00 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020, 548.10 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 2,268.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services Directorate,02/12/2020," 104,437.16 ",Central London Comm Healthcare,Invoice,ISH Services
Adult Social Services Directorate,02/12/2020," 1,317.31 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,02/12/2020," 3,926.00 ",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,02/12/2020," 16,917.10 ",T TIMOTHY BREWER LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,02/12/2020," 1,656.00 ",BLAKEDOWN LANDSCAPES (SE) LTD,Invoice,CAPEXP Other Building Reltd Wk
Resources Directorate,02/12/2020," 1,728,788.00 ",TRANSPORT TRADING LTD,Invoice,Concessionary Fares
Adult Social Services Directorate,02/12/2020, 840.00 ,C & P HYGIENE,Invoice,Cleaning
Adult Social Services Directorate,02/12/2020," 60,997.00 ",AMMCASS GROUP LTD,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,02/12/2020," 14,160.00 ",THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,02/12/2020," 4,875.63 ",Quadron Services Ltd T/A,Invoice,Parks Small Works Contract
Environment & Community Services Directorate,02/12/2020," 3,921.35 ",City of London,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,02/12/2020," 4,821.60 ",Leading Construction Ltd,Invoice,Equipment
Housing & Regeneration Directorate,02/12/2020," 20,069.04 ",Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Environment & Community Services Directorate,02/12/2020," 5,051.84 ",REB Builders Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,02/12/2020," 63,005.52 ",PREMIER ROOFING AND CONSTRUCTI,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,02/12/2020, 868.70 ,Gisela Graham Ltd,Invoice,Furniture
Adult Social Services Directorate,02/12/2020," 2,862.00 ",Jomas Associates Ltd,Invoice,CAPEXP Professional Fees
Children's Services Directorate,30/12/2020," 2,268.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 2,268.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,30/12/2020," 2,362.50 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,03/12/2020," 1,958.61 ",Thames Water Utilities Limited,Invoice,Water 
Housing & Regeneration Directorate,03/12/2020," 1,484.10 ",Town Messengers,Invoice,Stationery
Environment & Community Services Directorate,03/12/2020," 9,607.93 ",Historic Royal Palaces Agency,Invoice,Rents
Adult Social Services Directorate,03/12/2020," 1,944.00 ",Blue Arrow Transport Ltd (BATs,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,03/12/2020," 1,200.00 ",The Conservation Volunteers,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,03/12/2020," 3,855.00 ",BARNES COMMUNITY ASSOC(Retail ,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,03/12/2020," 1,218.00 ",R Jones Ltd,Invoice,Social Fund Payments
Chief Executives Directorate,03/12/2020," 55,000.00 ",Refuge,Invoice,IDVA (Domestic Violence)
Adult Social Services Directorate,03/12/2020," 1,562.61 ",Central & North West London NH,Invoice,ISH Services
Adult Social Services Directorate,03/12/2020," 2,979.20 ",Your Healthcare CIC,Invoice,ISH Services
Environment & Community Services Directorate,03/12/2020," 7,088.55 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,03/12/2020," 248,731.85 ",Hampton Junior School,Invoice,School Budget Share
Children's Services Directorate,03/12/2020," 87,713.41 ",Hampton Wick Infants School,Invoice,School Budget Share
Children's Services Directorate,03/12/2020," 87,435.34 ",St John The Baptist School,Invoice,School Budget Share
Children's Services Directorate,03/12/2020," 195,582.71 ",St Marys & St Peters Primary S,Invoice,School Budget Share
Children's Services Directorate,03/12/2020," 200,687.34 ",St James'  RC Primary School,Invoice,School Budget Share
Children's Services Directorate,03/12/2020," 139,389.78 ",Orleans Primary school,Invoice,School Budget Share
Children's Services Directorate,03/12/2020," 11,043.32 ",St. Mary's Church of England S,Invoice,Transfers to Schools
Children's Services Directorate,03/12/2020," 218,498.71 ",Stanley Primary School,Invoice,School Budget Share
Children's Services Directorate,03/12/2020," 239,025.85 ",Collis School,Invoice,School Budget Share
Children's Services Directorate,03/12/2020," 368,951.30 ",Christ's School,Invoice,School Budget Share
Children's Services Directorate,03/12/2020," 196,842.69 ",The Vineyard Primary School,Invoice,School Budget Share
Children's Services Directorate,03/12/2020," 130,965.32 ",The Queens School,Invoice,School Budget Share
Children's Services Directorate,03/12/2020," 140,852.80 ",St Edmund's R.C.School,Invoice,School Budget Share
Children's Services Directorate,03/12/2020," 149,490.09 ",Barnes Primary School,Invoice,School Budget Share
Children's Services Directorate,03/12/2020," 75,567.62 ",Kew Riverside Primary School,Invoice,School Budget Share
Adult Social Services Directorate,03/12/2020, 592.43 ,APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services Directorate,03/12/2020, 810.00 ,PELLINGS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,03/12/2020," 1,682.12 ",CHUBB FIRE & SECURITY LTD,Invoice,Security & Fire Protection
Environment & Community Services Directorate,03/12/2020," 16,496.38 ",ROYAL BOROUGH OF WINDSOR AND M,Invoice,Software Maintenance
Housing & Regeneration Directorate,03/12/2020, 580.56 ,MAIL SOLUTIONS UK LTD,Invoice,Printing 
Environment & Community Services Directorate,03/12/2020," 578,483.02 ",Serco Limited,Invoice,Waste Contract
Environment & Community Services Directorate,03/12/2020," 6,479.21 ",THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,03/12/2020, 950.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Adult Social Services Directorate,03/12/2020," 17,637.50 ",Haven Care Ltd,Invoice,Re-ablement
Chief Executives Directorate,03/12/2020," 3,000.00 ",REDACTED PERSONAL DATA,Invoice,General Contract Work
Housing & Regeneration Directorate,03/12/2020," 16,800.00 ",AJDK ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,03/12/2020," 1,879.68 ",PROTEXMART,Invoice,Materials
Environment & Community Services Directorate,03/12/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,04/12/2020, 869.40 ,Streetmaster (South Wales) Ltd,Invoice,Materials
Chief Executives Directorate,04/12/2020," 42,033.50 ",Refuge,Invoice,IDVA (Domestic Violence)
Environment & Community Services Directorate,04/12/2020," 1,340.92 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,04/12/2020," 6,760.80 ",Metis Consultants Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,04/12/2020," 125,000.00 ",PA Housing,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,04/12/2020, 709.04 ,T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,04/12/2020," 2,442.00 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services Directorate,04/12/2020," 48,140.65 ",Continental Landscapes Ltd,Invoice,Grounds Cleansing Contract
Adult Social Services Directorate,04/12/2020," 39,091.58 ",Central London Comm Healthcare,Invoice,ISH Services
Adult Social Services Directorate,04/12/2020," 40,761.73 ",HILTON ABBEY LTD,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,04/12/2020," 3,778.03 ",ACR LONDON LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,04/12/2020," 1,417.50 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,04/12/2020," 1,638.00 ",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,04/12/2020," 2,592.00 ",Smith ,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,04/12/2020," 12,445.69 ",MR R BAKER,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,04/12/2020," 2,126.65 ",Tarmac Trading Ltd,Invoice,Materials
Housing & Regeneration Directorate,04/12/2020, 859.20 ,DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,04/12/2020, 593.30 ,ZIPCAR (UK) LTD,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,04/12/2020, 566.31 ,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,04/12/2020, 950.40 ,Hayden Green,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,04/12/2020," 19,933.34 ",Cambridge House,Invoice,Advocacy contract
Adult Social Services Directorate,04/12/2020," 44,670.07 ",DDS Demolitiion Ltd,Invoice,CAPEXP Disposal Costs
Environment & Community Services Directorate,04/12/2020," 2,205.60 ",Power Tecnique LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,04/12/2020," 1,605.16 ",New tech security ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,07/12/2020," 6,795.77 ",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services Directorate,07/12/2020," 1,562.61 ",Central & North West London NH,Invoice,ISH Services
Adult Social Services Directorate,07/12/2020," 6,729.61 ",Hampton Hill Medical Centre,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,07/12/2020," 9,000.00 ",Friends of Barnes Common,Invoice,Barnes Common Trust Contract
Adult Social Services Directorate,07/12/2020," 4,290.00 ",40Seven Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,07/12/2020," 22,248.00 ",Corps Security (UK) Ltd,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,07/12/2020," 16,000.00 ",London Borough Of Ealing,Invoice,Subscriptions
Adult Social Services Directorate,07/12/2020, 622.08 ,HATS Group Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,07/12/2020," 19,679.93 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Environment & Community Services Directorate,07/12/2020," 4,594.80 ",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Housing & Regeneration Directorate,07/12/2020, 821.93 ,Atalian Servest Ltd,Invoice,Cleaning
Housing & Regeneration Directorate,07/12/2020, 900.00 ,KNIGHT FRANK LLP,Invoice,Consultants Fees
Chief Executives Directorate,07/12/2020," 16,200.00 ",CPG EXECUTIVE CONSULTING LTD,Invoice,Other minor services
Housing & Regeneration Directorate,07/12/2020," 15,522.84 ",Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Adult Social Services Directorate,07/12/2020," 51,985.43 ",Shepheard Epstein & Hunter,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,07/12/2020, 504.00 ,Traders Coffee Ltd,Invoice,Equipment
Adult Social Services Directorate,07/12/2020," 2,516.00 ",TATA MINI CAB,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,08/12/2020," 2,069.76 ",Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,08/12/2020," 4,000.00 ",Sport Richmond,Invoice,Grants to Voluntary Orgs
Chief Executives Directorate,08/12/2020," 73,246.75 ",Richmond Citizens Advice,Invoice,Community Advice Services
Housing & Regeneration Directorate,08/12/2020, 529.98 ,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services Directorate,08/12/2020," 3,399.96 ",Hampton Hill Medical Centre,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,08/12/2020," 2,784.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Chief Executives Directorate,08/12/2020," 36,500.00 ",Richmond Health Voices,Invoice,Healthwatch Contract
Environment & Community Services Directorate,08/12/2020," 1,230.39 ",Gamma Business Communications ,Invoice,Telephone Charges
Environment & Community Services Directorate,08/12/2020, 765.03 ,Enterprise Flex-E-Rent,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,08/12/2020," 28,627.74 ",Parkguard Ltd,Invoice,Wardening Contract
Environment & Community Services Directorate,08/12/2020," 1,200.00 ",Friends of Barnes Common,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,08/12/2020," 295,329.20 ",Continental Landscapes Ltd,Invoice,Street Cleansing Contract
Adult Social Services Directorate,08/12/2020," 6,567.93 ",Guy's & St Thomas' NHS FT,Invoice,ISH Services
Environment & Community Services Directorate,08/12/2020, 656.29 ,Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,08/12/2020, 963.24 ,AIRWAVE SOLUTIONS LIMITED,Invoice,Telephone Charges
Environment & Community Services Directorate,08/12/2020," 144,193.62 ",Operational Services,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,08/12/2020," 2,336.66 ",Righton,Invoice,Materials
Resources Directorate,08/12/2020, 947.15 ,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge
Environment & Community Services Directorate,08/12/2020," 14,400.00 ",Shepheard Epstein & Hunter,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,08/12/2020," 6,000.00 ",GIA,Invoice,Consultants Fees
Housing & Regeneration Directorate,09/12/2020," 58,000.00 ",Spear,Invoice,Grants to Voluntary Orgs
Environment & Community Services Directorate,09/12/2020," 3,393.60 ",ENCYCLOPAEDIA BRITANNICA (UK) ,Invoice,Library Books 
Housing & Regeneration Directorate,09/12/2020," 5,232.00 ",Marston Properties Limited,Invoice,Rents
Adult Social Services Directorate,09/12/2020," 2,450.84 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,09/12/2020," 1,105.49 ",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,09/12/2020," 1,120.00 ",Doro Care AB,Invoice,Materials
Housing & Regeneration Directorate,09/12/2020," 1,120.00 ",Doro Care AB,Invoice,Materials
Adult Social Services Directorate,09/12/2020," 5,040.00 ",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,09/12/2020," 1,181.24 ",Woburn Chemicals Ltd,Invoice,Equipment
Housing & Regeneration Directorate,09/12/2020," 4,163.50 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services Directorate,09/12/2020," 66,073.56 ",HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,09/12/2020," 3,803.28 ",PELLINGS LLP,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,09/12/2020," 1,260.00 ",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Environment & Community Services Directorate,09/12/2020," 4,378.74 ",Flowbird Smart City UK Limited,Invoice,Car Park Improvements
Resources Directorate,09/12/2020, 805.96 ,ALLPAY  LTD (FORTIS ET FIDES),Invoice,Other minor services
Adult Social Services Directorate,09/12/2020," 45,912.03 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Environment & Community Services Directorate,09/12/2020," 6,632.50 ",TIM SHISHODIA,Invoice,Consultants Fees
Resources Directorate,09/12/2020," 5,146.50 ",CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Adult Social Services Directorate,09/12/2020, 820.00 ,LAMNAO SERVICES LIMITED,Invoice,Consultants Fees
Environment & Community Services Directorate,09/12/2020," 2,617.35 ",Operational Services,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,09/12/2020," 1,296.00 ",London Hounslow Hotel Ltd,Invoice,B&B Payments
Adult Social Services Directorate,09/12/2020," 21,369.18 ",Haven Care Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,09/12/2020," 6,000.00 ",ValidusLM (2019) Limited,Invoice,Consultants Fees
Adult Social Services Directorate,10/12/2020," 1,465.86 ",Crossroads Care,Invoice,External Homecare
Housing & Regeneration Directorate,10/12/2020, 834.00 ,Impact Marketing and Publicity,Invoice,Advertising / Publicity
Adult Social Services Directorate,10/12/2020," 13,881.91 ",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,10/12/2020," 48,159.58 ",Look Ahead Care and Support Lt,Invoice,Supported Living
Housing & Regeneration Directorate,10/12/2020, 672.00 ,P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,10/12/2020," 10,380.00 ",Clear Skies Software Ltd,Invoice,Materials
Environment & Community Services Directorate,10/12/2020, 660.96 ,RYGOR COMMERCIALS LTD,Invoice,"Vehicle Repairs, Maintenance"
Children's Services Directorate,10/12/2020," 9,150.75 ",Working Mums Daycare & Prescho,Invoice,EY - 2 year old funding
Adult Social Services Directorate,10/12/2020," 1,562.61 ",Central & North West London NH,Invoice,ISH Services
Adult Social Services Directorate,10/12/2020," 6,234.65 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Children's Services Directorate,10/12/2020," 27,168.75 ",Greenacres DNS (Hampton) Ltd,Invoice,Nursery Budget Share
Environment & Community Services Directorate,10/12/2020," 9,510.00 ",BRIDGEALL LIBRARIES LTD,Invoice,Library Books 
Children's Services Directorate,10/12/2020," 8,933.40 ",Bright Beginnings(Twickenham) ,Invoice,EY - 2 year old funding
Children's Services Directorate,10/12/2020," 9,717.75 ",Ceres Nursery Ltd T/A Working ,Invoice,EY - 2 year old funding
Environment & Community Services Directorate,10/12/2020, 594.00 ,CFB Limited,Invoice,Software purchases
Adult Social Services Directorate,10/12/2020," 5,114.80 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,10/12/2020," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,10/12/2020," 3,974.90 ",Cura Care Limited,Invoice,Re-ablement
Adult Social Services Directorate,10/12/2020," 26,123.20 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Children's Services Directorate,10/12/2020," 10,710.00 ",Greenacres (Oldfield),Invoice,EY - 2 year old funding
Adult Social Services Directorate,10/12/2020," 33,832.68 ",Amber Home Carers Ltd,Invoice,Re-ablement
Children's Services Directorate,10/12/2020," 8,048.25 ",Greenacres Day Nursery School ,Invoice,Nursery Budget Share
Children's Services Directorate,10/12/2020," 9,875.25 ",Tangley Park Day Nursery Ltd,Invoice,EY - 2 year old funding
Environment & Community Services Directorate,10/12/2020," 1,114.50 ",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,10/12/2020, 571.06 ,Westbase Technology Ltd,Invoice,CCTV Running Costs
Children's Services Directorate,10/12/2020," 7,029.75 ",Bright Beginnings Day Nurserie,Invoice,EY - 2 year old funding
Housing & Regeneration Directorate,10/12/2020," 23,777.56 ",Corps Security (UK) Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,10/12/2020," 10,200.00 ",DACH Consultancy Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,10/12/2020," 3,360.00 ",Sports Courts Uk Ltd,Invoice,Materials
Housing & Regeneration Directorate,10/12/2020," 5,496.91 ",T Mohan ,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,10/12/2020," 15,800.00 ",Paul Brewer T/A GNT Builders,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,10/12/2020," 14,800.00 ",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,10/12/2020," 54,292.39 ",HILTON ABBEY LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,10/12/2020," 1,319.54 ",ACR LONDON LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,10/12/2020," 48,000.00 ",WESTMINSTER BUILDING SERVICES ,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,10/12/2020," 1,616.59 ",T BROWN GROUP LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,10/12/2020," 2,693.34 ",Smith ,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,10/12/2020," 3,493.16 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,10/12/2020, 650.00 ,WOT SECURITY GROUP,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,10/12/2020," 1,083.18 ",GREATBATCH LTD,Invoice,CPZ Zone Extensions
Housing & Regeneration Directorate,10/12/2020," 93,179.40 ",Atalian Servest Ltd,Invoice,Cleaning Contracts 
Children's Services Directorate,10/12/2020," 57,743.80 ",BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,10/12/2020," 2,974.80 ",DEBA UK LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,10/12/2020, 880.80 ,FLETCHERS FACILITIES LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,10/12/2020, 700.00 ,Ms Sheila McAuliffe,Invoice,Consultants Fees
Chief Executives Directorate,10/12/2020," 2,400.00 ",AA PROJECTS LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,10/12/2020," 3,935.42 ",Hayden Green,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,10/12/2020," 2,390.40 ",A.D.M.I Doors Ltd,Invoice,CPZ Zone Extensions
Adult Social Services Directorate,10/12/2020," 25,283.26 ",DDS Demolitiion Ltd,Invoice,CAPEXP Disposal Costs
Housing & Regeneration Directorate,10/12/2020, 576.00 ,Frankham Risk Management Servi,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,10/12/2020," 79,973.41 ",Operational Services,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,10/12/2020," 33,240.00 ",Power Tecnique LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,10/12/2020, 600.00 ,La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,10/12/2020," 1,440.00 ",McBains Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,10/12/2020," 3,360.00 ",LOOS FOR DOs,Invoice,Equipment
Adult Social Services Directorate,10/12/2020," 3,530.18 ",Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,10/12/2020," 2,543.40 ",Premier Cars Mini Cab Services,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,10/12/2020," 7,430.00 ",REB Builders Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,10/12/2020," 2,136.00 ",Abacus Mobility Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,10/12/2020," 3,523.60 ",Castletown Partnership t/a Cas,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,10/12/2020," 3,024.00 ",Lord Consultants Limited,Invoice,CAPEXP Professional Fees
Children's Services Directorate,10/12/2020," 7,561.13 ",Rainbow Nursery Schools Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,10/12/2020," 2,035.43 ",Bright Horizons North Sheen Da,Invoice,EY - 2 year old funding
Environment & Community Services Directorate,11/12/2020," 6,753.20 ",Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,11/12/2020," 1,203.01 ",Richmond Furniture Scheme,Invoice,Social Fund Payments
Housing & Regeneration Directorate,11/12/2020," 1,656.00 ",Town Messengers,Invoice,Stationery
Environment & Community Services Directorate,11/12/2020, 810.00 ,The Graphic Company,Invoice,Materials
Housing & Regeneration Directorate,11/12/2020," 1,369.74 ",HML Independent Medical Advice,Invoice,Consultants Fees
Environment & Community Services Directorate,11/12/2020," 25,240.75 ",ParkNow Ltd,Invoice,AGENCY ARRANGEMENTS EXP.
Adult Social Services Directorate,11/12/2020," 10,098.53 ",Cura Care Limited,Invoice,Re-ablement
Adult Social Services Directorate,11/12/2020," 2,222.02 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,11/12/2020," 1,005.69 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Housing & Regeneration Directorate,11/12/2020," 8,454.34 ",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,11/12/2020, 506.40 ,Terberg DTS (UK) Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,11/12/2020," 1,555.60 ",CIVICA UK LTD,Invoice,Software Maintenance
Chief Executives Directorate,11/12/2020," 21,060.60 ",GREATBATCH LTD,Invoice,Community support
Environment & Community Services Directorate,11/12/2020, 780.00 ,SUMO SERVICES LTD,Invoice,CAPEXP Construction Work
Chief Executives Directorate,11/12/2020," 2,700.00 ",Enterprise Nation Ltd,Invoice,Other minor services
Adult Social Services Directorate,11/12/2020," 1,094,055.13 ",Department for Education,Invoice,CAPEXP Construction Work
Chief Executives Directorate,11/12/2020," 1,300.00 ",Marcus Dyke Training and Suppo,Invoice,Training
Environment & Community Services Directorate,11/12/2020, 994.80 ,PROTEXMART,Invoice,Materials
Housing & Regeneration Directorate,14/12/2020," 1,827.98 ",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services Directorate,14/12/2020," 8,452.00 ",Metropolitan Housing Trust,Invoice,Other Minor Contract Payments
Chief Executives Directorate,14/12/2020," 4,056.00 ",Westco Trading Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,14/12/2020," 61,166.00 ",HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Payments to Health Authorities
Environment & Community Services Directorate,14/12/2020," 2,697.85 ",FINISHING AIDS & TOOLS LTD T/a,Invoice,Materials
Environment & Community Services Directorate,14/12/2020," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,14/12/2020, 520.00 ,Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Environment & Community Services Directorate,14/12/2020," 1,198.80 ",The Football Foundation Tradin,Invoice,Equipment
Environment & Community Services Directorate,14/12/2020," 4,884.08 ",Metis Consultants Ltd,Invoice,Consultants Fees
Resources Directorate,14/12/2020," 3,125.89 ",Restore Plc,Invoice,Fees & Charges
Resources Directorate,14/12/2020," 4,488.00 ",City Of London (London Council,Invoice,Other minor services
Housing & Regeneration Directorate,14/12/2020, 561.76 ,DH CROFTS LTD,Invoice,Reactive maintenance - bldgs
