Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Home Care,Mears Care LTD,"1,479.80",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,473.34",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,460.93",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,458.64",Invoice
Finance and Corporate Services,Comms Data Lines,BT Global Services,"1,457.23",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,445.84",Invoice
Adult and Community Services,Furniture & Equipmen,Nursing & Hygiene Supplies,"1,445.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,440.75",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,430.62",Invoice
Adult and Community Services,property Maintenance,F G Mileham Building Contractors Lt,"1,420.52",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,418.65",Invoice
Environment,Internal Workshop,CGJ Engineering Municipal Vehicle,"1,413.30",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,403.38",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,400.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,400.00",Invoice
Environment,Postage,Liberty Printers (AR & RF Reddin) L,"1,399.02",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,397.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,393.81",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,384.60",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"1,381.05",Invoice
Adult and Community Services,Project Expenses,Kingston Advocacy Group,"1,380.00",Invoice
Environment,Minor Contract Payme,Maintenance Associated Services Ltd,"1,367.00",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Home Care,United Response,"1,365.00",Invoice
Adult and Community Services,Day Care,United Response,"1,355.36",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,352.78",Invoice
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,"1,348.92",Invoice
Environment,Sports Coaching,Brentford FC Community Sports Trust,"1,342.28",Invoice
Adult and Community Services,Burial Fees,Funeral Services Ltd T/A,"1,340.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,339.81",Invoice
Environment,TFM Hard Svcs (Var),WEC Electrical Contractors Ltd,"1,326.95",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"1,325.12",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,323.41",Invoice
Adult and Community Services,Other PH Contracts,Informatica Systems Ltd,"1,320.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,311.55",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,309.80",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,309.42",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,309.15",Invoice
Adult and Community Services,Respite Care,Central and Cecil Housing Trust,"1,308.74",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,301.76",Invoice
Finance and Corporate Services,External Consultants,India Crawford,"1,300.00",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"1,297.86",Invoice
Adult and Community Services,STL Void Properties,Cowley Security Locksmiths,"1,297.18",Invoice
Environment,Vehicular Crossing,UK Power Networks (Operations) Ltd,"1,296.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,294.26",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,293.10",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,289.12",Invoice
Adult and Community Services,Home Care,Eager Health Ltd T/a Care 24 Seven,"1,286.25",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,268.40",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,268.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,268.40",Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,"1,261.34",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,260.90",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,252.00",Invoice
Adult and Community Services,Direct Payments,The Rowan Organisation,"1,251.12",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,240.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,232.00",Invoice
Environment,Furniture & Equipmen,The Graphic Company,"1,232.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,230.65",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,230.65",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,223.10",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,217.68",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,210.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,209.98",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,209.98",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,208.00",Invoice
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,206.96",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,204.72",Invoice
Environment,Section 14 RTA Costs,UK Power Networks (Operations) Ltd,"1,192.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,190.59",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Environment,Parking Voucher,European Parking Solutions Ltd,"1,179.89",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"1,177.58",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,170.25",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,170.25",Invoice
Environment,Vehicle Workshop,EMINOX LTD,"1,169.00",Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,"1,165.82",Invoice
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,164.40",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,163.64",Invoice
Finance and Corporate Services,Furniture & Equipmen,Maclen Property Services Limited,"1,160.00",Invoice
Environment,Furniture & Equipmen,The Graphic Company,"1,156.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,153.55",Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,"1,151.68",Invoice
Adult and Community Services,Stray Dogs Contract,Wandsworth Council,"1,148.50",Invoice
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,136.40",Invoice
Adult and Community Services,Home Care,United Response,"1,133.12",Invoice
Adult and Community Services,Stray Dogs Contract,Wandsworth Council,"1,124.00",Invoice
Adult and Community Services,Assessible Trans Ser,Northgate Public Services (UK) Ltd,"1,120.35",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"1,119.00",Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,"1,111.78",Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,"1,110.85",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,107.00",Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,"1,100.90",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,100.14",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,100.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,100.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,100.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,100.00",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"1,098.33",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,090.76",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,"1,085.75",Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,081.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,068.33",Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,"1,068.00",Invoice
Adult and Community Services,Respite Care,Life Style Care 2011 Plc,"1,061.82",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,061.16",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,060.78",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,058.40",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,054.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,053.25",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"1,050.00",Invoice
Environment,Other Materials,A C Van Santen & Son Ltd,"1,050.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,041.90",Invoice
Environment,Furniture & Equipmen,Gladstone MRM Ltd,"1,036.82",Invoice
Environment,Furniture & Equipmen,Gladstone MRM Ltd,"1,036.82",Invoice
Environment,Furniture & Equipmen,Gladstone MRM Ltd,"1,036.82",Invoice
Environment,Furniture & Equipmen,Gladstone MRM Ltd,"1,036.82",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,026.80",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,010.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,009.36",Invoice
Finance and Corporate Services,External Consultants,M Beekenkamp-Wladimiroff T/A Art,"1,003.68",Invoice
Environment,Legal Fees,Building Research Establishment Ltd,"1,000.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,000.00",Invoice
Environment,Furniture & Equipmen,Zoggs International Ltd,999.40,Invoice
Environment,Water Rates,Thames Water Utilities Limited,991.49,Invoice
Environment,Agency Staff,Effective Security Services Ltd t/a,990.50,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,990.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,984.50,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.98,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.98,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.98,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.98,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.98,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.98,Invoice
Adult and Community Services,property Maintenance,Ascendit Lifts Ltd,959.25,Invoice
Environment,Energy - Electricity,SSE Energy Supply Ltd,941.26,Invoice
Adult and Community Services,Supported Living,Lifeways,939.90,Invoice
Adult and Community Services,Supported Living,Lifeways,939.90,Invoice
Adult and Community Services,Supported Living,Lifeways,939.90,Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,937.00,Invoice
Environment,Sports Coaching,Richmond Knights Basketball,937.00,Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,930.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,921.10,Invoice
Environment,Grounds Maintenance,Euroclay Tennis (EU) Ltd,920.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,919.82,Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,918.75,Invoice
Adult and Community Services,Home Care,Mears Care LTD,917.33,Invoice
Adult and Community Services,Home Care,Mears Care LTD,917.33,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,911.68,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Residentl Care Conts,Danshell Healthcare Limited,906.43,Invoice
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,902.23,Invoice
Environment,IT Recharge,Pitney Bowes Software Europe Ltd,900.00,Invoice
Environment,Legal Fees,Building Research Establishment Ltd,900.00,Invoice
Environment,Employee Training Ex,British Standards Institution,899.00,Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,896.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,895.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,895.00,Invoice
Environment,Sports Coaching,Mariam Scudamore,890.00,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,885.00,Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,883.12,Invoice
Adult and Community Services,Miscellaneous Expens,Barn Elms Sports Trust,882.00,Invoice
Finance and Corporate Services,External Consultants,Jasleen Kaur,880.00,Invoice
Environment,Resurfacing and Pat,F M Conway Limited,878.57,Invoice
Environment,TFM Hard Svcs (Var),WEC Electrical Contractors Ltd,878.00,Invoice
Environment,Furniture & Equipmen,Darling Signs Ltd,870.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,864.15,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations) Ltd,862.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,860.70,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,858.77,Invoice
Finance and Corporate Services,Security,Jade Security Services Ltd,858.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,856.93,Invoice
Environment,Miscellaneous Expens,ONE TIME,854.40,Invoice
Adult and Community Services,Project Expenses,Voice Ability,852.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,845.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,845.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,845.60,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,842.59,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,840.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,840.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,831.98,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,827.50,Invoice
Environment,Vehicular Crossing,F M Conway Limited,825.03,Invoice
Environment,Lcl Develop Frmwrk,Greatbatch Limited,824.57,Invoice
Environment,TFM Hard Svcs (Var),WEC Electrical Contractors Ltd,821.75,Invoice
Environment,Energy - Electricity,SpringHealth Leisure Ltd,820.17,Invoice
Adult and Community Services,property Maintenance,F G Mileham Building Contractors Lt,818.42,Invoice
Adult and Community Services,Home Care,Mears Care LTD,815.40,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,811.50,Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,810.32,Invoice
Adult and Community Services,Home Care,Bluebird Care,808.50,Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,807.00,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,806.00,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,805.86,Invoice
Environment,Highways Maintenance,F M Conway Limited,804.82,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,803.14,Invoice
Environment,Energy - Electricity,SpringHealth Leisure Ltd,802.95,Invoice
Adult and Community Services,Home Care,Mears Care LTD,800.30,Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,800.00,Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,800.00,Invoice
Environment,Vehicle Workshop,Chambers Engineering Ltd,798.70,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,797.72,Invoice
Environment,Subscriptions,AST Connections Ltd,795.00,Invoice
Finance and Corporate Services,Brought Professional,Kate Turner,790.00,Invoice
Adult and Community Services,Home Care,United Response,787.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,785.20,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,784.27,Invoice
Environment,Water Rates,Thames Water Utilities Limited,772.68,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,770.00,Invoice
Adult and Community Services,Day Care,EnhanceAble,769.70,Invoice
Adult and Community Services,Day Care,EnhanceAble,766.20,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,761.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,755.00,Invoice
Adult and Community Services,Home Care,Bluebird Care,752.06,Invoice
Adult and Community Services,Home Care,Mears Care LTD,751.23,Invoice
Environment,Other Schools Staff,Brilliant Play Solutions CIC,750.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,747.45,Invoice
Adult and Community Services,Home Care,Mears Care LTD,747.45,Invoice
Environment,Sports Coaching,Chilian Estevez Heredia,742.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,739.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,739.90,Invoice
Adult and Community Services,Home Care,United Response,737.12,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,736.15,Invoice
Environment,Energy - Electricity,SpringHealth Leisure Ltd,735.99,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,734.73,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,724.46,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,722.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,721.03,Invoice
Adult and Community Services,Non Contract Clean,P Bassett T/A C&P Hygiene,720.00,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,717.43,Invoice
Adult and Community Services,Home Care,Mears Care LTD,717.25,Invoice
Environment,Energy - Electricity,SpringHealth Leisure Ltd,717.18,Invoice
Adult and Community Services,Furniture & Equipmen,P Goddard & Sons Ltd,712.00,Invoice
Adult and Community Services,Special Guardianship,Ashton Lodge Limited,711.89,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,711.89,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Barchester Healthcare Homes Ltd,711.89,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,711.89,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,710.00,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.98,Invoice
