Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,939.16
Environment,Furniture & Equipmen,INSTARMAC GROUP PLC,938.08
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,934.43
Environment,Grounds Maint-Play,Record RSS Ltd,932.53
Education Children's & Cultural Services,property Maintenance,Buckingham Primary School,930.00
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,924.50
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,921.00
Adult and Community Services,Home Care,Mears,921.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,919.85
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,919.16
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,919.16
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,919.16
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,919.16
Adult and Community Services,Data Archiving,Secure Scanning Solutions Ltd,918.96
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,915.75
Education Children's & Cultural Services,Employee Training Ex,Addiction Support And Care Agency,910.00
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,901.32
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,900.00
Environment,Cleaning Contract,Greenham Trading Ltd,897.18
Environment,Cleaning Contract,Greenham Trading Ltd,897.18
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,896.00
Education Children's & Cultural Services,Newspapers and Perio,West Sussex County Council,895.65
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,895.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Hampton Munchies,892.50
Environment,Grounds Maintenance,Rigby Taylor Ltd,892.00
Environment,Grounds Maintenance,Rigby Taylor Ltd,892.00
Education Children's & Cultural Services,Grants to Nurseries,Julie Smith,882.00
Environment,Highways Maintenance,UK Power Networks (Operations),879.00
Environment,Highways Maintenance,UK Power Networks,879.00
Environment,Minor Contract Payme,UK Power Networks,879.00
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,877.50
Education Children's & Cultural Services,College Placements,Richmond Adult Community College,875.00
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,875.00
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,873.42
Environment,Highways Maintenance,F M Conway Limited,868.39
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,External Printing,Wellington Press (UK) Ltd,864.00
Education Children's & Cultural Services,Communications Telephone-General,www.apexradio.com,863.93
Adult and Community Services,Day Care,Voyage 2 Unlimited,861.90
Adult and Community Services,Home Care,Medacs Homecare,861.00
Adult and Community Services,Home Care,Medacs Homecare,861.00
Adult and Community Services,Home Care,Medacs Homecare,861.00
Adult and Community Services,Home Care,Medacs Homecare,861.00
Adult and Community Services,Home Care,Medacs Homecare,861.00
Adult and Community Services,Home Care,Medacs Homecare,861.00
Adult and Community Services,Home Care,Crossroads Care,860.80
Environment,Resurfacing and Pat,G & W Auto Recovery Service Ltd,860.00
Environment,Grounds Maintenance,Streetmaster (South Wales) Ltd,858.00
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,857.22
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,853.33
Education Children's & Cultural Services,Sports Coaching,RICHMOND PRIMARY SCHOOLS,850.00
Education Children's & Cultural Services,Miscellaneous Expens,Quest and NBS,850.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Brenda Harrison,850.00
Education Children's & Cultural Services,Fostering Other Expe,The Lucy Faithfull Foundation,846.89
Environment,Project Expenses,R & N Plant Specialists,844.20
Environment,Vehicular Crossing,F M Conway Limited,841.02
Education Children's & Cultural Services,Furniture & Equipmen,Architectural Stainless Swimming,840.90
Adult and Community Services,Home Care,Medacs Homecare,834.40
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,831.25
Adult and Community Services,Minor Contract Payme,Oakmarket Group Ltd,825.78
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,825.00
Education Children's & Cultural Services,Employee Training Ex,The Open University,820.00
Education Children's & Cultural Services,Grants to Nurseries,Top of the Class Nursery &,819.45
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,815.00
Environment,Energy - Electricity,Savills Commercial Ltd,812.09
Education Children's & Cultural Services,Leaving Care,West Thames College,812.00
Environment,Minor Contract Payme,Hounslow Glass Co Ltd,811.29
Education Children's & Cultural Services,Furniture & Equipmen,ASCO EDUCATIONAL SUPPLIES LTD,810.01
Education Children's & Cultural Services,CSC Grnt fnding serv,Brenda Harrison,810.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,810.00
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Windham Nursery School,800.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,800.00
Education Children's & Cultural Services,Brought Professional,Richmond Adult Community College,800.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800.00
Adult and Community Services,Minor Contract Payme,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payme,PR Coaches Ltd,800.00
Environment,Employee Training,PARK HEARNE,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,CAPITA BUSINESS SERVICES LTD,798.00
Education Children's & Cultural Services,Schools Kitchen,Sico Europe Ltd,796.50
Environment,External Printing,Eukos Publishing,796.00
Adult and Community Services,Publicity Expenses,Impact Marketing and Publicity Ltd,795.00
Education Children's & Cultural Services,property Maintenance,PJ Grant,794.00
Environment,Vehicular Crossing,F M Conway Limited,793.58
Adult and Community Services,Minor Contract Payme,Parker Car Service,792.55
Education Children's & Cultural Services,Furniture & Equipmen,Model Sign Solutions Ltd,789.48
Education Children's & Cultural Services,Furniture & Equipmen,Model Sign Solutions Ltd,789.48
Education Children's & Cultural Services,Legal Fees,Voice For The Child In Care,788.55
Education Children's & Cultural Services,Meeting Refreshments,BINGHAM HOTEL,780.89
Adult and Community Services,Home Care,Crossroads Care,780.10
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,780.00
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd t/a St Mary's,780.00
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd t/a St Mary's,780.00
Environment,Catering Supplies,Hilton Caterers Limited T/A,779.50
Adult and Community Services,Furniture & Equipmen,Greenham Trading Ltd,773.11
Environment,Vehicular Crossing,F M Conway Limited,771.66
Adult and Community Services,Re-ablement,Enara Community Care,770.07
Adult and Community Services,Furniture & Equipmen,ADT Fire & Security Plc,769.79
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,760.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,760.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,760.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,760.00
Environment,Landlord Service,Savills Commercial Ltd,759.50
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,756.00
Finance and Corporate Services,Couriers,Town Messengers,755.55
Education Children's & Cultural Services,Miscellaneous Expens,L A Haines,755.00
Education Children's & Cultural Services,Transfers to Schools,Trafalgar Junior School,750.99
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,750.00
Environment,Grounds Maintenance,Lloyds TSB Commercial Finance,750.00
Environment,Grounds Maint-Play,HC Courts Tennis Court,750.00
Adult and Community Services,Employee Training Ex,Harley Reed UK Ltd,750.00
Adult and Community Services,Home Care,Safe Start Trading Limited,750.00
Adult and Community Services,Employee Training Ex,Harley Reed UK Ltd,750.00
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,749.50
Adult and Community Services,Furniture & Equipmen,TAG Catering Equipment UK Ltd,749.50
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,749.40
Environment,Energy - Electricity,Savills Commercial Ltd,749.01
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,746.53
Finance and Corporate Services,Public Transport,Cyclescheme Limited,745.83
Environment,Highway Materials,BLACKBURNS METALS LIMITED,743.20
Environment,Vehicle Hire,Northgate Vehicle Hire,739.20
Environment,Vehicle Hire,Northgate Vehicle Hire,739.20
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,735.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,735.00
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,728.40
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,728.40
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,725.00
Environment,Clothing and Uniform,Greenham Trading Ltd,721.44
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,719.17
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,715.00
Adult and Community Services,Miscellaneous Expens,DR CATHERINE DOOLEY,715.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Scamps,714.00
Environment,Highway Materials,Pama Sign Service Ltd,713.55
Environment,Grounds Maint-Play,Record RSS Ltd,710.56
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,710.00
Adult and Community Services,Security,EDF Energy 1 Ltd,708.22
Adult and Community Services,Home Care,Medacs Homecare,704.62
Education Children's & Cultural Services,Non Central Phones,DV02 Limited,703.79
Education Children's & Cultural Services,Occupancy Resources,PHS Group Ltd,703.19
Environment,Highways Maintenance,F M Conway Limited,703.16
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,700.00
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,700.00
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Miscellaneous Client,The Open University,700.00
Finance and Corporate Services,Public Transport,Cyclescheme Limited,699.49
Education Children's & Cultural Services,Other Materials,Demco Europe Ltd ta Gresswell,699.00
Environment,Minor Contract Payme,Clymac Limited,696.00
Education Children's & Cultural Services,Occupancy Resources,The Study Zone Ltd,692.50
Environment,Minor Contract Payme,May Gurney Limited,688.46
Adult and Community Services,Home Care,Medacs Homecare,687.13
Environment,Vehicle Tyres,Good Year Dunlop Tyres UK Ltd,686.15
Education Children's & Cultural Services,Transfers to Schools,Trafalgar Infant School,684.48
Adult and Community Services,Minor Contract Payme,Oakmarket Group Ltd,681.04
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,680.00
Adult and Community Services,Furniture & Equipmen,P Goddard & Sons Ltd,680.00
Adult and Community Services,Miscellaneous Expens,Care Management Group,680.00
Adult and Community Services,Energy - Gas,Shell Gas Direct Limited,679.65
Environment,Parking Contract,Vinci Park Services Uk Ltd,678.95
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,678.60
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,678.57
Education Children's & Cultural Services,Pymnts to Prvdr trai,Asquith Nurseries Ltd,678.00
Education Children's & Cultural Services,Employee Training Ex,Positive Eye Limited,676.10
Adult and Community Services,Furniture & Equipmen,Office Depot UK Limited,675.55
Education Children's & Cultural Services,External Consultants,OPEN BOX CONSULTING,675.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675.00
Adult and Community Services,Legal Fees,ONE TIME,675.00
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,674.17
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,666.07
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,666.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,665.02
Education Children's & Cultural Services,Sports Coaching,BUSEN LIMITED,665.00
Environment,Photocopier Expenses,Ricoh UK Limited,662.31
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,660.44
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,660.44
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,660.44
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mr J T Epps,660.00
Education Children's & Cultural Services,Temporary Staff,Special People,659.43
Education Children's & Cultural Services,Stationery & Office,Office Depot UK Limited,657.83
Adult and Community Services,Miscellaneous Expens,Richmond Housing Partnership,656.71
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,656.00
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,655.56
Education Children's & Cultural Services,School Governor,Robbins Training and,652.40
Education Children's & Cultural Services,External Consultants,Anna Saunders,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,650.00
Environment,Computer Maintenance,Cook Hammond & Kell Ltd,650.00
Environment,Vehicle Licences,Post Office Counters Ltd,650.00
Environment,Vehicle Licences,Post Office Counters Ltd,650.00
Environment,Vehicle Licences,Post Office Counters Ltd,650.00
Environment,Vehicle Licences,Post Office Counters Ltd,650.00
Environment,Vehicle Licences,Post Office Counters Ltd,650.00
Environment,Vehicle Licences,Post Office Counters Ltd,650.00
Environment,Other Materials,Philips Electronics UK Ltd,650.00
Environment,Street Lighting 3/4,UK Power Networks (Operations),647.00
Finance and Corporate Services,Agency Staff,Source4 Personnel Solutions Ltd,644.86
Environment,Project Expenses,Merton Chamber of Commerce Limited,643.50
Environment,Property Maintenance,G D Security Systems Ltd,643.00
Adult and Community Services,Home Care,Mears,642.39
Education Children's & Cultural Services,Grounds Maintenance,Abacus Lighting Ltd,640.97
Environment,Non Contract Clean,PHS Group Ltd,640.19
Education Children's & Cultural Services,Brought Professional,Josephine Durkan,640.00
Education Children's & Cultural Services,Occupancy Resources,PHS Group Ltd,639.27
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,637.60
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,636.37
Environment,Water Rates,Thames Water Utilities Limited,633.35
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,632.50
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,632.50
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,630.62
Environment,Property Maintenance,ENSYS Limited,630.36
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Purchase of Admin Se,SGS United Kingdom Ltd,630.00
Environment,Landlord Service,Savills Commercial Ltd,628.42
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,619.41
Environment,Internal Workshop,S H SPRING & SON LTD,616.75
Adult and Community Services,Miscellaneous Expens,Richmond Housing Partnership,616.64
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,616.00
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,616.00
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,616.00
Environment,Supported Living,MCCH Society Ltd,615.68
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,615.16
Environment,External Printing,Aston Colour Press Ltd.,615.00
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,610.92
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Environment,Minor Contract Payme,J M Heating Services,609.60
Adult and Community Services,Home Care,Mears,609.14
Education Children's & Cultural Services,Leaving Care,West Thames College,609.00
Adult and Community Services,Home Care,Mears,608.95
Environment,Furniture & Equipmen,BLACKBURNS METALS LIMITED,608.80
Adult and Community Services,property Maintenance,Stephen Proudian T/A,605.00
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham S.O.S. Scheme,603.04
Environment,Highway Materials,Greenham Trading Ltd,603.00
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,602.43
Education Children's & Cultural Services,External Consultants,Orleans House Gallery,600.00
Education Children's & Cultural Services,Sports Coaching,Combination Dance Company,600.00
Education Children's & Cultural Services,Subscriptions,Destinet Limited,600.00
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,600.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,600.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,600.00
Environment,Minor Contract Payme,Dawn Keep,600.00
Environment,Minor Contract Payme,THE NEW INN,600.00
Environment,Minor Contract Payme,Island Village Cafe,600.00
Environment,Minor Contract Payme,THE NEW INN,600.00
Environment,Minor Contract Payme,Tablespoon Ltd,600.00
Environment,Minor Contract Payme,Dawn Keep,600.00
Environment,Minor Contract Payme,Mrs Rachel McHardy T/A,600.00
Environment,Minor Contract Payme,Oconn Ltd ta The Greyhound,600.00
Adult and Community Services,Employee Training Ex,Harley Reed UK Ltd,600.00
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,599.99
Education Children's & Cultural Services,Expenses Permit Fees,carpetright,599.70
Environment,Property Maintenance,G D Security Systems Ltd,599.00
Education Children's & Cultural Services,CSC Grnt fnding serv,The Study Zone Ltd,597.50
Education Children's & Cultural Services,Independent Schools,Special People,596.00
Environment,Grounds Maintenance,Record RSS Ltd,595.38
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mr J T Epps,595.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mr J T Epps,595.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mr J T Epps,595.00
Environment,Internal Workshop,Mobile Auto Electrical Services Ltd,590.48
Environment,Energy - Electricity,Npower Ltd,587.77
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,584.25
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,583.95
Environment,Highway Materials,The Graphic Company,580.00
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,577.75
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Education Children's & Cultural Services,Grants to Nurseries,Brenda Harrison,576.60
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,576.59
Education Children's & Cultural Services,Stationery & Office,Office Depot UK Limited,576.01
Environment,Tennis Court Maint,HC Courts Tennis Court,575.00
Environment,Tennis Court Maint,HC Courts Tennis Court,575.00
Environment,Tennis Court Maint,HC Courts Tennis Court,575.00
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,574.28
Environment,Highway Materials,Street Furnishing Services,574.20
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,570.00
Environment,Furniture & Equipmen,Greenham Trading Ltd,569.96
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,568.34
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,567.38
Adult and Community Services,Assessible Trans Ser,Ray Searle,565.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,565.00
Adult and Community Services,Home Care,Medacs Homecare,564.99
Adult and Community Services,Home Care,Crossroads Care,564.90
Environment,Vehicle Hire,Northgate Vehicle Hire,563.64
Environment,Minor Contract Payme,RS Components Limited,563.46
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,563.45
Environment,Energy - Electricity,EDF Energy 1 Ltd,562.79
Adult and Community Services,Expenses Publicity,stationery office book,561.79
Adult and Community Services,Software Licences,Civica Services Ltd,561.24
Environment,Property Maintenance,ENSYS Limited,560.90
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,555.30
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,555.22
Environment,Minor Contract Payme,B.T.U. (Maintenance) Ltd.,554.53
Environment,Vehicle Hire,Northgate Vehicle Hire,554.40
Finance and Corporate Services,Software Licences,SumTotal Systems (UK) Ltd,553.45
Adult and Community Services,Employee Training,Faculty Of Health and Social Care,550.00
Adult and Community Services,Employee Training,Faculty Of Health and Social Care,550.00
Adult and Community Services,Publicity Expenses,AUTHORISED PUBLICATIONS,550.00
Education Children's & Cultural Services,Other Materials,Bertram Library Services,549.40
Environment,Parking Contract,Vinci Park Services Uk Ltd,547.20
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,546.01
Environment,Internal Workshop,S H SPRING & SON LTD,536.87
Finance and Corporate Services,Agency Staff,Source4 Personnel Solutions Ltd,534.56
Education Children's & Cultural Services,Transfer Payments Leaving Care,richmond housing p,534.14
Education Children's & Cultural Services,Property Maintenance,Dorma UK Limited,532.86
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,528.00
Environment,Minor Contract Payme,PHS Group Ltd,527.59
Environment,Photocopier Expenses,Ricoh UK Limited,527.24
Finance and Corporate Services,Agency Staff,Source4 Personnel Solutions Ltd,526.07
Environment,Other Materials,The Sunlight Service Group Ltd,525.84
Education Children's & Cultural Services,External Consultants,Caribbean Steel International,525.00
Education Children's & Cultural Services,Miscellaneous Expens,Blue Ribbon Network Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,520.27
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,520.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,520.00
Adult and Community Services,Landlord Service,Ricoh UK Limited,519.07
Finance and Corporate Services,Employee Training Ex,GovNet Communications,518.50
Environment,Internal Postal Ser,Royal Mail Group Ltd,518.20
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,516.84
Environment,Grounds Maintenance,Lloyds TSB Commercial Finance,515.00
Education Children's & Cultural Services,Grants to Nurseries,Bright Beginnings Day Nursery,514.50
Education Children's & Cultural Services,Independent Schools,Louise Milne,513.00
Environment,Grounds Maint-Play,Record RSS Ltd,510.53
Environment,Water Rates,Thames Water Utilities Limited,508.73
Finance and Corporate Services,Employee Training Ex,City Of London,508.58
Environment,Highway Materials,INSTARMAC GROUP PLC,507.60
Environment,Highway Materials,INSTARMAC GROUP PLC,507.60
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,506.78
Environment,Clothing and Uniform,The Sunlight Service Group Ltd,505.44
Education Children's & Cultural Services,Extended Schools Exp,Lensbury Limited,505.00
Education Children's & Cultural Services,Fire Precaution,Novar Systems Ltd,504.13
Education Children's & Cultural Services,Security,G D Security Systems Ltd,503.00
Education Children's & Cultural Services,Legal Fees,Voice For The Child In Care,502.30
Adult and Community Services,Supported Living,MCCH Society Ltd,502.22
Environment,Miscellaneous Expens,Jonathan Rowland,500.81
Finance and Corporate Services,Other Materials,Black Workers Support Group,500.00
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,500.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Alice MR Lewes T/A,500.00
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,500.00
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,500.00
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,500.00
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,500.00
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,500.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,500.00
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,500.00
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,500.00
Adult and Community Services,Miscellaneous Client,East Sheen United Reform Church,500.00
