Department,Type of Expenditure,Supplier,�,Payment 
Finance and Corporate Services,Modernisation Fund,Snap Surveys Ltd,"3,400.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,418.80",Invoice
Adult and Community Services,Assessible Transport  Services,ABN AMRO Commercial Finance,"3,420.00",Invoice
Education Children's & Cultural Services,Employee Training External,Skipton Business Finance Ltd,"3,453.00",Invoice
Education Children's & Cultural Services,External Consultants,Coral Community Assessments,"3,481.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,509.16",Invoice
Education Children's & Cultural Services,Leaving Care,Ingleside Children's Home Ltd,"3,526.88",Invoice
Education Children's & Cultural Services,Independent Foster,Xcel 2000 Fostercare Services Ltd,"3,534.00",Invoice
Education Children's & Cultural Services,Independent Foster,Xcel 2000 Fostercare Services Ltd,"3,534.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,542.05",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,563.10",Invoice
Adult and Community Services,Assessible Transport  Services,ABN AMRO Commercial Finance,"3,564.00",Invoice
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"3,600.00",Invoice
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"3,600.00",Invoice
Environment,Lcl Develop Frmwrk,NJL-Solutions Ltd,"3,625.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Lensbury Limited,"3,632.20",Invoice
Education Children's & Cultural Services,Teachers Advertising,TSL Education Ltd,"3,675.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,696.84",Invoice
Finance and Corporate Services,Conference Expenses,Toye Kenning & Spencer Ltd,"3,732.00",Invoice
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,"3,740.00",Invoice
Adult and Community Services,Minor Contract Payment,Sherwood Transport Limited,"3,743.20",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"3,800.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,844.68",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,844.88",Invoice
Environment,Highway Salt,Salt Union Ltd,"3,847.43",Invoice
Education Children's & Cultural Services,External Consultants,Kent County Council,"3,850.00",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough Of Ealing,"3,861.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,935.49",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"3,960.00",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,989.50",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,998.60",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,998.68",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,998.68",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,998.68",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,998.68",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,998.68",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"4,000.00",Invoice
Environment,External Consultants,STM Environmental Ltd,"4,000.00",Invoice
Environment,Subscriptions,Open City Architecture,"4,000.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"4,002.68",Invoice
Education Children's & Cultural Services,Brought Professional,MM AD Astra Consultancy Svces Ltd,"4,035.50",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,056.66",Invoice
Environment,External Printing,Service Point UK Ltd,"4,064.98",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"4,149.02",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,166.67",Invoice
Education Children's & Cultural Services,Leaving Care,West Thames College,"4,170.00",Invoice
Education Children's & Cultural Services,Additional SEN,St Edmund's R.C.School,"4,273.00",Invoice
Finance and Corporate Services,External Consultants,London Borough Of Sutton,"4,321.25",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"4,436.58",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,468.52",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,468.52",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,468.52",Invoice
Adult and Community Services,Brought Professional,Richmond Housing Partnership,"4,500.00",Invoice
Education Children's & Cultural Services,Energy - Gas,Richmond Adult Community College,"4,508.00",Invoice
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"4,557.75",Invoice
Adult and Community Services,Fees for Services,Broadland Guarding Services LTD,"4,559.35",Invoice
Education Children's & Cultural Services,Out of Borough State,Ivel Valley School,"4,570.50",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,587.20",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,587.24",Invoice
Adult and Community Services,Assessible Transport  Services,Parker Car Service,"4,696.00",Invoice
Education Children's & Cultural Services,Energy - Electricity,Richmond Adult Community College,"4,737.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Opportunity Centre for Business and Social Enterprise Ltd,"4,747.00",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"4,752.00",Invoice
Education Children's & Cultural Services,Additional SEN,Christ's School,"4,761.00",Invoice
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering Ltd,"4,794.00",Invoice
Environment,Highway Salt,Salt Union Ltd,"4,797.47",Invoice
Education Children's & Cultural Services,Independent Foster,Break,"4,800.00",Invoice
Education Children's & Cultural Services,Additional SEN,Learning Schools Trust (Hampton,"4,810.00",Invoice
Education Children's & Cultural Services,Minor Contract Payment,Catholic Children's,"4,832.00",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"4,838.82",Invoice
Adult and Community Services,Assessible Transport  Services,Parker Car Service,"4,908.00",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"4,929.55",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,HOUNSLOW & RICHMOND COMMUNITY,"4,950.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"4,959.95",Invoice
Adult and Community Services,Assessible Transport  Services,Parker Car Service,"4,982.00",Invoice
Finance and Corporate Services,Library Books,ProQuest LLC,"4,985.00",Invoice
Education Children's & Cultural Services,Children's Residential,Nas Services Ltd,"4,988.60",Invoice
Environment,Miscellaneous Expenses,Twickenham Brunswick Club,"4,995.00",Invoice
Education Children's & Cultural Services,Employee Training External,Richmond Council For Voluntary Services,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Twickenham Town Business Assoc.,"5,000.00",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"5,082.50",Invoice
Education Children's & Cultural Services,Additional SEN,Kew Riverside Primary School,"5,086.00",Invoice
Environment,Minor Contract Payment,Compass Group UK,"5,110.00",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"5,123.13",Invoice
Adult and Community Services,Employee Training,Bournemouth University,"5,150.00",Invoice
Adult and Community Services,Employee Training,Bournemouth University,"5,150.00",Invoice
Education Children's & Cultural Services,Brought Professional,Tri-X Childcare Ltd,"5,200.00",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"5,244.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"5,248.54",Invoice
Education Children's & Cultural Services,Miscellaneous Expenses,AVL Consultancy Limited,"5,297.10",Invoice
Education Children's & Cultural Services,Out of Borough State,Learning Schools Trust (Twickenham,"5,358.00",Invoice
Education Children's & Cultural Services,School Budget Share,Christ's School,"5,359.67",Invoice
Education Children's & Cultural Services,Additional SEN,St Stephens Junior School,"5,374.00",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Environment,Furniture & Equipment,Contenur (UK) Ltd,"5,565.00",Invoice
Education Children's & Cultural Services,Furniture & Equipment,Virgin Care Services Ltd,"5,664.00",Invoice
Education Children's & Cultural Services,Additional SEN,St John The Baptist School,"5,669.00",Invoice
Environment,Reactive Maint (DSO),Winter Service Solutions Ltd,"5,691.91",Invoice
Finance and Corporate Services,Software Licences,Heywood,"5,735.14",Invoice
Education Children's & Cultural Services,Network Infrastructu,DSCallards Ltd,"5,950.00",Invoice
Adult and Community Services,Agency Staff,KLG Consulting Limited,"6,000.00",Invoice
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"6,000.00",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"6,068.00",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"6,068.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"6,080.00",Invoice
Education Children's & Cultural Services,Photocopier Expenses,Richmond Upon Thames Schools,"6,102.62",Invoice
Finance and Corporate Services,Library Books,OXFORD UNIVERSITY PRESS,"6,103.00",Invoice
Adult and Community Services,External Consultants,Alcohol Concern,"6,250.00",Invoice
Education Children's & Cultural Services,Minor Contract Payment,Barnardo's Services Ltd,"6,250.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"6,313.15",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"6,335.00",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"6,335.00",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"6,335.00",Invoice
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"6,400.00",Invoice
Education Children's & Cultural Services,Payments to Health,NHS Richmond CCG,"6,567.44",Invoice
Education Children's & Cultural Services,Additional SEN,Grey Court School,"6,572.00",Invoice
Environment,Agency Staff,Somerville UK Ltd,"6,600.00",Invoice
Environment,Highway Salt,Salt Union Ltd,"6,702.58",Invoice
Environment,Highway Salt,Salt Union Ltd,"6,709.72",Invoice
Environment,Highway Salt,Salt Union Ltd,"6,712.61",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"6,765.00",Invoice
Education Children's & Cultural Services,Out of Borough State,Barnes Primary School,"6,820.00",Invoice
Education Children's & Cultural Services,College Placements,West Thames College,"6,950.00",Invoice
Finance and Corporate Services,Myrs Allwnce crnt yr,Strawberry Hill Enterprises Ltd,"6,961.89",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"7,019.58",Invoice
Adult and Community Services,Payments to Health,NHS Richmond CCG,"7,020.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,026.69",Invoice
Environment,Property Maint - Oth,T Mohan & Co Ltd,"7,030.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"7,052.94",Invoice
Adult and Community Services,Supported Living,United Response,"7,083.95",Invoice
Environment,Grounds Maint-Paths,F M Conway Limited,"7,132.79",Invoice
Environment,Subscriptions,LONDON YOUTH GAMES,"7,200.00",Invoice
Finance and Corporate Services,Comms Data Lines,DV02 Limited,"7,231.75",Invoice
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"7,333.33",Invoice
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,351.17",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"7,368.45",Invoice
Adult and Community Services,Agency Staff,Procurement Commissioning,"7,397.02",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"7,548.99",Invoice
Education Children's & Cultural Services,Additional SEN,Heathfield Infant School,"7,561.00",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kingston,"7,596.69",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"7,614.75",Invoice
Education Children's & Cultural Services,External Consultants,Richmond upon Thames College,"7,825.75",Invoice
Education Children's & Cultural Services,Independent Schools,Cressey Oasis Education Ltd T/A,"8,000.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,St Richard Reynolds Catholic High,"8,000.00",Invoice
Education Children's & Cultural Services,Additional SEN,Richmond Park Academy,"8,009.00",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"8,277.58",Invoice
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,298.00",Invoice
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,298.00",Invoice
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,298.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,346.70",Invoice
Adult and Community Services,Assessible Transport  Services,Oakmarket Group Ltd,"8,552.60",Invoice
Adult and Community Services,Assessible Transport  Services,Oakmarket Group Ltd,"8,587.60",Invoice
Education Children's & Cultural Services,Nursery Budget Share,Hampton Wick Infants School,"8,681.00",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"8,735.00",Invoice
Education Children's & Cultural Services,Nursery Budget Share,St James'  RC Primary School,"8,763.33",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,785.94",Invoice
Education Children's & Cultural Services,Nursery Budget Share,St Edmund's R.C.School,"8,822.00",Invoice
Environment,Furniture & Equipment,Salix Stainless Steel Fabrications,"8,970.00",Invoice
Adult and Community Services,Assessible Transport  Services,Oakmarket Group Ltd,"9,005.20",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,043.04",Invoice
Adult and Community Services,Assessible Transport  Services,Blue Arrow Transport (BATs),"9,061.50",Invoice
Education Children's & Cultural Services,Brought Professional,Quest Education and Childrens,"9,100.00",Invoice
Finance and Corporate Services,External Consultants,The Association of Electoral Admins,"9,111.50",Invoice
Education Children's & Cultural Services,Additional SEN,Orleans Park School,"9,123.00",Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,"9,300.00",Invoice
Adult and Community Services,Assessible Transport  Services,Oakmarket Group Ltd,"9,368.80",Invoice
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"9,432.50",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"9,442.67",Invoice
Adult and Community Services,Community support,Richmond Users Independent,"9,500.00",Invoice
Education Children's & Cultural Services,Independent Schools,Pield Heath House RC School,"9,500.00",Invoice
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"9,520.00",Invoice
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,633.67",Invoice
Environment,Minor Contract Payment,Wilson Pym May Limited,"9,675.00",Invoice
Adult and Community Services,Project Expenses,Richmond Borough Association,"9,714.00",Invoice
Adult and Community Services,External Consultants,Philip Crow Ltd,"9,900.00",Invoice
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"9,970.00",Invoice
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"9,970.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,Mary Hare Schools,"10,044.00",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"10,056.00",Invoice
Environment,Minor Contract Payment,Compass Group UK,"10,220.00",Invoice
Education Children's & Cultural Services,Software Licences,UCAS Media Ltd,"10,500.00",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"10,502.41",Invoice
Adult and Community Services,Assessible Transport  Services,PR Coaches Ltd,"10,535.00",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"10,551.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,606.30",Invoice
Adult and Community Services,Assrtve Outreach&Sup,Spear,"10,616.50",Invoice
Adult and Community Services,Assrtve Outreach&Sup,Spear,"10,616.50",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,634.39",Invoice
Adult and Community Services,Assessible Transport  Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Transport  Services,PR Coaches Ltd,"11,060.00",Invoice
Education Children's & Cultural Services,Children's Residential,Bettercare Keys Ltd,"11,071.34",Invoice
Adult and Community Services,Project Expenses,Thinking Works,"11,300.00",Invoice
Adult and Community Services,Brought Professional,Richmond Housing Partnership,"11,315.00",Invoice
Education Children's & Cultural Services,Additional SEN,Hampton Wick Infants School,"11,481.00",Invoice
Education Children's & Cultural Services,Children's Residential,Child First Ltd,"11,600.00",Invoice
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"11,636.66",Invoice
Education Children's & Cultural Services,Independent Schools,Barnardo's Services Ltd,"11,667.00",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"11,864.00",Invoice
Education Children's & Cultural Services,Independent Schools,Hillcrest Autism Services Ltd,"12,099.33",Invoice
Education Children's & Cultural Services,Independent Schools,Hillcrest Autism Services Ltd,"12,099.33",Invoice
Education Children's & Cultural Services,Children's Residential,Ethelbert Specialist Homes ltd,"12,180.52",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"12,331.85",Invoice
Education Children's & Cultural Services,Brought Professional,HOUNSLOW & RICHMOND COMMUNITY,"12,500.00",Invoice
Education Children's & Cultural Services,Brought Professional,HOUNSLOW & RICHMOND COMMUNITY,"12,500.00",Invoice
Finance and Corporate Services,External Consultants,Fogaty Consultancy Services Ltd,"12,500.00",Invoice
Education Children's & Cultural Services,Network Infrastructu,DSCallards Ltd,"12,630.00",Invoice
Environment,Climate Change Project,Philips Electronics UK Ltd,"12,718.42",Invoice
Education Children's & Cultural Services,Independent Sch >16,William Morris Camphill Community,"12,733.43",Invoice
Education Children's & Cultural Services,Independent Sch >16,William Morris Camphill Community,"12,733.43",Invoice
Environment,Rents Payable,Richmond Green Developments Ltd,"12,825.00",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"13,073.82",Invoice
Education Children's & Cultural Services,Independent Schools,Hillcrest Autism Services Ltd,"13,220.80",Invoice
Education Children's & Cultural Services,Independent Schools,Hillcrest Autism Services Ltd,"13,220.80",Invoice
Education Children's & Cultural Services,Independent Schools,Hillcrest Autism Services Ltd,"13,220.80",Invoice
Education Children's & Cultural Services,Independent Schools,Hillcrest Autism Services Ltd,"13,220.80",Invoice
Education Children's & Cultural Services,Children's Residential,Direct Care Limited,"13,263.66",Invoice
Education Children's & Cultural Services,Children's Residential,Direct Care Limited,"13,263.66",Invoice
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"13,398.25",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,539.28",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"13,539.28",Invoice
Education Children's & Cultural Services,Independent Schools,Hillcrest Autism Services Ltd,"13,683.33",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"14,409.39",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"14,442.97",Invoice
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"14,694.00",Invoice
Education Children's & Cultural Services,Children's Residential,Jemini Response Ltd,"14,800.00",Invoice
Environment,Legal Fees,Tinklers Solicitors,"14,866.12",Invoice
Adult and Community Services,Community Safety,Richmond Street Pastors,"15,000.00",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"15,361.28",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,778.24",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"15,898.42",Invoice
Education Children's & Cultural Services,Independent Schools,Cressey Oasis Education Ltd T/A,"16,000.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,093.28",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"16,214.17",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"16,214.17",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Education Children's & Cultural Services,Children's Residential,East Sussex County Council,"16,510.00",Invoice
Education Children's & Cultural Services,Children's Residential,Direct Care Limited,"16,585.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Alzheimer's Society,"16,872.00",Invoice
Adult and Community Services,Community support,Richmond Aid,"17,000.00",Invoice
Finance and Corporate Services,External Consultants,Fogaty Consultancy Services Ltd,"17,187.50",Invoice
Environment,Climate Change Project,Philips Electronics UK Ltd,"17,368.66",Invoice
Education Children's & Cultural Services,Independent Schools,Hillcrest Autism Services Ltd,"18,111.70",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,462.65",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,462.65",Invoice
Education Children's & Cultural Services,Out of Borough State,Bedelsford School,"19,215.00",Invoice
Education Children's & Cultural Services,Out of Borough State,Bedelsford School,"19,215.00",Invoice
Education Children's & Cultural Services,Day Care,Reamcare Ltd,"19,326.02",Invoice
Finance and Corporate Services,CSC Grnt fnding serv,Richmond Council For Voluntary Services,"19,342.00",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"19,409.42",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"19,718.18",Invoice
Finance and Corporate Services,External Legal Charge,London Borough Of Merton,"19,721.57",Invoice
Adult and Community Services,Assessible Transport  Services,Blue Arrow Transport (BATs),"19,852.25",Invoice
Education Children's & Cultural Services,Transfers to Schools,St James'  RC Primary School,"20,000.00",Invoice
Adult and Community Services,Supported Living,United Response,"20,346.75",Invoice
Adult and Community Services,Assessible Transport  Services,Blue Arrow Transport (BATs),"20,372.25",Invoice
Education Children's & Cultural Services,Independent Schools,Hillcrest Autism Services Ltd,"20,575.80",Invoice
Education Children's & Cultural Services,Independent Sch >16,Ruskin Mill Trust Ltd,"20,638.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,178.33",Invoice
Education Children's & Cultural Services,Independent Sch >16,NCYPE,"21,698.18",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Assessible Transport  Services,Blue Arrow Transport (BATs),"21,763.50",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,275.45",Invoice
Education Children's & Cultural Services,Software Supp & Dev,Quality Education Solutions Ltd,"22,500.00",Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,"22,698.06",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"23,110.20",Invoice
Environment,Minor Contract Payment,Validus LM Limited,"23,274.00",Invoice
Adult and Community Services,Inpatient Detox Serv,Sussex Partnership NHS,"23,551.75",Invoice
Adult and Community Services,Inpatient Detox Serv,Sussex Partnership NHS,"23,551.75",Invoice
Education Children's & Cultural Services,Independent Schools,Barnardo's Services Ltd,"23,899.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Council For Voluntary Services,"25,425.00",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"27,008.87",Invoice
Education Children's & Cultural Services,Minor Contract Payment,London Borough Of Sutton,"27,181.98",Invoice
Adult and Community Services,Payments to Health,NHS Richmond CCG,"28,000.00",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kingston,"28,260.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,NCYPE,"28,568.36",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,496.00",Invoice
Education Children's & Cultural Services,Network Infrastructu,DSCallards Ltd,"30,000.00",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,DORSET COUNTY COUNCIL,"30,780.71",Invoice
Adult and Community Services,Communications Contract,Westco Trading Ltd,"33,333.33",Invoice
Adult and Community Services,Communications Contract,Westco Trading Ltd,"33,333.33",Invoice
Finance and Corporate Services,Serco Change Control,Serco Limited,"34,692.17",Invoice
Finance and Corporate Services,Social Fund,Northgate Information,"37,189.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,Mencap - PS Colleges,"37,658.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"38,242.39",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"40,411.54",Invoice
Adult and Community Services,Primary Care Service,Hampton Wick Surgery,"43,803.75",Invoice
Adult and Community Services,Software Licences,Bracknell Forest Borough Council,"48,578.00",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"50,500.00",Invoice
Adult and Community Services,Grants Comm Groups,City Of London,"51,422.50",Invoice
Education Children's & Cultural Services,Independent Schools,RNIB Services Ltd,"54,364.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Citizens Advice,"58,216.88",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"59,080.47",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"60,000.00",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"67,698.90",Invoice
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"74,383.67",Invoice
Adult and Community Services,Community support,Richmond Aid,"76,456.75",Invoice
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"76,654.33",Invoice
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"78,636.66",Invoice
Education Children's & Cultural Services,School Budget Share,Hampton Wick Infants School,"79,656.50",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"86,000.00",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"87,760.80",Invoice
Education Children's & Cultural Services,School Budget Share,St Edmund's R.C.School,"118,945.00",Invoice
Adult and Community Services,Concessionary Fares,City Of London,"131,856.00",Invoice
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"141,829.58",Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,"154,869.18",Invoice
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"171,478.83",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"176,062.59",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"202,919.12",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"272,014.03",Invoice
Education Children's & Cultural Services,School Budget Share,Christ's School,"280,617.08",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"315,472.01",Invoice
Adult and Community Services,GUM Services,NHS Richmond CCG,"383,017.00",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"403,749.70",Invoice
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,731,700.00",Invoice
,,,,
