Department,Type of Expenditure,Supplier,�,Invoice/P Card
Adult and Community Services,Residential Care,Nas Services Ltd,"7,804.29",Invoice
Adult and Community Services,Residential Care,Young Foundations Ltd,"8,007.14",Invoice
Environment,Lcl Develop Frmwrk,London Borough of Hillingdon,"8,041.88",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"8,077.71",Invoice
Adult and Community Services,Agency Staff,Philip Crow Ltd,"8,100.00",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership NHS,"8,223.97",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"8,261.13",Invoice
Adult and Community Services,Home Care,United Response,"8,343.80",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"8,370.66",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,556.20",Invoice
Environment,Minor Contract Payment,HOK International Ltd,"8,588.00",Invoice
Adult and Community Services,Concessionary Fares,City Of London,"8,674.00",Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,"8,848.00",Invoice
Environment,ResidentVisitor Prmt,Liberty Printers (AR & RF Reddin) L,"8,901.36",Invoice
Adult and Community Services,Project Expenses,Thinking Works,"8,991.00",Invoice
Finance and Corporate Services,Grants Volunt Orgs,The Conservation Volunteers,"9,000.00",Invoice
Adult and Community Services,Assessible Trans Service,Oakmarket Group Ltd,"9,070.20",Invoice
Adult and Community Services,Assessible Trans Service,Oakmarket Group Ltd,"9,090.60",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,270.02",Invoice
Environment,Property Maint - Core Contracts,Wetton Cleaning Services Ltd,"9,396.71",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"9,442.68",Invoice
Environment,External Consultants,Bespoke Properties Ltd,"9,446.10",Invoice
Environment,Property Main-Progam,Fullers Builders Ltd,"9,473.21",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"10,048.73",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"10,104.00",Invoice
Adult and Community Services,Health Checks - GPs,ToHealth Ltd,"10,139.80",Invoice
Environment,Highways Maintenance,F M Conway Limited,"10,235.84",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"10,287.00",Invoice
Finance and Corporate Services,Rents Payable,AMAS Ltd Main Clients A/C,"10,523.75",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,536.55",Invoice
Adult and Community Services,Security,BT Redcare,"10,623.39",Invoice
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport Ltd (BATs),"10,723.00",Invoice
Adult and Community Services,Supported Living,Stonham,"10,863.33",Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,"11,060.00",Invoice
Environment,Refuse Sacks,Liberty Printers (AR & RF Reddin) L,"11,234.56",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,656.12",Invoice
Finance and Corporate Services,Agency Staff,Fordway Solutions Ltd,"12,000.00",Invoice
Environment,Internal Workshop,Dennis Eagle Ltd,"12,072.15",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"12,410.25",Invoice
Adult and Community Services,Supported Living,Walsingham,"12,575.30",Invoice
Finance and Corporate Services,Agency Staff,Fordway Solutions Ltd,"12,600.00",Invoice
Environment,Minor Contract Payment,HOK International Ltd,"12,629.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"12,657.67",Invoice
Environment,Property Maint - Core Contracts,Wetton Cleaning Services Ltd,"12,761.58",Invoice
Adult and Community Services,Welfare Benefits,Richmond Aid,"13,000.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"13,006.50",Invoice
Environment,Minor Contract Payment,Cascade Consulting (Environment &,"13,151.26",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"13,629.00",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,837.92",Invoice
Environment,Minor Contract Payment,David Wilson's Trailers Ltd,"14,470.00",Invoice
Adult and Community Services,Software Licences,Servelec Corelogic Limited,"14,561.52",Invoice
Adult and Community Services,Software Licences,Servelec Corelogic Limited,"15,206.31",Invoice
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00",Invoice
Environment,Post Mortem Agencyy,Kingston Hospital NHS Trust,"15,678.67",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"16,093.73",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"16,353.90",Invoice
Adult and Community Services,Miscellaneous Expenses,ONE TIME,"16,610.00",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,772.00",Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,"18,915.05",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"19,260.00",Invoice
Adult and Community Services,Supported Living,United Response,"19,966.88",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"20,127.88",Invoice
Adult and Community Services,Supported Living,Spear,"20,407.71",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,670.65",Invoice
Adult and Community Services,Police Community,Mayor's Office for Policing & Crime,"20,781.00",Invoice
Environment,Minor Contract Payment,HOK International Ltd,"20,870.00",Invoice
Environment,Property Main-Progam,Fullers Builders Ltd,"21,069.34",Invoice
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,433.00",Invoice
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport Ltd (BATs),"21,550.25",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"22,805.63",Invoice
Environment,Property Maint - Core Contracts,Wetton Cleaning Services Ltd,"23,880.13",Invoice
Environment,Premises Insurance P,Salaft Property Investments Ltd,"24,706.47",Invoice
Environment,Minor Contract Payment,Cascade Consulting (Environment &,"24,913.75",Invoice
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport Ltd (BATs),"25,969.05",Invoice
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport Ltd (BATs),"26,315.75",Invoice
Adult and Community Services,Taxicard Scheme,City Of London,"27,153.50",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"28,138.17",Invoice
Adult and Community Services,Transfers to Schools,Trafalgar Infant School,"28,185.61",Invoice
Adult and Community Services,Software Licences,CAPITA BUSINESS SERVICES LTD,"28,495.00",Invoice
Environment,Property Maint - Core Contracts,ISS Facility Services Ltd,"29,216.32",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,224.63",Invoice
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"30,000.00",Invoice
Environment,Joint Regulatory Service,London Borough Of Merton,"30,345.65",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"30,937.00",Invoice
Adult and Community Services,Subscriptions,City Of London,"32,734.00",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,166.67",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"37,839.59",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,266.66",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"38,374.20",Invoice
Environment,Barn Elms Sports Mgt,Barn Elms Sports Trust,"40,000.00",Invoice
Finance and Corporate Services,Software Licences,COMPUTACENTER (UK) LTD,"42,412.67",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"57,256.58",Invoice
Adult and Community Services,Grants Volunt Orgs,Spear,"58,000.00",Invoice
Adult and Community Services,Voluntary Sector Service,Groundwork London,"60,032.90",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"67,479.16",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"67,931.60",Invoice
Finance and Corporate Services,External Consultants,Serious Events Limited,"75,000.00",Invoice
Environment,Property Maint - Various,ISS Facility Services Ltd,"75,351.33",Invoice
Adult and Community Services,Community Advice Service,Richmond Citizens Advice Bureaux,"80,897.00",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"85,526.75",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"87,679.77",Invoice
Environment,Joint Regulatory Service,London Borough Of Merton,"88,804.40",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"94,056.68",Invoice
Adult and Community Services,Subscriptions,City Of London,"109,739.00",Invoice
Environment,Joint Regulatory Service,London Borough Of Merton,"118,678.28",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"159,285.52",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"177,898.91",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"180,481.76",Invoice
Environment,Minor Contract Payment,Underbelly Ltd,"221,147.20",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"237,200.12",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"242,532.77",Invoice
Adult and Community Services,Concessionary Fares,City Of London,"248,830.00",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"324,771.84",Invoice
Adult and Community Services,Payments to Health,NHS Richmond CCG,"458,006.00",Invoice
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,738,314.00",Invoice
Finance and Corporate Services,Equipment Teaching Materials,itunes.com/bill,0.79,Pcard
Adult and Community Services,Expenses Miscellaneous Other,waitrose 149,1.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,1.30,Pcard
Finance and Corporate Services,Equipment Teaching Materials,spoilt rotten beads,1.55,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon svcs europesar,1.70,Pcard
Finance and Corporate Services,Equipment Exhibitions,paypal pan xi hua,1.79,Pcard
Finance and Corporate Services,Car Allowances Car Parking,london borough of richmo,2.00,Pcard
Finance and Corporate Services,Car Allowances Car Parking,london borough of richmo,2.10,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,2.20,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,2.24,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk marketplace,2.81,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,2.81,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk marketplace,2.81,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk marketplace,2.81,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk marketplace,2.81,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,2.85,Pcard
Finance and Corporate Services,Equipment Books,amazon uk marketplace,2.96,Pcard
Environment,Expenses Newspapers and Periodicals,wh smith,2.99,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,3.12,Pcard
Adult and Community Services,Catering Supplies/Provisions,lidl uk,3.23,Pcard
Adult and Community Services,Cleaning Materials,waitrose 188,3.79,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,3.90,Pcard
Finance and Corporate Services,Equipment Books,amazon svcs europesar,4.47,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,4.60,Pcard
Finance and Corporate Services,Equipment Books,amazon uk marketplace,4.80,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,4.90,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,4.92,Pcard
Adult and Community Services,Cleaning Materials,poundstretcher 526,4.98,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon svcs europesar,4.99,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,5.11,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,5.26,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,5.38,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal song yuxing,5.72,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk marketplace,5.92,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,5.98,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Finance and Corporate Services,Car Allowances Car Parking,london borough of richmo,6.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,spoilt rotten beads,6.35,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,6.43,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.addisonlee.com,6.67,Pcard
Finance and Corporate Services,Car Allowances Car Parking,parking richmond,7.10,Pcard
Finance and Corporate Services,Equipment Books,amazon svcs europesar,7.21,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,7.58,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,7.73,Pcard
Finance and Corporate Services,Expenses Conference,paypal poetincity,7.79,Pcard
Finance and Corporate Services,Equipment Books,amazon svcs europesar,7.79,Pcard
Adult and Community Services,Expenses Miscellaneous Other,socialbro,8.34,Pcard
Adult and Community Services,Communications Telephone-General,ee  t-mobile,8.68,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,www.musicgifts.co.,8.70,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,8.78,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores 2768,8.82,Pcard
Environment, Subscriptions,forces war records - rene,8.95,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal oaklandgard,8.95,Pcard
Finance and Corporate Services,Equipment Exhibitions,paypal smallimagin,8.98,Pcard
Environment,Reps & Maint. Swimming Pool Maintenance,teddington hardwar,9.00,Pcard
Environment,Communications Telephone-General,j2 efax plus service,9.00,Pcard
Environment,Expenses Newspapers and Periodicals,amazon uk marketplace,9.20,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,9.48,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,9.80,Pcard
Adult and Community Services,Public Transport Other,selfserve ticket,10.00,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon svcs europesar,10.28,Pcard
Finance and Corporate Services,Equipment Books,amazon svcs europesar,10.45,Pcard
Finance and Corporate Services,Catering Supplies/Provisions,waitrose 660,10.64,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,10.65,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon svcs europesar,10.90,Pcard
Environment,Equipment /Furniture Purchase,office depot,10.93,Pcard
Adult and Community Services,Expenses Miscellaneous Other,star printers,10.95,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",ncsvue citb hse rev,10.95,Pcard
Adult and Community Services,Equipment Office Equipment/Furniture,the gentlemen bari,11.20,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco stores 3324,11.30,Pcard
Finance and Corporate Services,Public Transport Other,ticketofficesale,11.50,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,11.64,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk retail,11.95,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon svcs europesar,12.52,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon svcs europesar,12.98,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.addisonlee.com,13.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,13.50,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal annejenkins,13.65,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,13.79,Pcard
Finance and Corporate Services,Equipment Books,amazon uk retail,13.80,Pcard
Finance and Corporate Services,Car Allowances Car Parking,tfl cc/lez charge,14.00,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",amazon svcs europesar,14.16,Pcard
Finance and Corporate Services,Minor Contract Payment,shell oak lane,15.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,15.55,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",amazon svcs europesar,15.75,Pcard
Finance and Corporate Services,Communications Mobile Phones,amazon svcs europesar,15.97,Pcard
Adult and Community Services,Catering Supplies/Provisions,lidl uk,16.02,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon svcs europesar,16.54,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon svcs europesar,17.12,Pcard
Finance and Corporate Services,Communications Mobile Phones,amazon svcs europesar,17.50,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,17.77,Pcard
Adult and Community Services,Exps Projects,blssparkol,18.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,18.46,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,18.53,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,argos retail group,18.94,Pcard
Adult and Community Services,Exps Projects,meetup.com,19.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,hospital metalcraf,19.86,Pcard
Environment,Equipment /Furniture Purchase,richmond council,20.00,Pcard
Environment,Equipment /Furniture Purchase,richmond council,20.00,Pcard
Environment,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster renew web,20.00,Pcard
Finance and Corporate Services,Publications,child poverty,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon svcs europesar,20.43,Pcard
Adult and Community Services,Computing Computer Equipment,amazon uk retail,20.68,Pcard
Adult and Community Services,Computing Computer Equipment,amazon uk retail,20.97,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,amazon svcs europesar,20.98,Pcard
Environment,Equipment /Furniture Purchase,richmond council,21.20,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,robert dyas holdng ltd,21.96,Pcard
Environment,Reps & Maint. Swimming Pool Maintenance,amazon uk retail,22.90,Pcard
Environment,Expenses -Local Development Framework,facebook 4nffs76jc2,23.35,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,23.45,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,23.94,Pcard
Environment,Reps & Maint. Swimming Pool Maintenance,teddington essentials,23.97,Pcard
Environment,Equipment /Furniture Purchase,richmond council,24.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,frith collection,24.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,24.62,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk marketplace,24.80,Pcard
Finance and Corporate Services,Equipment Exhibitions,www.notonthehighstreet.c,24.90,Pcard
Finance and Corporate Services,Equipment Teaching Materials,wickes building,24.97,Pcard
Adult and Community Services,Equipment Office Equipment/Furniture,amazon uk retail,24.99,Pcard
Adult and Community Services,Property Maintenance - Ad Hoc,lbrut internet,25.41,Pcard
Finance and Corporate Services,Public Transport Other,virgintrains.co.uk,25.50,Pcard
Finance and Corporate Services,Equipment Exhibitions,craft computer paper,25.53,Pcard
Finance and Corporate Services,Employee Training  External,gtr web rail sales,25.60,Pcard
Adult and Community Services,Services Professional Fees  Doctor fees,daylong supports,25.99,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,surveymonkey.com,26.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",amazon svcs europesar,26.98,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,27.10,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",amazon uk retail,27.29,Pcard
Finance and Corporate Services,Communications Mobile Phones,motorola mobility interna,27.49,Pcard
Environment,Expenses -Local Development Framework,facebook 5epdq7ajc2,28.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk retail,29.06,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,29.16,Pcard
Adult and Community Services,Equipment /Furniture Purchase,www.posturite.co.uk,29.94,Pcard
Finance and Corporate Services,Car Allowances Car Parking,lbrut internet,30.00,Pcard
Finance and Corporate Services,Public Transport Other,esso shepperton sstn,30.01,Pcard
Finance and Corporate Services,Equipment Teaching Materials,rapid electronics,31.74,Pcard
Adult and Community Services,Catering Supplies/Provisions,waitrose,31.76,Pcard
Finance and Corporate Services,Equipment Books,spacekraft.co.uk,31.80,Pcard
Finance and Corporate Services,Expenses Publicity,mailchimp,32.68,Pcard
Environment,9003 - Equipment /Furniture Purchase,paypal gift oasis,33.50,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,www.milkandmore.co.uk,34.44,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon svcs europesar,34.71,Pcard
Adult and Community Services,Exps Projects,123-reg.co.uk,34.75,Pcard
Environment,Expenses -Local Development Framework,facebook lyxsq7shc2,35.65,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.addisonlee.com,35.90,Pcard
Finance and Corporate Services,Fixtures & Fittings Fixtures,timpson ltd,36.00,Pcard
Finance and Corporate Services,Public Transport Other,virgintrains.co.uk,36.00,Pcard
Finance and Corporate Services,Catering Supplies/Provisions,js online grocery,39.03,Pcard
Finance and Corporate Services,Equipment Exhibitions,wickes building,39.48,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,39.82,Pcard
Environment,Public Transport Other,oyster autotopup,40.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,selfserve ticket,40.00,Pcard
Adult and Community Services,Services Professional Fees  Doctor fees,complete care,40.60,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,40.64,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,40.86,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.addisonlee.com,41.70,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,41.96,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,43.89,Pcard
Finance and Corporate Services,Equipment Exhibitions,www.notonthehighstreet.c,44.95,Pcard
Adult and Community Services,Equipment /Furniture Purchase,currys s/s,44.99,Pcard
Adult and Community Services,Repairs & Maintenance Grounds  Routine Maintenance,wildabout flowers,45.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,45.00,Pcard
Environment,9003 - Equipment /Furniture Purchase,paypal widefitshoe,45.80,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,45.99,Pcard
Finance and Corporate Services,Employee Training  External,paypal artsinformc,46.78,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,47.95,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,48.00,Pcard
Environment,Equipment /Furniture Purchase,office depot,48.55,Pcard
Adult and Community Services,Day Care,tesco pay at pump 3947,48.76,Pcard
Adult and Community Services,Expenses Miscellaneous Other,lbrut,50.00,Pcard
Environment,Expenses Miscellaneous Other,enviroment agency,50.00,Pcard
Finance and Corporate Services,Computing Computer Equipment,paypal blackmoreco,50.97,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,52.82,Pcard
Environment,Computing Computer Equipment,www.misco.co.uk,53.94,Pcard
Adult and Community Services,Exps Projects,office depot,54.31,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,55.14,Pcard
Adult and Community Services,Cleaning Materials,asda home shopping,56.11,Pcard
Finance and Corporate Services,Catering Supplies/Provisions,js online grocery,57.83,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,58.63,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,58.92,Pcard
Finance and Corporate Services,Equipment Books,harper collins publish,59.70,Pcard
Adult and Community Services,Communications Telephone-General,bt bill payment 1,59.87,Pcard
Environment,Subscriptions,www.theiet.org,60.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,www.notonthehighstreet.c,60.00,Pcard
Environment,Equipment /Furniture Purchase,wickes building,61.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,child poverty,62.99,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,63.18,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,63.35,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,65.09,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,65.46,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,65.46,Pcard
Adult and Community Services,Public Transport Other,trainline.com,65.48,Pcard
Environment,Equipment /Furniture Purchase,office depot,68.74,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,sainsburys petrol,70.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,www.remmerprint.co.uk,71.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,edmundson electrical l,72.48,Pcard
Finance and Corporate Services,Equipment Teaching Materials,www.bakerross.co.uk,72.55,Pcard
Finance and Corporate Services,Equipment Photocopiers,amazon uk marketplace,72.99,Pcard
Environment,Reps & Maint. Swimming Pool Maintenance,venesta washroom s,73.20,Pcard
Adult and Community Services,Communications Telephone-General,bt bill payment 1,73.79,Pcard
Finance and Corporate Services,Minor Contract Payment,homebase ltd 079,74.06,Pcard
Adult and Community Services,Expenses Miscellaneous Other,squires garden centre,74.96,Pcard
Finance and Corporate Services,Equipment Exhibitions,homebase ltd 092,74.98,Pcard
Finance and Corporate Services,Computing Computer Equipment,aerobic mouse,75.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,75.06,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,77.23,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,77.64,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,78.79,Pcard
Finance and Corporate Services,Equipment Exhibitions,preservation equip,78.90,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,81.17,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,82.52,Pcard
Finance and Corporate Services,Minor Contract Payment,tesco store 3324,83.21,Pcard
Adult and Community Services,Cleaning Materials,amazon uk retail,83.86,Pcard
Adult and Community Services,Expenses Conference,trainline.com,84.15,Pcard
Adult and Community Services,Communications Telephone-General,ee  t-mobile,84.25,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,84.82,Pcard
Finance and Corporate Services,Employee Training  External,www.aat-org.uk,86.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,keys 4 u locksmith,86.40,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,86.94,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,87.08,Pcard
