DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,02/03/2021," 4,935.60 ",St Edmund's Playgroup Ltd,Invoice,EY - 2 year old funding
Adult Social Services Directorate,02/03/2021, 770.50 ,Cura Care Limited,Invoice,External Homecare
Adult Social Services Directorate,02/03/2021," 8,357.58 ",Absolute Care Services (Richmo,Invoice,External Homecare
Children's Services Directorate,02/03/2021," 22,291.20 ",Greenacres (Oldfield),Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 9,387.00 ",Annie's Nest Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021, 968.40 ,Little Stars Day Nursery (UK) ,Invoice,Nursery Budget Share
Adult Social Services Directorate,02/03/2021," 3,888.60 ",Park Road Surgery,Invoice,Third Party Pymt - Health
Children's Services Directorate,02/03/2021," 27,990.00 ",Kerswell Kids Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021, 756.00 ,Irene Okello T/A Little Missmi,Invoice,Nursery Budget Share
Environment & Community Services Directorate,02/03/2021," 1,210.57 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,02/03/2021," 2,924.26 ",Cross Deep Surgery Dr Robertso,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/03/2021," 2,449.99 ",Kew Medical Practice,Invoice,Third Party Pymt - Health
Children's Services Directorate,02/03/2021," 5,157.00 ",Barnes Day Care Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021, 756.00 ,Lilja Rehman - The Lily Pad,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 8,855.55 ",Sunflower Montessori Nursery S,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 5,580.00 ",Nelson Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 8,937.00 ",Buttercups Day Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 14,033.70 ",Little Wrens Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 10,568.25 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services Directorate,02/03/2021," 8,052.00 ",Amber Home Carers Ltd,Invoice,External Homecare
Children's Services Directorate,02/03/2021," 3,024.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 18,837.00 ",Greenacres Day Nursery School ,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 20,116.80 ",Tangley Park Day Nursery Ltd,Invoice,EY - 2 year old funding
Environment & Community Services Directorate,02/03/2021, 890.23 ,Westbase Technology Ltd,Invoice,CCTV Running Costs
Children's Services Directorate,02/03/2021," 22,140.00 ",Bright Beginnings Day Nurserie,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 6,237.00 ",Happy Kid's Face Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 17,095.50 ",The Ivytree Nursery Hampton Lt,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 5,093.55 ",Wild Education and Little Wild,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 9,088.20 ",Casa Montessori Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 1,890.00 ",B Rubio Ltd T/A Happy Beans,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 9,365.40 ",Broomfield House School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 1,890.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services Directorate,02/03/2021," 5,158.19 ",Dr Jezierski & Partners,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/03/2021, 652.43 ,Drs P T Hudson + Partners,Invoice,Third Party Pymt - Health
Children's Services Directorate,02/03/2021," 5,670.00 ",London Organic Day Nurseries L,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 127,757.29 ",Hampton Wick Infants School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 27,441.53 ",The Russell School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 6,590.00 ",St Osmund's RC Primary School,Invoice,Grants-Young People
Children's Services Directorate,02/03/2021," 19,427.13 ",Trafalgar Infant School,Invoice,Cntrl Trafalgar Infant
Children's Services Directorate,02/03/2021," 23,900.06 ",Darell Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 40,975.88 ",Holy Trinity Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 20,638.57 ",St Richards & St Andrews C of ,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 253,900.10 ",St James'  RC Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 176,025.98 ",Orleans Primary school,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 40,412.06 ",Chase Bridge Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 15,373.45 ",Bishop Perrin Church of Englan,Invoice,Cntrl Bishop Perrin Primary
Children's Services Directorate,02/03/2021," 47,250.00 ",Hampton Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 102,507.78 ",Buckingham Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 26,627.62 ",St Stephens Junior School,Invoice,Cntrl ST STEPHEN
Children's Services Directorate,02/03/2021," 55,262.64 ",Stanley Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 18,023.19 ",St Mary Magdalen's R. C. Schoo,Invoice,Cntrl St Mary Magdalens
Children's Services Directorate,02/03/2021," 44,873.40 ",Heathfield Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 34,728.57 ",Sacred Heart R. C. School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 278,832.08 ",Collis School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 28,586.20 ",Meadlands Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 27,109.62 ",Archdeacon Cambridge School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,02/03/2021," 4,000.00 ",London Borough Of Merton,Invoice,CAPEXP Construction Work
Children's Services Directorate,02/03/2021," 172,348.83 ",St Edmund's R.C.School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 249,858.75 ",Barnes Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 91,162.42 ",Windham Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 59,442.84 ",Lowther Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 42,379.54 ",Marshgate Primary School,Invoice,Cntrl MARSHGATE
Environment & Community Services Directorate,02/03/2021," 1,596.68 ",BUNZL UK LTD T/A GREENHAM,Invoice,"Clothing, Uniform & Laundry"
Chief Executives Directorate,02/03/2021," 21,178.80 ",GREATBATCH LTD,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,02/03/2021, 737.95 ,Certas Energy UK Ltd,Invoice,Fuel
Children's Services Directorate,02/03/2021," 132,942.60 ",BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,EY - 2 year old funding
Adult Social Services Directorate,02/03/2021," 2,683.67 ",GLEBE ROAD SURGERY,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/03/2021," 28,995.23 ",RUILS,Invoice,Personalisation Support
Adult Social Services Directorate,02/03/2021," 15,945.75 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Children's Services Directorate,02/03/2021," 30,456.00 ",TREETOPS NURSERIES LTD,Invoice,EY - 2 year old funding
Adult Social Services Directorate,02/03/2021, 552.00 ,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Children's Services Directorate,02/03/2021," 24,081.75 ",KING'S HOUSE SCHOOL,Invoice,Nursery Budget Share
Adult Social Services Directorate,02/03/2021," 88,246.16 ",ENABLE LEISURE AND CULTURE,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,02/03/2021," 1,331.63 ",RAZA HOME CARE LTD,Invoice,External Homecare
Children's Services Directorate,02/03/2021," 2,646.00 ",Atefeh Taghvai t/a Waterlilly,Invoice,Nursery Budget Share
Adult Social Services Directorate,02/03/2021," 1,895.61 ",Caremark Richmond or Hounslow,Invoice,External Homecare
Chief Executives Directorate,02/03/2021, 720.00 ,Substance London Limited,Invoice,Community support
Adult Social Services Directorate,02/03/2021," 32,069.34 ",Haven Care Ltd,Invoice,Re-ablement
Children's Services Directorate,02/03/2021, 529.20 ,Tracey Baker - Kids in Kew,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 6,841.80 ",Outdoor Owls Ltd,Invoice,Nursery Budget Share
Environment & Community Services Directorate,02/03/2021," 8,323.08 ",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Children's Services Directorate,02/03/2021, 945.00 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021, 567.00 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 1,512.00 ",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 2,145.24 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 21,582.00 ",TOP OF THE CLASS NURSERY,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 10,544.40 ",Katey Barrington T/A Katey's H,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 13,528.80 ",Little Forest Folk Too Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 1,134.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 20,790.00 ",Hampton Court House Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 3,024.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 12,663.00 ",Monkey Puzzle Day Nursery Twic,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 1,533.60 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 11,979.90 ",Rosslyn Nursery and Pre-School,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 1,260.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 10,848.60 ",My Sunshine Day Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 17,458.20 ",Chestnuts TW1,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021, 945.00 ,Angel Childminding,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 1,080.00 ",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 17,181.00 ",Bright Horizons North Sheen Da,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 3,712.50 ",Tugboats Preschool Ltd - Made ,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 1,008.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 14,742.00 ",LEYF - Bushy Tails Nursery & P,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 9,355.50 ",Barnes Montessori Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021, 756.00 ,Cheeky Monkeys,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 1,080.00 ",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021, 990.00 ,Blue Iris Day Nursery Ltd,Invoice,EY - 2 year old funding
Adult Social Services Directorate,03/03/2021," 4,521.00 ",Purley Park Trust Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 2,903.48 ",RNID T/A Action on Hearing Los,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 2,507.80 ",Royal Star & Garter Home,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 10,847.96 ",The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 4,119.92 ",East View Housing Management L,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 19,577.24 ",Richmond Psychosocial Foundati,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 2,448.88 ",Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 5,479.24 ",Pembrokeshire Resource Centre ,Invoice,External Residential Care
Environment & Community Services Directorate,03/03/2021," 2,069.76 ",Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,03/03/2021," 16,159.28 ",Liaise Loddon Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 9,678.24 ",The Disabilities Trust,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021, 558.34 ,The Partners Broad Lane Surger,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,03/03/2021," 3,992.68 ",Emberbrook Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 5,093.80 ",CHD Living T/A Crest Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 6,149.64 ",The Vines,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 4,800.00 ",Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 3,993.00 ",Able 2 Occupational Therapy Se,Invoice,Agency Staff
Adult Social Services Directorate,03/03/2021," 39,582.20 ",Walsingham Support Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 140,483.90 ",Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services Directorate,03/03/2021," 5,150.00 ",Galleon Care Homes Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 33,892.24 ",DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Environment & Community Services Directorate,03/03/2021," 93,860.80 ",THE EVENT UMBRELLA,Invoice,Parks Event Services Contract
Adult Social Services Directorate,03/03/2021," 34,451.16 ",London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services Directorate,03/03/2021," 2,529.68 ",B Ramnath T/A Treflys Nursing ,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 4,984.04 ",The Fircroft Trust,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 3,572.00 ",Richmond Psychosocial Foundati,Invoice,Supported Living
Adult Social Services Directorate,03/03/2021," 21,153.40 ",Oakley House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 2,328.96 ",Sanctuary Homecare Limited,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 4,120.00 ",Social Care Aspirations Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 38,432.05 ",Greensleeves Homes Trust,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 16,797.80 ",Curado Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 4,457.04 ",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 6,915.12 ",The White Horse Care Trust,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 4,103.28 ",Priory Court Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 5,167.56 ",Caring Homes Healthcare Group ,Invoice,External Nursing Care
Environment & Community Services Directorate,03/03/2021," 294,516.88 ",Continental Landscapes Ltd,Invoice,Street Cleansing Contract
Environment & Community Services Directorate,03/03/2021," 3,625.65 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,03/03/2021," 38,284.00 ",LB of Hammersmith & Fulham,Invoice,Coroners Service
Adult Social Services Directorate,03/03/2021," 4,154.80 ",BUPA CARE SERVICES,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 9,450.00 ",ROYAL BOROUGH OF KENSINGTON AN,Invoice,Payments to OLA's
Adult Social Services Directorate,03/03/2021," 14,285.71 ",LYNTON HALL NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 122,053.10 ",Lifeways,Invoice,Supported Living
Adult Social Services Directorate,03/03/2021," 8,117.80 ",POTENSIAL LTD,Invoice,Supported Living
Adult Social Services Directorate,03/03/2021," 8,196.04 ",SEEABILITY,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 42,642.25 ",NIGHTINGALE HOUSE,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 150,104.16 ",THE REGARD PARTNERSHIP,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 16,834.28 ",HIGH HURLANDS HOMES,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 52,348.32 ",London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 12,522.19 ",BEECH LODGE,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,03/03/2021," 14,577.04 ",CHERRY LODGE,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 65,677.52 ",Elysium Care Partnerships Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 24,628.52 ",KISIMUL GROUP LTD,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 1,238.00 ",EVERSHED BROS LTD,Invoice,APC - Funerals
Environment & Community Services Directorate,03/03/2021," 7,223.67 ",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,03/03/2021," 115,905.04 ",CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Environment & Community Services Directorate,03/03/2021," 12,810.00 ",SYSTRA LTD,Invoice,CPZ Zone Extensions
Resources Directorate,03/03/2021," 1,778,923.00 ",TRANSPORT TRADING LTD,Invoice,Concessionary Fares
Environment & Community Services Directorate,03/03/2021," 644,531.75 ",Serco Limited,Invoice,Waste Contract
Adult Social Services Directorate,03/03/2021," 3,576.16 ",KINGSTON CARE HOME,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 26,099.84 ",COUNTRY COURT CARE,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 24,676.60 ",ASHTON LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 49,904.76 ",C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 5,825.68 ",Cavendish House Trust,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 3,078.88 ",Elmcroft Care Home Ltd,Invoice,External Nursing Care
Environment & Community Services Directorate,03/03/2021," 13,060.90 ",Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,03/03/2021," 6,449.44 ",CLIA Care,Invoice,Supported Living
Housing & Regeneration Directorate,03/03/2021, 738.00 ,AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services Directorate,03/03/2021," 17,076.32 ",Ambito,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 7,383.30 ",Caremark Richmond or Hounslow,Invoice,Re-ablement
Adult Social Services Directorate,03/03/2021," 4,868.60 ",Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 1,699.44 ",Maples Community Care,Invoice,Supported Living
Environment & Community Services Directorate,03/03/2021, 511.20 ,Righton,Invoice,Materials
Adult Social Services Directorate,03/03/2021," 3,437.04 ",Anderson Nursing Limited/ The ,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 3,399.00 ",Ashton Manor Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 25,118.24 ",PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Adult Social Services Directorate,03/03/2021, 600.00 ,Easy Read UK,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,03/03/2021," 11,043.07 ",Care Homes of Distinction LTD,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 2,400.72 ",Orwell Housing Association,Invoice,Supported Living
Adult Social Services Directorate,03/03/2021," 6,863.92 ",Pilgrim Wood Residential Home,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 2,518.88 ",Woodhouse Care Homes,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 181,830.98 ",United Response Services LTD,Invoice,Supported Living
Adult Social Services Directorate,03/03/2021," 2,987.00 ",Charlton Grange Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 1,648.00 ", Manna Housing Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,03/03/2021," 4,886.72 ",Ravensworth Care Home Limited,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 2,466.28 ",Nazareth House Glasgow,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 14,114.29 ",Comfort Care Living,Invoice,Supported Living
Adult Social Services Directorate,03/03/2021," 2,800.00 ",Product Service Health (PSH) L,Invoice,Supported Living
Adult Social Services Directorate,03/03/2021," 5,903.48 ",Renovo Brighton Limited,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 4,480.00 ",South Croft Healthcare Lodge L,Invoice,Supported Living
Adult Social Services Directorate,03/03/2021," 3,180.00 ",Castle Farm Care Limited,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 9,859.68 ",Northern Healthcare LTD,Invoice,Supported Living
Resources Directorate,04/03/2021," 1,954.73 ",BT Global Services,Invoice,WAN line charges
Environment & Community Services Directorate,04/03/2021," 4,840.80 ",Saba Park Services Uk Ltd,Invoice,Furniture
Environment & Community Services Directorate,04/03/2021," 15,912.00 ",Streetmaster (South Wales) Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,04/03/2021, 733.32 ,PHS Compliance,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,04/03/2021," 2,356.80 ",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,04/03/2021," 2,496.00 ",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,04/03/2021," 8,796.00 ",Adam Hotel Management Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,04/03/2021," 4,340.44 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,04/03/2021," 1,621.64 ",Bolinda UK Ltd,Invoice,Library Books 
Housing & Regeneration Directorate,04/03/2021," 1,800.00 ",Silver DCC Limited,Invoice,Consultants Fees
Housing & Regeneration Directorate,04/03/2021, 528.00 ,WEC Electrical Contractors Ltd,Invoice,Planned Remedials - Bldgs
Housing & Regeneration Directorate,04/03/2021," 2,964.00 ",T Mohan ,Invoice,Property Maintenance 
Environment & Community Services Directorate,04/03/2021," 4,127.04 ",Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,04/03/2021," 7,729.50 ",LASER SECURITY,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,04/03/2021," 10,537.20 ",WESTMINSTER BUILDING SERVICES ,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,04/03/2021," 64,558.42 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Environment & Community Services Directorate,04/03/2021," 1,782.00 ",T BROWN GROUP LTD,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,04/03/2021," 1,705.02 ",HOME COUNTY FIRE CATERHAM LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,04/03/2021," 1,296.00 ",MR R BAKER,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,04/03/2021," 7,719.60 ",RIDGE AND PARTNERS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,04/03/2021," 11,037.60 ",IDOX Software Ltd,Invoice,CCTV Running Costs
Environment & Community Services Directorate,04/03/2021, 655.35 ,Tarmac Trading Ltd,Invoice,Materials
Housing & Regeneration Directorate,04/03/2021," 108,551.32 ",Atalian Servest Ltd,Invoice,Cleaning Contracts 
Environment & Community Services Directorate,04/03/2021," 2,285.00 ",FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,04/03/2021," 1,173.60 ",DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,04/03/2021," 2,174.40 ",FLETCHERS FACILITIES LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,04/03/2021," 1,934.00 ",ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,04/03/2021," 2,142.09 ",ALPENBEST CARE LIMITED,Invoice,Re-ablement
Housing & Regeneration Directorate,04/03/2021, 743.40 ,MILLWOOD SERVICING LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,04/03/2021," 51,815.92 ",AMMCASS GROUP LTD,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,04/03/2021," 11,748.06 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,04/03/2021, 614.40 ,First Fire Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,04/03/2021," 19,933.34 ",Cambridge House,Invoice,Advocacy contract
Environment & Community Services Directorate,04/03/2021," 1,234.96 ",Operational Services,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,04/03/2021," 1,152.00 ",Aston Pearl Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,04/03/2021, 720.00 ,Firecheck Contracts Ltdc`,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,04/03/2021," 21,981.60 ",London Hounslow Hotel Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,04/03/2021," 9,192.96 ",AMALGAMATED LIFTS LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,04/03/2021," 13,032.33 ",United Response Services LTD,Invoice,External Residential Care
Environment & Community Services Directorate,04/03/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,04/03/2021," 2,080.80 ",PROTEXMART,Invoice,Materials
Environment & Community Services Directorate,04/03/2021," 21,600.00 ",JOHN GREEN T/A JCP BUILDING CO,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,05/03/2021, 695.00 ,Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,05/03/2021, 600.00 ,The Railway Pub & Dining Rooms,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,05/03/2021," 9,000.00 ",Friends of Barnes Common,Invoice,Barnes Common Trust Contract
Environment & Community Services Directorate,05/03/2021, 879.99 ,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,05/03/2021," 3,582.00 ",Online Support Computing Ltd,Invoice,Hardware Maintenance
Housing & Regeneration Directorate,05/03/2021," 20,764.80 ",Corps Security (UK) Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,05/03/2021," 61,474.49 ",Continental Landscapes Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,05/03/2021," 4,485.60 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,05/03/2021," 136,041.90 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Environment & Community Services Directorate,05/03/2021, 751.80 ,Latis Scientific Ltd,Invoice,Materials
Environment & Community Services Directorate,05/03/2021," 3,902.40 ",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Environment & Community Services Directorate,05/03/2021, 566.54 ,Tarmac Trading Ltd,Invoice,Materials
