Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Environment,Dangerous Structures,Galbraith Hunt Pennington Ltd,"3,202.50",Invoice
Adult and Community Services,Agency Staff,Beaufort Nine Limited,"3,200.00",Invoice
Environment,Rents Payable,Savills Commercial Ltd,"3,189.25",Invoice
Environment,Rents Payable,Savills Commercial Ltd,"3,189.25",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,188.57",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,187.50",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,187.50",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,183.04",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,183.04",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"3,176.85",Invoice
Adult and Community Services,Grants Volunt Orgs,Royal Borough Of Kingston upon-Tham,"3,165.60",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,157.14",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"3,155.15",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,150.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Focom Ltd,"3,089.58",Invoice
Adult and Community Services,Residential Care,Elmfield Residential Home Ltd,"3,081.94",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"3,080.06",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,073.71",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,062.70",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,060.30",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,060.30",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,053.50",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,031.63",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,025.67",Invoice
Adult and Community Services,Residential Care,Mrs R Virasinghe T/A Eastside House,"3,008.36",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"3,003.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"3,003.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"3,003.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"3,003.00",Invoice
Adult and Community Services,Residential Care,St Mungo Housing Association Ltd,"3,000.00",Invoice
Adult and Community Services,Other PH Contracts,Alcohol Health Network CIC,"3,000.00",Invoice
Adult and Community Services,Civic Pride Grants,Digital - Works,"3,000.00",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"2,997.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,995.71",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,995.71",Invoice
Adult and Community Services,Nursing Care,Whitepost Healthcare Group,"2,986.71",Invoice
Environment,TFM Hard Svcs (Var),SME Invoice Finance Limited,"2,981.85",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,975.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Adult and Community Services,Residential Care,Frances Taylor Foundation,"2,957.83",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.14",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,939.10",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,939.10",Invoice
Environment,Refuse Sacks,Gelpack Excelsior Limited,"2,925.00",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,921.79",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,921.10",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,919.21",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Upon Thames Schools,"2,912.50",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,892.86",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"2,883.17",Invoice
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,872.89",Invoice
Environment,Vehicle Hire,Quartix Limited,"2,872.80",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,870.31",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,870.31",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,869.63",Invoice
Environment,Energy - Gas,Corona Energy Retails 4 Ltd,"2,863.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,850.13",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,850.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,839.08",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,835.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,824.71",Invoice
Adult and Community Services,Residential Care,Sanctuary Homecare Limited,"2,820.34",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,814.00",Invoice
Adult and Community Services,Residential Care,Ashley Care Homes Ltd,"2,813.57",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.44",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.44",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.44",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.44",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.44",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.44",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.44",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.44",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.44",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.44",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"2,797.16",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"2,785.71",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,775.35",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,763.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"2,763.00",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,756.00",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,756.00",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"2,750.00",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,735.66",Invoice
Adult and Community Services,Nursing Care,SMALLWOOD HOMES LTD,"2,733.21",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"2,728.29",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"2,717.00",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"2,717.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,702.40",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,702.31",Invoice
Adult and Community Services,Supported Living,United Response,"2,695.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,689.07",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,689.07",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,689.07",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"2,667.20",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,653.89",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,649.34",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,649.34",Invoice
Adult and Community Services,Nursing Care,Finecare Homes (Stevenage) Ltd T/A,"2,649.09",Invoice
Adult and Community Services,Nursing Care,Maryfield West Care Home T/A Bright,"2,636.10",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,629.01",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"2,623.11",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,621.57",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,621.57",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,621.53",Invoice
Adult and Community Services,Residential Care,Windsor Care Ltd,"2,618.61",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,616.21",Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,"2,612.23",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.94",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"2,600.00",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,595.60",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,589.51",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,589.51",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,589.51",Invoice
Adult and Community Services,Residential Care,Bertinaley Care Ltd,"2,589.51",Invoice
Adult and Community Services,Residential Care,Beaconsfield Care Ltd T/a Mayfield,"2,583.77",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,582.14",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,582.14",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,581.50",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,573.10",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,571.43",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,571.43",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"2,568.00",Invoice
Environment,Minor Contract Payme,Bibby Factors Leicester Ltd,"2,564.82",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"2,564.80",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,561.06",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"2,550.00",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,546.49",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,546.49",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,546.49",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,546.49",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"2,546.49",Invoice
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,538.99",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,535.69",Invoice
Environment,Lcl Develop Frmwrk,Mole Ember Ltd,"2,530.00",Invoice
Finance and Corporate Services,Remote Storage,Restore Plc,"2,522.31",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,516.36",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,506.80",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,495.19",Invoice
Adult and Community Services,Careline Alarms,Emerson Network Power Ltd,"2,489.20",Invoice
Adult and Community Services,Supported Living,CareOline,"2,485.71",Invoice
Adult and Community Services,Supported Living,CareOline,"2,485.71",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"2,483.31",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,480.57",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"2,480.00",Invoice
Adult and Community Services,Residential Care,HC-One Ltd (Ash Grove),"2,478.90",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,478.90",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,478.90",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,478.90",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,478.90",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,478.90",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,478.90",Invoice
Adult and Community Services,Home Care,United Response,"2,463.12",Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,"2,434.00",Invoice
Finance and Corporate Services,External Consultants,Eleanor Fox,"2,420.00",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"2,415.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Environment,Furniture & Equipmen,Clear Skies Software Ltd,"2,400.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,400.00",Invoice
Adult and Community Services,Nursing Care,HC-One Limited,"2,394.99",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,390.61",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,384.25",Invoice
Adult and Community Services,Home Care,Eager Health Ltd T/a Care 24 Seven,"2,380.00",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"2,376.48",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,369.54",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"2,356.43",Invoice
Environment,Rents Payable,Savills Commercial Ltd,"2,350.00",Invoice
Environment,Rents Payable,Savills Commercial Ltd,"2,350.00",Invoice
Finance and Corporate Services,Comms Data Lines,BT Global Services,"2,338.20",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,337.43",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,329.08",Invoice
Adult and Community Services,Nursing Care,Charters Village Ltd,"2,328.77",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,324.79",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,324.79",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,324.79",Invoice
Adult and Community Services,Nursing Care,Family Star Ltd T/A Shirley View,"2,315.14",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"2,310.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"2,310.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,298.28",Invoice
Adult and Community Services,Home Care,United Response,"2,296.88",Invoice
Adult and Community Services,Residential Care,Avonwood Manor Care Ltd T/a Avonwoo,"2,296.07",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"2,292.86",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,286.60",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,286.60",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,286.60",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,286.60",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,286.60",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,280.00",Invoice
Environment,Furniture & Equipmen,Physical Company,"2,277.66",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,275.33",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,275.33",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,271.43",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,265.00",Invoice
Environment,Parking Equipment,Digital Data UK ltd,"2,250.00",Invoice
Environment,Clothing and Uniform,The Ultimate Promotion Company Ltd,"2,249.40",Invoice
Adult and Community Services,Supported Living,United Response,"2,248.75",Invoice
Adult and Community Services,Nursing Care,Brownscombe House,"2,243.53",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,235.34",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,235.34",Invoice
Environment,Parking Voucher,European Parking Solutions Ltd,"2,225.00",Invoice
Environment,TFM Hard Svcs (Var),SME Invoice Finance Limited,"2,220.00",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"2,207.79",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,207.79",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"2,200.00",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"2,200.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"2,197.80",Invoice
Environment,Traffic Studies,Clearview Intelligence Limited,"2,196.00",Invoice
Environment,Traffic Studies,Clearview Intelligence Limited,"2,196.00",Invoice
Adult and Community Services,Home Care,United Response,"2,192.75",Invoice
Adult and Community Services,Residential Care,Methodist Homes,"2,185.93",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"2,174.74",Invoice
Adult and Community Services,Nursing Care,B Ramnath T/A Treflys Nursing Homes,"2,172.81",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,165.77",Invoice
Finance and Corporate Services,Brought Professional,Kate Turner,"2,160.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,137.16",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,118.28",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,118.00",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"2,088.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,073.42",Invoice
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"2,072.01",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,072.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,063.69",Invoice
Adult and Community Services,Residential Care,Bethany Care Trust,"2,040.94",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,033.10",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,033.10",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,022.75",Invoice
Finance and Corporate Services,Brought Professional,India Crawford,"2,021.40",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Environment,Lcl Develop Frmwrk,Acrylic Design UK Ltd,"2,009.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,003.10",Invoice
Environment,Town Centre Mngment,Ham Parade Traders,"2,000.00",Invoice
Adult and Community Services,Independent Foster,Eleanor Hurley,"1,992.85",Invoice
Adult and Community Services,Independent Foster,Marc Dalal,"1,992.85",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,987.72",Invoice
Environment,Vehicle Workshop,Volvo Group UK Ltd,"1,980.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,978.30",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,953.60",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,952.64",Invoice
Adult and Community Services,Respite Care,Sandia Ramsahye,"1,950.29",Invoice
Adult and Community Services,Residential Care,Parveen Ltd T/A Thomas Leigh Care,"1,945.76",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,935.00",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"1,934.30",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"1,934.01",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,924.16",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,923.57",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,921.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,920.00",Invoice
Adult and Community Services,Supported Living,Lifeways,"1,911.13",Invoice
Adult and Community Services,Supported Living,Lifeways,"1,911.13",Invoice
Adult and Community Services,Supported Living,Lifeways,"1,911.13",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,910.00",Invoice
Finance and Corporate Services,Central Telephones,Sec-1 Ltd,"1,900.00",Invoice
Finance and Corporate Services,External Printing,Electoral Reform Services Ltd,"1,888.04",Invoice
Adult and Community Services,Project Expenses,Westco Trading Ltd,"1,875.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,872.20",Invoice
Adult and Community Services,Respite Care,Respite Care,"1,866.86",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships Ltd,"1,829.54",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships Ltd,"1,829.54",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,823.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,813.10",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,808.96",Invoice
Adult and Community Services,Residential Care,Royal Masonic Benevolent Institutio,"1,806.43",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
