DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,27/08/2021,1050.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1725.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,925.00,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,27/08/2021,900.00,James T Whitaker Ltd,Invoice,Training
Housing & Regeneration Directorate,27/08/2021,670.96,Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,27/08/2021,36379.68,F M Conway Limited,Invoice,Highways Maintenance Con
Children's Services Directorate,27/08/2021,9288.00,Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,4535.00,Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,4763.00,The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,4228.00,St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,4106.00,Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,25394.00,Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,22589.00,Darell Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,25370.00,Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,2377.00,St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,10396.00,Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,12590.00,St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,27755.00,Sheen Mount Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,15878.00,St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,27206.00,St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,8088.00,Orleans Primary school,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,8138.00,Chase Bridge Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,4147.00,Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,7614.00,Hampton Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,11708.00,St. Mary's Church of England S,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,7468.00,Trafalgar Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,23744.00,East Sheen Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,4779.00,Buckingham Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,6139.00,St Stephens Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,53217.00,Stanley Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,3063.00,St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,20712.00,Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,8051.00,Sacred Heart R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,15504.00,Collis School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,25811.00,Christ's School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,3375.00,Meadlands Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,6787.00,Archdeacon Cambridge School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,18730.00,The Vineyard Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,4948.00,The Queens School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,4968.00,St Elizabeths R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,4571.00,Carlisle Infants School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,5793.00,St Edmund's R.C.School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,12455.00,Barnes Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,20390.00,Windham Nursery School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,2922.00,Kew Riverside Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,10107.00,Lowther Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,5963.00,Marshgate Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,1546.00,St Richard Reynolds School,Invoice,Transfers to Schools
Children's Services Directorate,27/08/2021,16414.00,St Richard Reynolds Catholic H,Invoice,Transfers to Schools
Housing & Regeneration Directorate,27/08/2021,614.12,BANNER GROUP LTD,Invoice,Stationery
Environment & Community Services Directorate,27/08/2021,6626.42,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,27/08/2021,9488.32,RUILS,Invoice,Personalisation Support
Housing & Regeneration Directorate,27/08/2021,1053.00,ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,27/08/2021,3900.00,PROJECT CENTRE Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,27/08/2021,1020.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1050.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1325.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1645.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,4475.00,ethical lettings,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,27/08/2021,1291.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1200.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1250.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1350.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1215.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1550.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1568.00,Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1280.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,2310.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,2814.99,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1015.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1175.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,2562.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1040.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1375.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1690.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1649.96,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1425.02,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1375.79,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1964.99,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1040.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,2145.04,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1569.97,MANA PROPERTY SOLUTIONS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1690.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,11239.02,Berkshire Assets West London L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1323.96,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives Directorate,27/08/2021,3900.00,Nicola BrownjohnSafeguarding C,Invoice,Consultants Fees
Environment & Community Services Directorate,27/08/2021,10349.77,THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,27/08/2021,1158.21,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1475.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1960.00,S&M (Wholesale Supplies) Limit,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1969.63,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1655.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1133.34,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1457.73,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1275.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1690.39,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1457.73,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1960.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1133.33,P&N Properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1035.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1158.22,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1200.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,9850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1499.98,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,915.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,2800.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,3100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1375.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1155.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1050.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1400.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1161.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1250.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1375.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,3645.93,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1055.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,2322.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1200.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1250.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,2425.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1180.83,Diocese of Westminster,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,31/08/2021,628.00,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration Directorate,31/08/2021,900.00,Structural Engineering Consult,Invoice,Consultants Fees
Chief Executives Directorate,31/08/2021,6000.00,Westco Trading Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,31/08/2021,205226.29,F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,31/08/2021,55741.00,King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,31/08/2021,850.00,Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,31/08/2021,740.00,London Borough Of Merton,Invoice,Legal Disbursements SLLP
Housing & Regeneration Directorate,31/08/2021,774.95,BANNER GROUP LTD,Invoice,Stationery
Environment & Community Services Directorate,31/08/2021,1598.40,DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,31/08/2021,40955.76,Serco Limited,Invoice,Ocs-Contract Defaults
Adult Social Services Directorate,31/08/2021,18374.12,PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,31/08/2021,4384.60,Castletown Partnership t/a Cas,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,31/08/2021,13276.58,THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Resources Directorate,06/08/2021,586.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,521.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,580.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,510.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,509.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,563.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,636.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,1340.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,588.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,613.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,527.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,512.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,599.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,620.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,581.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,857.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,506.49,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,703.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,568.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,549.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,516.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,561.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,1015.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,532.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,513.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,533.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,646.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,847.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,503.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,551.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,573.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,544.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,521.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,536.59,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,637.55,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,537.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,634.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,877.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,609.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,567.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,4130.83,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,634.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,799.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,681.51,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,590.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,750.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,572.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,588.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,629.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,766.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,625.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,646.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,580.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,637.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,615.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,588.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,596.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,637.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,577.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,568.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,725.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,669.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,611.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,512.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/08/2021,515.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
