﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,26/02/2021," 2,060.44 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/02/2021," 1,420.15 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/02/2021," 4,689.81 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/02/2021," 2,203.88 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 2,046.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,122.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 575.05 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 664.29 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 657.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,315.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,834.75 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 887.84 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,376.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 741.08 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 3,099.91 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 518.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 2,301.75 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,210.55 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 871.58 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,468.42 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 726.06 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,245.31 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,265.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 999.49 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 778.37 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,182.54 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,091.24 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 970.39 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 2,681.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,345.22 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,217.06 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,029.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,375.96 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 7,148.03 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 4,306.65 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 702.01 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 2,501.61 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 5,455.69 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 597.37 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,814.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,972.93 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,042.09 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 6,878.94 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 533.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 6,016.26 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 572.66 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,623.06 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,229.15 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,164.90 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,282.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,192.79 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 925.62 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 3,037.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,526.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,597.65 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 674.92 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 789.17 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 603.57 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 4,018.39 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,397.48 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 6,592.21 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 2,306.76 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 505.52 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 8,613.79 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 935.45 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 4,517.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 620.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 711.28 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 3,768.36 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 4,834.63 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 680.23 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,117.99 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,229.37 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 515.93 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,075.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 920.70 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,880.79 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,387.25 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 970.74 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 1,430.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021, 657.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 4,517.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/02/2021," 2,264.92 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/02/2021," 1,861.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,19/02/2021," 2,019.50 ",LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 560.00 ,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,19/02/2021," 2,443.45 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,19/02/2021," 2,510.23 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,19/02/2021," 1,345.32 ",HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,19/02/2021," 7,976.41 ",REFUGE,Invoice,Rent Allowances
Resources Directorate,19/02/2021," 1,356.12 ",NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Resources Directorate,23/02/2021," 57,707.34 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,26/02/2021, 743.17 ,PA HOUSING,Invoice,Rent Allowances
Resources Directorate,26/02/2021, 739.35 ,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,26/02/2021," 2,357.60 ",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,26/02/2021," 2,083.18 ",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,26/02/2021," 5,397.05 ",SPEAR,Invoice,Rent Allowances
Adult Social Services Directorate,01/02/2021," 2,847.60 ",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,01/02/2021," 6,564.00 ",SCOOTER STORE LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,01/02/2021," 2,300.87 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Chief Executives Directorate,01/02/2021," 3,600.00 ",Westco Trading Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,01/02/2021," 1,986.48 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,01/02/2021," 15,360.92 ",Absolute Care Services (Richmo,Invoice,External Homecare
Adult Social Services Directorate,01/02/2021," 2,520.00 ",Devine Care Ltd,Invoice,External Homecare
Housing & Regeneration Directorate,01/02/2021," 3,377.00 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Housing & Regeneration Directorate,01/02/2021," 41,554.00 ",RICOH UK LTD,Invoice,Photocopying
Environment & Community Services Directorate,01/02/2021," 1,981.42 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,01/02/2021, 539.50 ,Certas Energy UK Ltd,Invoice,Fuel
Environment & Community Services Directorate,01/02/2021," 6,907.00 ",FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,01/02/2021," 4,651.86 ",TOP REMOVALS,Invoice,Removals And Reorganisations
Adult Social Services Directorate,01/02/2021," 16,438.48 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,01/02/2021," 2,185.88 ",RAZA HOME CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,01/02/2021, 672.00 ,Mastermind Research,Invoice,Occupational Health Doctors
Adult Social Services Directorate,01/02/2021, 567.00 ,Cambridge House,Invoice,Advocacy contract
Environment & Community Services Directorate,01/02/2021," 3,591.36 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services Directorate,01/02/2021," 4,186.88 ",Haven Care Ltd,Invoice,External Homecare
Housing & Regeneration Directorate,01/02/2021," 3,530.10 ",Castletown Partnership t/a Cas,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,01/02/2021," 6,720.00 ",Calder Conferences Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,01/02/2021, 981.75 ,Care Solutions Recruitment Age,Invoice,External Homecare
Adult Social Services Directorate,01/02/2021," 5,965.46 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,02/02/2021," 1,546.99 ",Royal Mail Group Ltd,Invoice,Postage
Environment & Community Services Directorate,02/02/2021, 574.80 ,The Graphic Company,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,02/02/2021," 1,500.00 ",DANDY BOOKSELLERS LTD,Invoice,Library Books 
Housing & Regeneration Directorate,02/02/2021, 588.99 ,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,02/02/2021," 1,000.00 ",YMCA St Paul's Group,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,02/02/2021," 6,594.00 ",London Grid For Learning Trust,Invoice,WAN line charges
Adult Social Services Directorate,02/02/2021," 22,800.00 ",Age UK Richmond Handyperson Se,Invoice,Home maintenance contract
Environment & Community Services Directorate,02/02/2021," 1,005.69 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,02/02/2021," 6,948.26 ",F M Conway Limited,Invoice,Highways Maintenance Con
Children's Services Directorate,02/02/2021," 236,049.08 ",Central London Comm Healthcare,Invoice,School Nursing Service
Adult Social Services Directorate,02/02/2021, 864.00 ,WHEEL GET YOU THERE LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,02/02/2021," 3,731.76 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,02/02/2021," 1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,02/02/2021," 1,088.08 ",COMMERCIAL AND INDUSTRIAL FIRS,Invoice,Materials
Environment & Community Services Directorate,02/02/2021," 1,315.58 ",British Gas,Invoice,Energy - Gas
Environment & Community Services Directorate,02/02/2021," 1,953.60 ",Leading Construction Ltd,Invoice,Equipment
Adult Social Services Directorate,02/02/2021," 26,975.00 ",Haven Care Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,02/02/2021," 1,679.34 ",South East Cranes,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,02/02/2021," 22,303.95 ",THERMAL ROAD REPAIRS LIMITED,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,03/02/2021, 737.20 ,RuT Arts Council,Invoice,Other Third Party Payments
Environment & Community Services Directorate,03/02/2021," 10,482.00 ",London Grid For Learning Trust,Invoice,WAN line charges
Chief Executives Directorate,03/02/2021," 44,200.00 ",Westco Trading Ltd,Invoice,Communications Contract
Environment & Community Services Directorate,03/02/2021," 9,324.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,03/02/2021, 520.00 ,Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Housing & Regeneration Directorate,03/02/2021," 1,674.00 ",Kate Stuart Design,Invoice,Materials
Adult Social Services Directorate,03/02/2021," 4,213.00 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,03/02/2021, 765.03 ,Enterprise Flex-E-Rent,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,03/02/2021, 509.00 ,Amber Home Carers Ltd,Invoice,Re-ablement
Adult Social Services Directorate,03/02/2021," 2,506.80 ",Highway Quality Solutions Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,03/02/2021," 27,257.15 ",Silver DCC Limited,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,03/02/2021, 837.50 ,Right at Home Twickenham to We,Invoice,Re-ablement
Environment & Community Services Directorate,03/02/2021," 35,079.77 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,03/02/2021," 3,817.20 ",UK Power Networks (Operations),Invoice,St Lighting Cont - Sch 3 & 4
Environment & Community Services Directorate,03/02/2021, 780.78 ,Latis Scientific Ltd,Invoice,Materials
Environment & Community Services Directorate,03/02/2021," 656,414.69 ",Serco Limited,Invoice,Waste Contract
Adult Social Services Directorate,03/02/2021," 601,164.88 ",ACHIEVING FOR CHILDREN LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,03/02/2021, 540.00 ,TOP REMOVALS,Invoice,Removals And Reorganisations
Environment & Community Services Directorate,03/02/2021, 954.00 ,SUMO SERVICES LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,03/02/2021," 31,767.00 ",LINK ESTATES,Invoice,B&B Payments
Environment & Community Services Directorate,03/02/2021," 4,800.00 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,03/02/2021," 22,635.43 ",Operational Services,Invoice,St Lighting Cont - Sch 3 & 4
Housing & Regeneration Directorate,03/02/2021," 1,302.00 ",Aston Pearl Limited,Invoice,B&B Payments
Environment & Community Services Directorate,03/02/2021," 3,235.01 ",McBains Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,03/02/2021," 5,940.00 ",Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,03/02/2021," 3,888.00 ",Forest Research,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,03/02/2021, 668.00 ,Portal Plan Quest Ltd,Invoice,Planning Application Fees
Environment & Community Services Directorate,04/02/2021," 11,559.80 ",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services Directorate,04/02/2021," 26,142.44 ",Fitzroy Support,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 8,486.92 ",The Home Farm Trust Ltd,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 4,521.00 ",Purley Park Trust Ltd,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 2,903.48 ",RNID T/A Action on Hearing Los,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 2,507.80 ",Royal Star & Garter Home,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 10,847.96 ",The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 4,119.92 ",East View Housing Management L,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 56,446.78 ",Nightingale House ( Twickenham,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 5,225.56 ",Wirral Autistic Society,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 2,448.88 ",Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 17,439.52 ",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 3,306.24 ",Ability Housing Association,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 5,479.24 ",Pembrokeshire Resource Centre ,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 3,437.88 ",Advinia Health Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 37,475.04 ",Richmond Carers Centre,Invoice,Grants to Other Groups
Adult Social Services Directorate,04/02/2021," 9,678.24 ",The Disabilities Trust,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 2,281.56 ",Shirley View Nursing Home,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 2,369.00 ",Community Housing ,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 3,992.68 ",Emberbrook Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 5,093.80 ",CHD Living T/A Crest Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 6,149.64 ",The Vines,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 4,800.00 ",Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 11,496.90 ",Treloar Trust,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 37,915.73 ",Hampton Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 35,772.39 ",Walsingham Support Ltd,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 158,515.11 ",Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 33,806.49 ",DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021, 532.72 ,Arriva Care Services Ltd,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 12,283.66 ",HC-One Ltd (Ash Grove),Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 34,451.16 ",London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 2,529.68 ",B Ramnath T/A Treflys Nursing ,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 4,984.04 ",The Fircroft Trust,Invoice,External Residential Care
Environment & Community Services Directorate,04/02/2021," 9,361.37 ",Friends of Barnes Common,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,04/02/2021," 2,160.00 ",One51 ES Plastics (UK) Ltd T/A,Invoice,Equipment
Adult Social Services Directorate,04/02/2021," 21,153.40 ",Oakley House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 2,328.96 ",Sanctuary Homecare Limited,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 1,160.00 ",Frances Bennett,Invoice,CAPEXP Purchase of Asset
Adult Social Services Directorate,04/02/2021," 2,572.12 ",Roebuck Nursing Home,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 4,120.00 ",Social Care Aspirations Ltd,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 34,666.51 ",Greensleeves Homes Trust,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 16,797.80 ",Curado Ltd,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 207,774.00 ",Support For Living Ltd,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021, 788.32 ,Ashley Care Homes Ltd,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 4,457.04 ",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 6,915.12 ",The White Horse Care Trust,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 4,103.28 ",Priory Court Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 3,485.52 ",MMCG 2 LTD,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 5,167.56 ",Caring Homes Healthcare Group ,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 4,154.80 ",BUPA CARE SERVICES,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 6,090.00 ",LYNTON HALL NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 115,831.04 ",Lifeways,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 40,899.08 ",VOYAGE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 8,117.80 ",POTENSIAL LTD,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 8,196.04 ",SEEABILITY,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 16,834.28 ",HIGH HURLANDS HOMES,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 53,974.43 ",London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 65,677.52 ",Elysium Care Partnerships Ltd,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 3,757.16 ",NUTLEY HALL LTD,Invoice,External Residential Care
Environment & Community Services Directorate,04/02/2021," 1,839.94 ",THE ROYAL PARKS AGENCY,Invoice,General Grounds Maintenance
Adult Social Services Directorate,04/02/2021," 4,985.92 ",WELMEDE HOUSING ASSOCIATION LT,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 24,628.52 ",KISIMUL GROUP LTD,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 106,458.23 ",CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 33,667.24 ",COMFORT CARE SERVICES (UK) LTD,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 3,576.16 ",KINGSTON CARE HOME,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 24,676.60 ",ASHTON LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 7,000.00 ",A NEW LEAF,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 49,904.76 ",C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021, 990.28 ,STAR BOARDING KENNELS LTD,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,04/02/2021," 23,564.60 ",CURANS CARE LTD,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 5,825.68 ",Cavendish House Trust,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 3,078.88 ",Elmcroft Care Home Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021, 628.59 ,Magdalen House Care Home,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 6,449.44 ",CLIA Care,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 17,917.38 ",McBains Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,04/02/2021," 2,124.00 ",AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services Directorate,04/02/2021," 2,266.00 ",Sisters of Nazareth,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 17,076.32 ",Ambito,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 4,868.60 ",Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services Directorate,04/02/2021," 1,699.44 ",Maples Community Care,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 12,401.20 ",Bramacare,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 3,370.76 ",Endurance Care LTD/ Bay View,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 3,437.04 ",Anderson Nursing Limited/ The ,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 3,399.00 ",Ashton Manor Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,04/02/2021," 25,118.24 ",PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Environment & Community Services Directorate,04/02/2021," 3,085.68 ",Shepheard Epstein & Hunter,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,04/02/2021," 2,400.72 ",Orwell Housing Association,Invoice,Supported Living
Adult Social Services Directorate,04/02/2021," 2,518.88 ",Woodhouse Care Homes,Invoice,External Residential Care
