Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,609.62",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,616.22",Invoice
Adult and Community Services,Residential Care,Windsor Care Ltd,"2,618.62",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,621.53",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,621.57",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,621.57",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"2,623.12",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"2,625.00",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,626.46",Invoice
Adult and Community Services,Nursing Care,Maryfield West Care Home T/A Bright,"2,636.10",Invoice
Finance and Corporate Services,External Consultants,Eleanor Fox,"2,640.00",Invoice
Adult and Community Services,Nursing Care,Finecare Homes (Stevenage) Ltd T/A,"2,649.08",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,649.35",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,649.35",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,649.35",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,649.35",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,649.35",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,653.88",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,666.43",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,672.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,672.00",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,672.04",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,672.04",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,672.04",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,672.04",Invoice
Adult and Community Services,Civic Pride Grants,Activity Station,"2,675.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,687.80",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,689.07",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,689.07",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,702.32",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"2,702.40",Invoice
Adult and Community Services,Residential Care,Ingham House Ltd,"2,705.35",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"2,728.28",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,729.45",Invoice
Adult and Community Services,Nursing Care,SMALLWOOD HOMES LTD,"2,733.22",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,735.65",Invoice
Finance and Corporate Services,Internal Audit Con,Croydon Council,"2,740.00",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"2,750.00",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"2,750.00",Invoice
Environment,Minor Contract Payme,Hampton Hill Business Association L,"2,750.00",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"2,763.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,763.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Lyle Park Trust T/A Quintus,"2,763.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,763.00",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"2,785.72",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"2,797.15",Invoice
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"2,800.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Ashley Care Homes Ltd,"2,813.57",Invoice
Adult and Community Services,Residential Care,The Cedars Care Home (Ashford) Ltd,"2,813.57",Invoice
Adult and Community Services,Residential Care,Sanctuary Homecare Limited,"2,820.35",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,824.72",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,825.00",Invoice
Adult and Community Services,Supported Living,United Response,"2,826.25",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,828.50",Invoice
Finance and Corporate Services,External Consultants,Freelove Group Ltd,"2,842.85",Invoice
Environment,Furniture & Equipmen,Straight Manufacturing Ltd,"2,846.90",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,863.37",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,863.37",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,863.37",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,869.63",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,870.32",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,870.32",Invoice
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,872.88",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"2,877.35",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"2,883.17",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"2,894.88",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,912.27",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,919.22",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,921.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,921.10",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,921.78",Invoice
Adult and Community Services,Nursing Care,Leighton House Private Nursing Home,"2,931.42",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Residential Care,Frances Taylor Foundation,"2,957.83",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Furniture & Equipmen,Coventry Scaffolding Co Ltd,"2,992.00",Invoice
Environment,Property Main-Progam,Huntley Cartwright,"3,000.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,003.60",Invoice
Adult and Community Services,Residential Care,Mrs R Virasinghe T/A Eastside House,"3,008.35",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"3,019.23",Invoice
Adult and Community Services,Agency Staff,Key Intelligence Ltd,"3,020.21",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,031.63",Invoice
Environment,TFM Hard Svcs (Var),T Mohan & Co Ltd,"3,040.00",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"3,055.78",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,060.30",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,060.30",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,062.70",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,069.82",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"3,080.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"3,080.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"3,080.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"3,080.05",Invoice
Finance and Corporate Services,Local Activities,Orleans House Trust,"3,095.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,109.50",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,114.43",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,150.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,150.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,150.00",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"3,177.00",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,183.05",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,183.05",Invoice
Environment,Furniture & Equipmen,Fuchs Lubricants (UK) plc,"3,192.50",Invoice
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,202.63",Invoice
Adult and Community Services,Residential Care,Maria Mallaband 16 Ltd,"3,213.30",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,214.28",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,246.43",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,246.43",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,246.43",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,246.43",Invoice
Environment,TFM Hard Svcs (Var),Stepjockey Ltd,"3,252.76",Invoice
Environment,Subscriptions,APSE,"3,276.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,276.65",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,278.92",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,289.72",Invoice
Finance and Corporate Services,Remote Storage,Restore Plc,"3,299.94",Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,"3,306.52",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,311.70",Invoice
Environment,Project Expenses,Kendall Consultants Ltd,"3,333.00",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,344.83",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"3,354.65",Invoice
Environment,property Maintenance,Corps Security (UK) Ltd,"3,357.00",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,360.85",Invoice
Adult and Community Services,Supported Living,Look Ahead Care and Support Ltd,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Care and Support Ltd,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Care and Support Ltd,"3,393.08",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"3,410.92",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"3,421.58",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,428.23",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,454.20",Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,"3,460.90",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,475.63",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,479.78",Invoice
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"3,480.65",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,498.85",Invoice
Environment,Sports Coaching,Richmond Knights Basketball,"3,507.50",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,510.38",Invoice
Environment,Energy - Gas,Corona Energy Retails 4 Ltd,"3,516.42",Invoice
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,523.20",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,532.45",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"3,532.63",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,560.25",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,618.00",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,627.35",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,634.12",Invoice
Adult and Community Services,Residential Care,The Woodlarks Centre,"3,636.00",Invoice
Adult and Community Services,Residential Care,Scope,"3,638.45",Invoice
Finance and Corporate Services,Inter Library Loans,Askews & Holts Library Services Ltd,"3,672.98",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,679.28",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"3,718.26",Invoice
Adult and Community Services,Residential Care,Loxwood House Limited,"3,721.37",Invoice
Adult and Community Services,Residential Care,Scope,"3,739.97",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,747.42",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,762.65",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,762.65",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,762.65",Invoice
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,765.43",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,777.52",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"3,787.33",Invoice
Environment,External Printing,Indigo Park Services UK Ltd,"3,787.53",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,815.15",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,819.47",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,822.68",Invoice
Adult and Community Services,Celebration Event,Twickenham Experience Ltd,"3,825.00",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"3,837.55",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,848.57",Invoice
Environment,Furniture & Equipmen,KISMET GARAGE EQUIPMENT UK LTD,"3,857.10",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,870.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,874.07",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,895.72",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,895.72",Invoice
Adult and Community Services,Day Care,Voyage Limited,"3,901.42",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,903.89",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,927.41",Invoice
Environment,Energy - Gas,Corona Energy Retails 4 Ltd,"3,937.88",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,947.48",Invoice
Adult and Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"3,951.22",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,964.12",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,974.02",Invoice
Adult and Community Services,Nursing Care,Methodist Homes,"3,982.28",Invoice
Environment,Section 14 RTA Costs,Indigo Park Services UK Ltd,"3,982.56",Invoice
Adult and Community Services,Agency Staff,Beaufort Nine Limited,"4,000.00",Invoice
Adult and Community Services,Project Expenses,UNIVERSITY OF EAST LONDON,"4,000.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,028.83",Invoice
Adult and Community Services,Agency Staff,Key Intelligence Ltd,"4,049.39",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"4,050.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,051.45",Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,"4,060.10",Invoice
Environment,Agency Staff,Transform Landscape Design and,"4,075.51",Invoice
Adult and Community Services,Residential Care,Scope,"4,095.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,104.05",Invoice
Adult and Community Services,Residential Care,Social Care Aspirations Ltd,"4,112.15",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"4,112.15",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"4,112.15",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,123.28",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,149.52",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"4,194.82",Invoice
Environment,Subscriptions,Open City Architecture,"4,200.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"4,242.85",Invoice
Environment,Lcl Develop Frmwrk,Mole Ember Ltd,"4,262.50",Invoice
Adult and Community Services,Residential Care,Scope,"4,265.45",Invoice
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"4,276.63",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,306.93",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,328.57",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,371.25",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"4,380.77",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,390.55",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"4,400.00",Invoice
Environment,TFM Hard Svcs (Var),T Mohan & Co Ltd,"4,400.00",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,406.24",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,415.57",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,442.60",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,455.17",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,455.17",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,455.17",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"4,473.72",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,491.22",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,493.95",Invoice
Environment,Minor Contract Payme,Clearwater Technology Ltd,"4,500.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,500.43",Invoice
Environment,Rents Payable,Marston Properties Limited,"4,508.00",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,532.53",Invoice
Adult and Community Services,Residential Care,Haydon Park Lodge,"4,549.33",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"4,554.38",Invoice
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,586.65",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,589.18",Invoice
Finance and Corporate Services,Software Licences,Libraries,"4,596.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"4,600.00",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,627.25",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"4,656.05",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"4,656.43",Invoice
Finance and Corporate Services,Internal Audit Con,Croydon Council,"4,695.00",Invoice
Adult and Community Services,Residential Care,RNIB Redhill College,"4,722.47",Invoice
Adult and Community Services,Residential Care,Together: Working for Wellbeing,"4,729.12",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,732.03",Invoice
Adult and Community Services,Employee Training,Sense West,"4,736.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.33",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.33",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.33",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"4,775.91",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,800.38",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"4,805.00",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"4,820.82",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,824.38",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,852.33",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"4,857.85",Invoice
Finance and Corporate Services,Internal Audit Con,Croydon Council,"4,866.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,890.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,893.98",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,895.40",Invoice
Adult and Community Services,Residential Care,Scope,"4,898.65",Invoice
Adult and Community Services,Agency Staff,Hanseatic Consulting Ltd,"4,900.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,903.80",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,942.37",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"4,949.75",Invoice
Environment,Agency Staff,Michael Page International,"5,000.00",Invoice
Environment,Community Initiative,Green Corridor,"5,000.00",Invoice
Environment,Energy - Gas,Balance (Support) CIC,"5,005.12",Invoice
Finance and Corporate Services,Software Supp & Dev,Oracle Corporation UK Ltd,"5,005.44",Invoice
Adult and Community Services,Residential Care,The Fircroft Trust,"5,032.03",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"5,043.43",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"5,050.00",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"5,057.15",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,060.40",Invoice
