Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"1,180.40"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,180.29"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,180.29"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Supply Teacher,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Supply Teacher,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Supply Teacher,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,178.00"
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,"1,177.00"
Adult and Community Services,Supported Living,Cantraybridge College,"1,174.84"
Environment,Parking Equipment,Parkeon Limited,"1,173.15"
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,"1,170.00"
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,"1,166.67"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,160.31"
Adult and Community Services,Agency Staff,Julie Houghton,"1,160.11"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,155.99"
Adult and Community Services,Home Care,Mears,"1,152.96"
Adult and Community Services,Home Care,Mears,"1,151.83"
Environment,Property Main-Progam,Interface Europe Ltd,"1,150.50"
Adult and Community Services,Home Care,Mears,"1,143.94"
Environment,Minor Contract Payment,TURNER AND TOWNSEND PROJECT,"1,132.10"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"1,120.00"
Adult and Community Services,Day Care,EnhanceAble,"1,118.12"
Adult and Community Services,Home Care,Mears,"1,116.89"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"1,105.40"
Education Children's & Cultural Services,Independent Foster,Action For Children,"1,102.08"
Education Children's & Cultural Services,Independent Foster,Action for Children Services Ltd,"1,102.08"
Education Children's & Cultural Services,Leaving Care,Astons,"1,100.50"
Environment,Minor Contract Payment,The Graphic Company,"1,097.80"
Environment,Minor Contract Payment,The Graphic Company,"1,097.80"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,096.50"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,095.00"
Environment,Lcl Develop Frmwrk,Impress Print Services,"1,094.00"
Environment,Minor Contract Payment,May Gurney Limited,"1,091.49"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,085.00"
Adult and Community Services,Employee Training,ADT Fire & Security Plc,"1,082.00"
Education Children's & Cultural Services,External Consultants,Sian Hunter Dodsworth,"1,080.00"
Education Children's & Cultural Services,Miscellaneous Expenses,TEDDINGTON HOCKEY CLUB,"1,080.00"
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,"1,080.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,078.94"
Adult and Community Services,Grants Volunt Orgs,Age UK - Richmond upon Thames,"1,078.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,076.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,071.00"
Education Children's & Cultural Services,Stationery & Office,Office Depot UK Limited,"1,063.34"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"1,056.24"
Education Children's & Cultural Services,Local Activities,RAKAT Ltd,"1,054.97"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,050.50"
Finance and Corporate Services,External Consultants,SumTotal Systems (UK) Ltd,"1,050.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,048.28"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,042.11"
Environment,Parking Equipment,Parkeon Limited,"1,039.83"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,032.48"
Education Children's & Cultural Services,Pymnts to Prvdr training,Jacqueline McCulloch,"1,032.36"
Environment,Parking Equipment,Parkeon Limited,"1,027.18"
Adult and Community Services,Home Care,Mears,"1,024.95"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,024.69"
Environment,Traffic & Pedestrian,F M Conway Limited,"1,023.22"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"1,020.00"
Environment,Other Fees,G & W Auto Recovery Service Ltd,"1,020.00"
Environment,Highways Maintenance,F M Conway Limited,"1,016.92"
Education Children's & Cultural Services,Leaving Care,West Thames College,"1,015.00"
Environment,Highways Maintenance,F M Conway Limited,"1,013.62"
Environment,External Printing,Aston Colour Press Ltd.,"1,011.00"
Education Children's & Cultural Services,Furniture & Equipment,St Mary's School,"1,006.82"
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,"1,004.10"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,001.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,000.00"
Education Children's & Cultural Services,External Consultants,Aviva Dautch,"1,000.00"
Education Children's & Cultural Services,External Printing,Canu Limited,"1,000.00"
Education Children's & Cultural Services,External Printing,Canu Limited,"1,000.00"
Education Children's & Cultural Services,Exhibition Equipment,Gingercat Productions,"1,000.00"
Education Children's & Cultural Services,Local Activities,Tesco Stores Limited,"1,000.00"
Environment,Vehicle Spares,Dennis Eagle Ltd,"1,000.00"
Finance and Corporate Services,Software Licences,"Deloitte & Touche,Internal Audit","1,000.00"
Education Children's & Cultural Services,Furniture & Equipment,Euroclay Tennis (EU) Ltd,998.00
Environment,Minor Contract Payment,The Graphic Company,998.00
Environment,Minor Contract Payment,The Graphic Company,998.00
Environment,Minor Contract Payment,The Graphic Company,998.00
Environment,Minor Contract Payment,The Graphic Company,998.00
Environment,Minor Contract Payment,The Graphic Company,998.00
Environment,Minor Contract Payment,The Graphic Company,998.00
Environment,Minor Contract Payment,The Graphic Company,998.00
Environment,Minor Contract Payment,The Graphic Company,998.00
Education Children's & Cultural Services,Vehicle Hire,PETER ADAMS AND ASSOCIATES,990.00
Environment,Grounds Maintenance,A & M Fencing Company  Limited,990.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,989.00
Education Children's & Cultural Services,Software Licences,Capita IT Services (BSF) Ltd,988.00
Education Children's & Cultural Services,Furniture & Equipment,MWH Fitness Consultancy Ltd,981.38
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,980.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,980.00
Environment,Grounds Maintenance,Windowflowers Limited,980.00
Adult and Community Services,Home Care,Bluebird Care,977.80
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,977.18
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,977.18
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,977.18
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,977.00
Education Children's & Cultural Services,Agency Supply Teacher,Middle Management Partnership,975.00
Education Children's & Cultural Services,Agency Supply Teacher,Middle Management Partnership,975.00
Education Children's & Cultural Services,Agency Supply Teacher,Middle Management Partnership,975.00
Education Children's & Cultural Services,Local Activities,Sainsbury's Business Direct,975.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00
Adult and Community Services,Home Care,Medacs Homecare,973.92
Environment,Water Rates,Thames Water Utilities Limited,972.41
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,970.65
Education Children's & Cultural Services,Independent Schools,Crossroads Care,968.40
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,967.50
Adult and Community Services,Employee Training,Jacki Pritchard Ltd,967.02
Environment,Photocopier Expenses,Ricoh UK Limited,966.67
Environment,Hard/Soft Landscape,Mr I M Thorburn T/A Badshot,965.00
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,962.60
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,960.00
Education Children's & Cultural Services,Day Care,Special People,950.01
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Environment,Legal Fees,Bespoke Properties Ltd,950.00
Environment,Minor Contract Payment,The Graphic Company,948.10
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,946.34
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,946.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,945.00
Adult and Community Services,Furniture & Equipment,Nursing & Hygiene Supplies,944.00
Adult and Community Services,Furniture & Equipment,Nursing & Hygiene Supplies,944.00
Education Children's & Cultural Services,Furniture & Equipment,Posturite (Uk) Ltd,942.50
Environment,Grounds Maintenance,Lloyds TSB Commercial Finance,940.00
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,937.50
Environment,Photocopier Expenses,Ricoh UK Limited,935.41
Environment,Other Materials,Harrington & Jessup Ltd T/A The,935.00
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,931.50
Adult and Community Services,Employee Training,The British Institute of Learning,930.00
Environment,Grounds Maintenance,A & M Fencing Company  Limited,930.00
Adult and Community Services,Day Care,Voyage 1 Limited,928.20
Education Children's & Cultural Services,Pymnts to Prvdr training,Jayne Buchanan,928.00
Environment,Other Materials,Spider UK Ltd,928.00
Environment,Premises Security,Frontier-Pitts Limited,925.90
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,925.00
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,925.00
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,925.00
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,925.00
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,925.00
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,925.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,924.50
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Other Fees,G & W Auto Recovery Service Ltd,915.00
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,901.80
Adult and Community Services,Pymnts to Prvdr training,CWB LTD,900.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Capacity Consultants Ltd,900.00
Education Children's & Cultural Services,Section 17,DVIP,900.00
Education Children's & Cultural Services,Grounds Maintenance,Euroclay Tennis (EU) Ltd,900.00
Environment,Minor Contract Payment,The Graphic Company,898.20
Adult and Community Services,Expenses Miscellaneous Other,newsquest media,892.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,891.26
Education Children's & Cultural Services,Employee Training Ex,Maybo Limited,890.00
Education Children's & Cultural Services,Day Care,Special People,888.55
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,884.10
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,884.10
Education Children's & Cultural Services,Pymnts to Prvdr training,National Extension College,880.00
Environment,Vehicular Crossing,F M Conway Limited,879.37
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,878.74
Adult and Community Services,Home Care,Medacs Homecare,876.75
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,875.00
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,875.00
Adult and Community Services,Home Care,Mears,874.17
Education Children's & Cultural Services,Awards / Prizes,ASA Awards,873.00
Environment,Project Expenses,Nomadic Display,872.80
Adult and Community Services,Richmond Independent,Medequip Assistive Technology Ltd.,872.50
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,870.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,863.82
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,862.99
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,862.99
Education Children's & Cultural Services,Furniture & Equipment,Pearson Education Ltd,854.52
Education Children's & Cultural Services,Independent Schools,The Study Zone Ltd,852.75
Education Children's & Cultural Services,Miscellaneous Expenses,UNUM,851.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,850.00
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,845.71
Environment,Vehicle Insurance,S H SPRING & SON LTD,845.52
Adult and Community Services,Home Care,Mears,843.89
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,842.66
Adult and Community Services,Rent rebates for B&B,Horizon,840.00
Education Children's & Cultural Services,Schools Books,The Award Scheme Ltd,840.00
Education Children's & Cultural Services,Independent Schools,Sarah Murray,830.50
Environment,Grounds Maint-Play,Record RSS Ltd,826.46
Education Children's & Cultural Services,Pymnts to Prvdr training,Ursula Kelly,819.26
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,817.98
Adult and Community Services,Home Care,Bluebird Care,816.25
Adult and Community Services,Home Care,Care Uk Homecare Ltd,815.18
Adult and Community Services,Employee Training,University of Stirling,815.00
Education Children's & Cultural Services,Leaving Care,West Thames College,812.00
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,810.00
Education Children's & Cultural Services,Transfers to Schools,Heathfield Infant School,810.00
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810.00
Education Children's & Cultural Services,Transfers to Schools,Lowther Primary School,810.00
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,810.00
Environment,Hard/Soft Landscape,Europlants UK Limited,809.56
Adult and Community Services,Home Care,Care Uk Homecare Ltd,809.24
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,808.62
Adult and Community Services,Home Care,Bluebird Care,808.40
Adult and Community Services,Home Care,Bluebird Care,808.40
Adult and Community Services,Home Care,Bluebird Care,808.40
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,803.00
Environment,Minor Contract Payment,PHS Compliance,801.60
Environment,Miscellaneous Expenses,Acrylic Design UK Ltd,801.00
Finance and Corporate Services,Employee Training Ex,City Of London,800.94
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Home Care,Safe Start Trading Limited,800.00
Education Children's & Cultural Services,Vehicle Hire,Blue Ribbon Network Ltd,800.00
Education Children's & Cultural Services,Vehicle Hire,Blue Ribbon Network Ltd,800.00
Education Children's & Cultural Services,Vehicle Hire,Blue Ribbon Network Ltd,800.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800.00
Adult and Community Services,Home Care,Crossroads Care,796.24
Adult and Community Services,Home Care,Care Uk Homecare Ltd,791.89
Education Children's & Cultural Services,Transfer Payments Leaving Care,currys t/sales,791.65
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,790.00
Adult and Community Services,Home Care,Care Uk Homecare Ltd,789.73
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,780.96
Adult and Community Services,Assessible Trans Services,Northgate Information,780.85
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,780.00
Education Children's & Cultural Services,Agency Supply Teacher,Middle Management Partnership,780.00
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,780.00
Adult and Community Services,Home Care,Care Uk Homecare Ltd,775.35
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,775.00
Education Children's & Cultural Services,Pymnts to Prvdr training,RB Health and Safety Solutions Ltd,770.00
Environment,Street Lighting 3/4,May Gurney Limited,765.30
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,762.40
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33
Environment,Photocopier Expenses,Ricoh UK Limited,756.11
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,752.60
Education Children's & Cultural Services,Transport Operations,Brentford FC Community Sports Trust,752.40
Environment,Hard/Soft Landscape,Kingston Garden Services,750.05
Adult and Community Services,Employee Training,Michael Mandelstam,750.00
Adult and Community Services,Home Care,Safe Start Trading Limited,750.00
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,750.00
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,750.00
Education Children's & Cultural Services,Property Main-Progam,Rider Levett Bucknall UK Limited,750.00
Environment,Permit Fees,Charles Wilson Engineers Ltd,750.00
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,746.53
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,746.53
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,746.53
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,746.53
Environment,Property Main-Progam,RON SMITH RECYCLING LIMITED,744.00
Education Children's & Cultural Services,Independent Schools,The Study Zone Ltd,742.63
Adult and Community Services,property Maintenance,Stephen Proudian T/A,740.00
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,740.00
Adult and Community Services,Minor Contract Payment,C Goode Pharmacy,739.67
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,736.25
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,735.00
Education Children's & Cultural Services,Rents Payable,The Pine Lodge,735.00
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,734.96
Finance and Corporate Services,Public Transport,Cyclescheme Limited,730.80
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,728.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Jacqueline McCulloch,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Employee Training  External,provek ltd,725.00
Environment,Employee Training  External,provek ltd,725.00
Education Children's & Cultural Services,Furniture & Equipment,DGL Technologies Ltd T/A Duratex UK,724.00
Adult and Community Services,Supported Living,United Response,723.33
Adult and Community Services,Water Rates,Thames Water Utilities Limited,723.28
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,720.00
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,720.00
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,720.00
Education Children's & Cultural Services,Transfers to Schools,Hampton Wick Infants School,720.00
Education Children's & Cultural Services,Transfers to Schools,Trafalgar Infant School,720.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,718.75
Environment,property Maintenance,ABN Commercial Finance,715.00
Environment,External Printing,Wellington Press (UK) Ltd,715.00
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,713.70
Environment,External Printing,Wellington Press (UK) Ltd,713.00
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,712.50
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,712.50
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,712.50
Adult and Community Services,Expenses Miscellaneous Other,the hoseasons group ltd,708.83
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,705.50
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,701.83
Adult and Community Services,Grants Volunt Orgs,Museum Of Richmond,700.00
Education Children's & Cultural Services,Sports Coaching,ELENA KNIGHT,700.00
Adult and Community Services,Home Care,Crossroads Care,699.40
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,698.75
Adult and Community Services,Home Care,Mears,693.18
Environment,Cleaning Contract,Greenham Trading Ltd,693.02
Environment,Cleaning Contract,Greenham Trading Ltd,693.02
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,693.00
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,690.92
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,690.04
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,690.04
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,686.17
Adult and Community Services,Home Care,HFH Homecare Ltd,684.12
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,683.20
Education Children's & Cultural Services,Pymnts to Prvdr training,Cetas Kinetic Ltd,680.00
Environment,Subscriptions,specsavers,680.00
Adult and Community Services,Expenses Miscellaneous Other,the hoseasons group ltd,679.93
Adult and Community Services,Supported Living,Cantraybridge College,677.25
Education Children's & Cultural Services,External Consultants,Diana Taylor,675.00
Environment,Public Transport,Maybrick Property Maintenance,670.44
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,669.42
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Environment,Traffic & Pedestrian,Gerda Security Products Ltd,663.41
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,663.08
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,662.59
Education Children's & Cultural Services,Furniture & Equipment,MWH Fitness Consultancy Ltd,662.51
Education Children's & Cultural Services,Teaching Materialsls,Yorkshire Purchasing Organisation,661.29
Education Children's & Cultural Services,NVQ assessment,The Childcare Company Ltd,657.52
Environment,Furniture & Equipment,Straight PLC,656.64
Environment,Highways Maintenance,F M Conway Limited,654.74
Adult and Community Services,Furniture & Equipment,PC World Business,653.55
Adult and Community Services,Legal Fees,HMCS,650.00
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,650.00
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,650.00
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,650.00
Education Children's & Cultural Services,Local Activities,British Youth Council,650.00
Education Children's & Cultural Services,External Consultants,Mary Herbert,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Employee Training Ex,Professor David Shemmings,650.00
Environment,Grounds Maintenance,HC Courts Tennis Court,650.00
Environment,Property Maintenance,ENSYS Limited,649.27
Environment,Property Maintenance,ENSYS Limited,649.27
Education Children's & Cultural Services,External Printing,Newsquest (London) Ltd,649.00
Environment,Nature Conservation,BTCV,648.50
Adult and Community Services,Home Care,HFH Homecare Ltd,647.50
Adult and Community Services,Home Care,HFH Homecare Ltd,642.51
Environment,Street Lighting 3/4,May Gurney Limited,638.55
Environment,Direct Transport Costs Running Costs MOT,vosa - testing onl,637.00
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,636.12
Education Children's & Cultural Services,Employee Training Ex,Public Policy Exchange Ltd,636.00
Environment,Minor Contract Payment,W Brown & Son Builders Ltd,633.15
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.00
Education Children's & Cultural Services,Sports Coaching,Combination Dance Company,630.00
Education Children's & Cultural Services,Sports Coaching,Combination Dance Company,630.00
Education Children's & Cultural Services,Transfers to Schools,Darell Primary Sch,630.00
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Education Children's & Cultural Services,Comms Data Lines,ClickON IT London Ltd,628.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,627.62
Environment,Vehicle Workshop,DEL EQUIPMENT (UK) LTD,627.36
Education Children's & Cultural Services,Pymnts to Prvdr training,Barnes Primary School,625.00
Education Children's & Cultural Services,External Consultants,Simulus Education Services Ltd,621.60
Education Children's & Cultural Services,Furniture & Equipment,Pearson Education Ltd,618.98
Environment,Property Main-Progam,RON SMITH RECYCLING LIMITED,608.00
Environment,Highways Maintenance,F M Conway Limited,607.50
Education Children's & Cultural Services,Occupancy Resources,The Study Zone Ltd,604.00
Environment,Fixtures & Fittings,P W SECURE-IT LTD,600.20
Adult and Community Services,Assessible Trans Services,Ray Searle,600.00
Adult and Community Services,Assessible Trans Services,Ray Searle,600.00
Adult and Community Services,Assessible Trans Services,Ray Searle,600.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,600.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,600.00
Adult and Community Services,Pymnts to Prvdr training,Zbigniew Mroz,600.00
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,600.00
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,600.00
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,600.00
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,600.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00
Education Children's & Cultural Services,Cleaning Contract,Wetton Cleaning Services Ltd,600.00
Education Children's & Cultural Services,Cleaning Contract,Wetton Cleaning Services Ltd,600.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,600.00
Environment,Minor Contract Payment,Building Automation Solutions Ltd,600.00
Environment,Project Expenses,KwaZulu Limited,600.00
Environment,Miscellaneous Expenses,Ray Linge Market Stalls & Marquees,600.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Cetas Kinetic Ltd,599.00
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,596.85
Environment,Vehicular Crossing,F M Conway Limited,595.59
