Directorate,Type of Expenditure,Supplier,�,Invoice
Adult and Community Services,Home Care,United Response,"1,950.00",Invoice
Finance and Corporate Services,Brought Professional,Charlotte Tupper,"1,950.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,954.75",Invoice
Environment,Project Expenses,GB Video Ltd,"1,958.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,958.50",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,983.25",Invoice
Education Children's & Cultural Services,Youth Services,Strawberry Hill Creative,"2,000.00",Invoice
Environment,Economic Development,Ham Parade Traders,"2,000.00",Invoice
Environment,Junior Citizens,Hampton Wick Cricket Club,"2,000.00",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"2,000.00",Invoice
Environment,Subscriptions,London Parks and,"2,000.00",Invoice
Environment,Grounds Maint-Contract,Barn Elms Sports Trust,"2,000.00",Invoice
Environment,Economic Development,Hampton Wick Association,"2,000.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00",Invoice
Environment,Economic Development,Kew Traders Association,"2,000.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,001.00",Invoice
Adult and Community Services,Home Care,United Response,"2,003.75",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Adult and Community Services,Agency Staff,Nadine Hassler,"2,100.00",Invoice
Environment,Minor Contract Payment,Alexander Hire Ltd,"2,100.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,114.34",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"2,122.92",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"2,122.92",Invoice
Environment,Sports Lettings,Continental Landscapes Ltd,"2,127.90",Invoice
Environment,Property Main-Progam,On Centre Surveys Ltd,"2,140.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"2,156.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Environment,Furniture & Equipment,Shering Weighing Group Limited,"2,200.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,224.75",Invoice
Environment,External Printing,Colourzone Ltd,"2,225.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"2,225.80",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,227.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,248.12",Invoice
Environment,Minor Contract Payment,Fleurets Limited,"2,250.00",Invoice
Environment,Property Main-Progam,Atkins Limited,"2,286.55",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"2,299.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,326.00",Invoice
Education Children's & Cultural Services,Employee Training External,Royal Borough Of Kingston,"2,343.75",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,354.79",Invoice
Adult and Community Services,Home Care,United Response,"2,362.50",Invoice
Environment,Rents Payable,HML Shaw Ltd,"2,400.00",Invoice
Adult and Community Services,Agency Staff,Nadine Hassler,"2,400.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,400.00",Invoice
Environment,Catering Supplies,Plum Duff,"2,445.05",Invoice
Environment,Clothing and Uniform,BTC Group,"2,455.52",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,469.49",Invoice
Finance and Corporate Services,Brought Professional,Charlotte Tupper,"2,470.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,480.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,485.43",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"2,486.64",Invoice
Environment,Energy - Electricity,Richmond Park Academy,"2,487.35",Invoice
Adult and Community Services,Residential Services,London Borough of Camden,"2,500.00",Invoice
Adult and Community Services,Home Care,United Response,"2,502.50",Invoice
Environment,Traffic & Pedestrian,City Of London,"2,526.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"2,570.00",Invoice
Environment,External Printing,Office Depot UK Limited,"2,590.41",Invoice
Education Children's & Cultural Services,Independent Schools,The Lighthouse Group UK Ltd,"2,597.00",Invoice
Education Children's & Cultural Services,Independent Schools,The Lighthouse Group UK Ltd,"2,597.00",Invoice
Environment,Arboricultural Contract,Gristwood & Toms,"2,615.00",Invoice
Finance and Corporate Services,Meeting Refreshments,Local Government Association,"2,634.00",Invoice
Environment,External Printing,GREENFORD PRINTING CO LTD,"2,654.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,675.66",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,686.25",Invoice
Adult and Community Services,External Consultants,HBMMC Ltd,"2,700.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,700.00",Invoice
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,700.24",Invoice
Education Children's & Cultural Services,Independent Schools,Keys Education & Care Ltd,"2,730.00",Invoice
Finance and Corporate Services,Premises Hire Charge,Orleans House Gallery,"2,750.00",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"2,764.85",Invoice
Finance and Corporate Services,Software Supp & Dev,Sec-1 Ltd,"2,800.00",Invoice
Adult and Community Services,Security,BT Redcare,"2,804.18",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"2,815.23",Invoice
Adult and Community Services,Furniture & Equipment,TCR Watering Systems,"2,815.67",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Education Children's & Cultural Services,Out of Borough State,St Osmund's RC Primary School,"2,825.00",Invoice
Adult and Community Services,External Consultants,HBMMC Ltd,"2,925.00",Invoice
Environment,Minor Contract Payment,Parkeon Limited,"2,943.00",Invoice
Education Children's & Cultural Services,Brought Professional,Quality Education Solutions Ltd,"2,949.80",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,970.00",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"2,970.66",Invoice
Environment,Furniture & Equipment,Coventry Scaffolding Co Ltd,"2,992.00",Invoice
Adult and Community Services,Community Safety,Liberty Printers,"3,000.00",Invoice
Environment,Community Initiative,Barnes Common Management Company,"3,000.00",Invoice
Finance and Corporate Services,Serco Chargeable Works,Civica Services Ltd,"3,000.00",Invoice
Finance and Corporate Services,Serco Chargeable Works,Civica Services Ltd,"3,000.00",Invoice
Environment,Community Initiative,Barnes Common Management Company,"3,000.00",Invoice
Environment,Community Initiative,Barnes Common Management Company,"3,000.00",Invoice
Environment,Permit Fees,F M Conway Limited,"3,022.94",Invoice
Environment,Furniture & Equipment,J P Lennard Ltd,"3,025.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Education Children's & Cultural Services,Independent Foster,TACT,"3,038.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"3,041.34",Invoice
Adult and Community Services,Equipment /Furniture Purchase,www.johnlewis.com,"3,044.08",Pcard
Environment,Street Lighting 3/4,Kier MG Limited,"3,069.20",Invoice
Environment,Property Main-Progam,Kingston Traditional Upholstery,"3,090.00",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,124.80",Invoice
Adult and Community Services,External Consultants,Brian Parrott Ltd,"3,125.00",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"3,159.00",Invoice
Finance and Corporate Services,Computer Maintenance,Twofold Ltd,"3,160.00",Invoice
Environment,Landlord Service,Tideway Investment Management Ltd,"3,189.25",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"3,200.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"3,234.72",Invoice
Education Children's & Cultural Services,Independent Schools,The West London Children's OT,"3,235.00",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"3,239.86",Invoice
Environment,Air Quality Expenses,Enviro Technology Services Plc,"3,250.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Crieff Court Resident Association,"3,300.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,304.45",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kensington,"3,322.80",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,481.48",Invoice
Adult and Community Services,Property Maintenance,Paul Brewer T/A GNT Builders,"3,494.06",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,495.99",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"3,500.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,509.16",Invoice
Environment,Agency Staff,Transform Landscape Design and,"3,514.93",Invoice
Adult and Community Services,Community Initiative,London and Quadrant Housing Trust,"3,524.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"3,536.90",Invoice
Finance and Corporate Services,External Consultants,Straybird,"3,538.00",Invoice
Environment,Minor Contract Payment,Posturite (Uk) Ltd,"3,570.00",Invoice
Finance and Corporate Services,Publicity Expenses,The Reading Agency,"3,572.11",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,598.74",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"3,620.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,672.50",Invoice
Environment,Lcl Develop Frmwrk,Land Use Consultants Ltd,"3,679.50",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Finance and Corporate Services,Subscriptions,Surrey County Council,"3,710.00",Invoice
Finance and Corporate Services,Subscriptions,Surrey County Council,"3,710.00",Invoice
Education Children's & Cultural Services,Computer Maintenance,Liquidlogic Ltd,"3,752.46",Invoice
Education Children's & Cultural Services,Independent Schools,NT & AS,"3,772.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"3,781.13",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"3,800.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Croydon Council,"3,895.25",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,970.48",Invoice
Adult and Community Services,Other PH Contracts,Darrall Macqueen Ltd,"4,000.00",Invoice
Environment,Economic Development,Hampton Village Traders Association,"4,000.00",Invoice
Adult and Community Services,Other PH Contracts,Darrall Macqueen Ltd,"4,000.00",Invoice
Environment,Property Main-Progam,Donald Insall & Associates Ltd,"4,000.00",Invoice
Environment,Agency Staff,STM Environmental Ltd,"4,000.00",Invoice
Environment,Agency Staff,STM Environmental Ltd,"4,000.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"4,014.71",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"4,030.00",Invoice
Environment,Lcl Develop Frmwrk,Nathaniel Lichfield & Partners Ltd,"4,036.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"4,042.51",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,190.70",Invoice
Education Children's & Cultural Services,Independent Foster,Greater London Fostering Ltd,"4,284.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.21",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,358.36",Invoice
Environment,Conservation Contract,Glendale Grounds Management Ltd,"4,375.01",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,390.10",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"4,423.00",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"4,423.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"4,436.58",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"4,437.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,572.96",Invoice
Education Children's & Cultural Services,Additional SEN,William Morris Sixth Form,"4,618.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,697.91",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,697.91",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,697.91",Invoice
Environment,Cleaning Equipment,Richmond Park Academy,"4,701.42",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,723.00",Invoice
Education Children's & Cultural Services,Independent Foster,Greater London Fostering Ltd,"4,743.00",Invoice
Education Children's & Cultural Services,Independent Foster,Greater London Fostering Ltd,"4,743.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,787.70",Invoice
Adult and Community Services,Agency Staff,HOUNSLOW & RICHMOND COMMUNITY,"4,800.00",Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"4,842.68",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"4,881.20",Invoice
Adult and Community Services,Energy - Gas,British Gas Service Limited,"4,888.22",Invoice
Environment,Energy - Electricity,Southern Electric PLC,"4,982.75",Invoice
Adult and Community Services,Grants Volunt Orgs,Strawberry Hill Trust,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Network (Richmond Visual Arts,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Teddington Cricket Club,"5,000.00",Invoice
Environment,Economic Development,Hampton Hill Traders' Association,"5,000.00",Invoice
Education Children's & Cultural Services,Additional SEN,Carlisle Infants School,"5,053.54",Invoice
Environment,Property Main-Progam,K & A Construction,"5,055.43",Invoice
Environment,Stationery & Office,Neopost Ltd,"5,057.73",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.50",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,065.50",Invoice
Finance and Corporate Services,Software Licences,Magique Galileo Software Ltd,"5,120.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,199.90",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,199.90",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,221.53",Invoice
Adult and Community Services,Employee Recruitment,Penna PLC,"5,230.20",Invoice
Education Children's & Cultural Services,Home-School Travel,East Sussex County Council,"5,249.20",Invoice
Environment,Wardening Con,Continental Landscapes Ltd,"5,264.00",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Adult and Community Services,Community Initiative,Kingston Advocacy Group,"5,425.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"5,600.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"5,630.54",Invoice
Environment,Parking Equipment,Parkeon Limited,"5,698.84",Invoice
Environment,Highways Maintenance,F M Conway Limited,"5,730.37",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,768.79",Invoice
Environment,Minor Contract Payment,Atkins Limited,"5,780.00",Invoice
Environment,Wardening Con,Continental Landscapes Ltd,"5,781.00",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Education Children's & Cultural Services,Additional SEN,St James'  RC Primary School,"6,000.00",Invoice
Education Children's & Cultural Services,Independent Schools,Hythe House Support Limited,"6,118.42",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"6,154.46",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"6,300.00",Invoice
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"6,400.00",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"6,488.03",Invoice
Environment,Highways Maintenance,Kier MG Limited,"6,500.14",Invoice
Environment,Agency Staff,Somerville UK Ltd,"6,600.00",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"6,624.66",Invoice
Finance and Corporate Services,Employee Recruitment,Randstad Financial & Professional,"6,921.18",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"7,149.60",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"7,150.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,167.23",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"7,200.00",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"7,210.34",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,477.76",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"7,626.35",Invoice
Adult and Community Services,Assessible Trans Services,SNA Transport Limited,"7,664.80",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,727.02",Invoice
Education Children's & Cultural Services,Children's Residential,St Davids ASC (Marlowe) Ltd T/A,"7,900.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"7,955.00",Invoice
Environment,Economic Development,Twickenham BID Ltd,"8,000.00",Invoice
Environment,Parking Equipment,Parkeon Limited,"8,138.05",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"8,227.07",Invoice
Adult and Community Services,Home Care,United Response,"8,343.80",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"8,438.40",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,513.63",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"8,522.76",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"8,539.94",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"8,539.94",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"8,539.95",Invoice
Adult and Community Services,Agency Staff,Philip Crow Ltd,"8,550.00",Invoice
Adult and Community Services,External Consultants,Ann Wimbledon Consultancy,"8,640.00",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"8,699.40",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"8,750.00",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"8,756.40",Invoice
Adult and Community Services,Home Care,United Response,"8,763.80",Invoice
Finance and Corporate Services,Computer Equipment,Twofold Ltd,"8,850.00",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"8,867.40",Invoice
Finance and Corporate Services,Grants Volunt Orgs,The Conservation Volunteers,"9,000.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,223.90",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"9,228.00",Invoice
Adult and Community Services,ACS Meals Contract,ACS Meals Contract,"9,268.60",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,329.10",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"9,442.68",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,720.00",Invoice
Education Children's & Cultural Services,Children's Residential,Keys Education & Care Ltd,"9,800.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,827.65",Invoice
Education Children's & Cultural Services,Children's Residential,RBS Invoice Finance Limited,"9,857.14",Invoice
Environment,Furniture & Equipment,Egbert H. Taylor & Company Ltd,"9,986.37",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"9,996.35",Invoice
Finance and Corporate Services,Software Licences,First Data Global Services Ltd,"10,000.00",Invoice
Adult and Community Services,Project Expenses,Richmond Borough Association,"10,089.00",Invoice
Finance and Corporate Services,Rents Payable,AMAS Ltd Main Clients A/C,"10,508.25",Invoice
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,634.39",Invoice
Adult and Community Services,Other PH Contracts,EXPERIAN LTD - RECEIPTS,"10,654.00",Invoice
Adult and Community Services,Other PH Contracts,Crime Reduction Initiatives,"10,661.50",Invoice
Finance and Corporate Services,Software Licences,INTEC for Business Limited,"10,700.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"10,969.20",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,Mencap - PS Colleges,"11,142.15",Invoice
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,"11,350.35",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,371.83",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"11,442.00",Invoice
Environment,Grants Volunt Orgs,YMCA London South West,"11,500.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,519.09",Invoice
Environment,Software Licences,YOTTA LIMITED T/A YOTTA DCL,"11,550.00",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,656.12",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"11,756.24",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"11,756.31",Invoice
Environment,Legal Fees,Golder Associates (UK) Ltd,"11,945.00",Invoice
Education Children's & Cultural Services,Children's Residential,Direct Care Limited,"11,980.08",Invoice
Finance and Corporate Services,Hosted Services,Firmstep,"12,000.00",Invoice
Adult and Community Services,Minor Contract Payment,POhWER,"12,043.00",Invoice
Finance and Corporate Services,AFC Start Up Costs,CAPITA BUSINESS SERVICES LTD,"12,292.50",Invoice
Adult and Community Services,DAIS,Crime Reduction Initiatives,"12,311.50",Invoice
Adult and Community Services,DAIS,Crime Reduction Initiatives,"12,312.25",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"12,433.50",Invoice
Environment,Rents Payable,Richmond Green Developments Ltd,"12,825.00",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,564.93",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"13,564.93",Invoice
Education Children's & Cultural Services,Intercompany Charges,Richmond Mencap Limited,"13,720.50",Invoice
Adult and Community Services,Structured Day Prgm,Crime Reduction Initiatives,"14,008.50",Invoice
Adult and Community Services,Structured Day Prgm,Crime Reduction Initiatives,"14,008.50",Invoice
Finance and Corporate Services,External Consultants,The Association of Electoral Admins,"14,440.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,Windham Nursery School,"14,924.26",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"14,955.31",Invoice
Education Children's & Cultural Services,Children's Residential,Direct Care Limited,"14,980.00",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"15,505.16",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,642.58",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,778.24",Invoice
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"16,000.00",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Environment,Minor Contract Payment,F M Conway Limited,"16,689.00",Invoice
Environment,Grounds Maint-Trees,Gristwood & Toms,"17,015.00",Invoice
Environment,Sports Lettings,Continental Landscapes Ltd,"17,497.73",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,314.16",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,497.64",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,497.64",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"18,750.00",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,772.00",Invoice
Finance and Corporate Services,External Consultants,The Association of Electoral Admins,"18,911.26",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"19,212.79",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"20,249.75",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,271.07",Invoice
Adult and Community Services,Supported Living,United Response,"20,464.88",Invoice
Adult and Community Services,Grants Volunt Orgs,Crime Reduction Initiatives,"20,760.00",Invoice
Adult and Community Services,Security,BT Redcare,"20,769.11",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"21,088.25",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"21,100.75",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,178.33",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,178.33",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"21,370.68",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"21,370.68",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"21,517.75",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"21,753.00",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"22,242.60",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"22,242.60",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"22,461.50",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.53",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,720.96",Invoice
Environment,Minor Contract Payment,Validus LM Limited,"23,509.00",Invoice
