DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,28/05/2021, 674.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 888.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021," 1,010.76 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 507.17 ,SS & MK PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,28/05/2021," 1,938.48 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 602.76 ,WALSINGHAM SUPPORT,Invoice,Rent Allowances
Resources Directorate,28/05/2021," 12,854.84 ",RLHA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 891.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021," 4,754.24 ",HOUSING ACTION,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 769.80 ,SEAL HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021," 4,231.22 ",FITZROY,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 890.76 ,RENTSTART( UK) LTD,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 848.00 ,MORTLAKE ALMSHOUSE AND RELIEF ,Invoice,Rent Allowances
Resources Directorate,28/05/2021," 2,858.28 ",LONDON RESI LTD,Invoice,Rent Allowances
Resources Directorate,28/05/2021," 1,219.72 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021," 1,920.00 ",REVON HEALTHCARE LTD,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 626.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 776.84 ,ELM GROUP,Invoice,Rent Allowances
Resources Directorate,28/05/2021," 10,041.52 ",NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 862.00 ,BALMORE VIEWS LTD,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 851.52 ,YOUR MOVE.CO.UK LTD,Invoice,Rent Allowances
Resources Directorate,28/05/2021," 1,061.52 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,28/05/2021," 1,641.34 ",eStage,Invoice,Materials
Resources Directorate,28/05/2021," 6,992.34 ",London Boroufg of Rchmond,Invoice,Other minor services
Resources Directorate,28/05/2021," 3,154.26 ",Shaw and Sons Ltd,Invoice,Stationery
Resources Directorate,28/05/2021," 1,299.52 ",Print Image Facilities LLP,Invoice,Postage
Resources Directorate,28/05/2021," 1,839.28 ",Print Image Facilities,Invoice,Postage
Resources Directorate,28/05/2021," 12,792.17 ",Print Image Network Ltd,Invoice,Printing 
Resources Directorate,28/05/2021," 1,517.36 ",Twofold Document Ltd,Invoice,Hardware Maintenance
Resources Directorate,28/05/2021," 1,663.20 ",Print Image Network Ltd,Invoice,Printing 
Resources Directorate,28/05/2021," 1,335.60 ",St Marks Church,Invoice,Rents
Resources Directorate,28/05/2021," 1,000.00 ",Raleigh Road United Church,Invoice,Rents
Resources Directorate,28/05/2021, 825.00 ,St Francis de Sales,Invoice,Rents
Environment & Community Services Directorate,04/05/2021," 9,199.80 ",Environment Agency,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,04/05/2021, 975.00 ,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 15,268.89 ",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,04/05/2021," 5,250.00 ",Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,04/05/2021," 2,322.00 ",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,04/05/2021," 2,255.00 ",AMS Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021, 950.00 ,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021, 925.00 ,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,04/05/2021," 3,837.95 ",DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,04/05/2021," 1,053.00 ",ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021, 975.00 ,Richmond Development Company L,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,04/05/2021," 1,447.20 ",V.O.R Services Ltd,Invoice,Equipment
Housing & Regeneration Directorate,25/05/2021," 15,268.89 ",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 5,208.00 ",WEC Electrical Contractors Ltd,Invoice,Planned Remedials - Bldgs
Environment & Community Services Directorate,04/05/2021, 719.21 ,REDACTED PERSONAL DATA,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,04/05/2021," 2,020.00 ",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,04/05/2021," 275,779.35 ",Hampton Junior School,Invoice,School Budget Share
Children's Services Directorate,04/05/2021," 89,019.39 ",St John The Baptist School,Invoice,School Budget Share
Children's Services Directorate,04/05/2021," 214,647.54 ",St Marys & St Peters Primary S,Invoice,School Budget Share
Children's Services Directorate,04/05/2021," 215,267.68 ",St James'  RC Primary School,Invoice,School Budget Share
Children's Services Directorate,04/05/2021," 149,725.13 ",Orleans Primary school,Invoice,School Budget Share
Children's Services Directorate,04/05/2021," 213,272.33 ",Stanley Primary School,Invoice,School Budget Share
Children's Services Directorate,04/05/2021," 259,383.60 ",Collis School,Invoice,School Budget Share
Children's Services Directorate,04/05/2021," 388,867.60 ",Christ's School,Invoice,School Budget Share
Children's Services Directorate,04/05/2021," 215,416.26 ",The Vineyard Primary School,Invoice,School Budget Share
Children's Services Directorate,04/05/2021," 137,096.94 ",The Queens School,Invoice,School Budget Share
Children's Services Directorate,04/05/2021," 148,856.72 ",St Edmund's R.C.School,Invoice,School Budget Share
Children's Services Directorate,04/05/2021," 153,469.60 ",Barnes Primary School,Invoice,School Budget Share
Children's Services Directorate,04/05/2021," 73,348.42 ",Kew Riverside Primary School,Invoice,School Budget Share
Housing & Regeneration Directorate,04/05/2021, 540.00 ,DH CROFTS LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,04/05/2021," 28,341.61 ",ACR LONDON LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,04/05/2021," 159,803.92 ",WESTMINSTER BUILDING SERVICES ,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,04/05/2021," 32,462.18 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Environment & Community Services Directorate,04/05/2021, 547.68 ,Latis Scientific Ltd,Invoice,Materials
Housing & Regeneration Directorate,04/05/2021, 536.94 ,HOME COUNTY FIRE CATERHAM LTD,Invoice,Planned Remedials - Bldgs
Housing & Regeneration Directorate,04/05/2021," 1,655.18 ",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,04/05/2021," 31,899.35 ",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,04/05/2021," 17,750.06 ",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Housing & Regeneration Directorate,04/05/2021," 8,900.00 ",WIRELESS CCTV LTD,Invoice,Security & Fire Protection
Environment & Community Services Directorate,04/05/2021," 5,212.16 ",Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,04/05/2021, 839.48 ,Certas Energy UK Ltd,Invoice,Fuel
Housing & Regeneration Directorate,04/05/2021," 38,873.52 ",DEBA UK LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,04/05/2021," 18,906.50 ",Serco Limited,Invoice,Waste Contract
Adult Social Services Directorate,04/05/2021," 2,880.00 ",RIGHT OF LIGHT CONSULTING LTD,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,04/05/2021," 10,949.72 ",DDS ENVIRONMENTAL,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,04/05/2021," 10,222.85 ",ALPENBEST CARE LIMITED,Invoice,Re-ablement
Housing & Regeneration Directorate,04/05/2021," 10,711.99 ",GAZPROM ENERGY,Invoice,Energy - Gas
Adult Social Services Directorate,04/05/2021, 700.00 ,REDACTED PERSONAL DATA,Invoice,Cleaning
Adult Social Services Directorate,04/05/2021," 6,806.00 ",ENABLE LEISURE AND CULTURE,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,25/05/2021," 2,255.00 ",AMS Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 3,185.04 ",MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,04/05/2021," 4,375.80 ",THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,04/05/2021," 1,380.00 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,04/05/2021," 1,020.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,068.00 ",ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,04/05/2021," 1,324.27 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,050.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 10,719.48 ",TABS FM LTD,Invoice,Equipment
Housing & Regeneration Directorate,04/05/2021," 7,662.00 ",La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,04/05/2021," 1,325.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021, 950.00 ,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,126.67 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,291.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,350.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,215.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,04/05/2021," 26,560.08 ",S.T. Construction (London) Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,04/05/2021," 1,568.00 ",Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,280.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 2,310.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 2,814.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,015.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,175.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 2,562.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,040.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,375.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,690.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,950.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 3,080.14 ",AMALGAMATED LIFTS LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,04/05/2021," 3,304.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,425.02 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,375.79 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,964.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,040.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 2,145.04 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,569.97 ",MANA PROPERTY SOLUTIONS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,690.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 12,487.80 ",Berkshire Assets West London L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,323.96 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 4,882.36 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,475.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,960.00 ",S&M (Wholesale Supplies) Limit,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,969.63 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,655.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,25/05/2021, 925.00 ,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,457.73 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,690.39 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,457.73 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,960.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,133.33 ",P&N Properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 8,798.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,499.98 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021, 915.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021, 875.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021, 975.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 2,800.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,900.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,375.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,155.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,050.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,400.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,161.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021, 975.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,250.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,950.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,375.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 3,645.93 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,055.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 2,322.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,660.95 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 2,425.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,04/05/2021," 1,180.83 ",Diocese of Westminster,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,05/05/2021," 4,320.00 ",Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services Directorate,05/05/2021," 1,641.30 ",Colsen Industries Ltd,Invoice,Materials
Adult Social Services Directorate,05/05/2021," 32,776.75 ",Richmond Aid,Invoice,Community support
Adult Social Services Directorate,05/05/2021, 666.30 ,Crossroads Care,Invoice,External Homecare
Adult Social Services Directorate,05/05/2021," 112,425.12 ",Richmond Carers Centre,Invoice,Carers' Hub Services
Housing & Regeneration Directorate,05/05/2021, 893.98 ,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,05/05/2021," 1,464.00 ",Traffic Technology Ltd,Invoice,Traffic Studies and Surveys
Adult Social Services Directorate,05/05/2021," 2,026.61 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,05/05/2021," 1,806.80 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,05/05/2021," 3,000.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,05/05/2021," 5,174.40 ",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,05/05/2021," 1,149.32 ",Woburn Chemicals Ltd,Invoice,Equipment
Resources Directorate,05/05/2021," 85,717.08 ",CFH Docmail Ltd,Invoice,Postage
Housing & Regeneration Directorate,05/05/2021," 2,475.00 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services Directorate,05/05/2021, 882.00 ,Watchdog Locksmiths Ltd,Invoice,Security & Fire Protection
Resources Directorate,05/05/2021," 13,869.44 ",City Of London (London Council,Invoice,Legal & Court Fees 
Children's Services Directorate,05/05/2021," 170,703.50 ",Central London Comm Healthcare,Invoice,Health Visiting
Environment & Community Services Directorate,05/05/2021," 12,266.32 ",Guy's & St Thomas' NHS FT,Invoice,Clinical Waste Contract
Adult Social Services Directorate,05/05/2021," 13,678.87 ",HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,05/05/2021," 28,725.84 ",London Residential Healthcare ,Invoice,External Nursing Care
Environment & Community Services Directorate,05/05/2021, 576.88 ,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Chief Executives Directorate,05/05/2021," 4,350.00 ",MIME CONSULTING LTD,Invoice,General Contract Work
Adult Social Services Directorate,05/05/2021," 1,176.00 ",DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services Directorate,05/05/2021, 565.34 ,ENABLE LEISURE AND CULTURE,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,05/05/2021," 78,059.20 ",C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Environment & Community Services Directorate,05/05/2021, 626.40 ,ESRI (UK) LTD,Invoice,Hardware Maintenance
Environment & Community Services Directorate,05/05/2021," 2,742.24 ",PROJECT CENTRE Ltd,Invoice,CPZ Zone Extensions
Environment & Community Services Directorate,05/05/2021, 746.40 ,Thomson Ecology Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,05/05/2021," 30,600.00 ",Digital ID,Invoice,Stationery
Adult Social Services Directorate,05/05/2021, 721.38 ,Haven Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,05/05/2021," 4,977.00 ",KLF Structural Design Ltd,Invoice,Materials
Housing & Regeneration Directorate,05/05/2021," 1,500.00 ",Avison Young LTD,Invoice,Consultants Fees
Adult Social Services Directorate,05/05/2021," 15,774.08 ",PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Adult Social Services Directorate,05/05/2021," 1,720.00 ",dts Consultancy Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,05/05/2021," 1,647.00 ",REDACTED PERSONAL DATA,Invoice,General Grounds Maintenance
Adult Social Services Directorate,05/05/2021," 1,692.00 ",TATA MINI CAB,Invoice,Transport Hire & Leasing Costs
Chief Executives Directorate,05/05/2021," 9,979.20 ",Mytown Technologies Ltd,Invoice,Project Work
Adult Social Services Directorate,05/05/2021," 5,000.00 ",K R & T LPC,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,05/05/2021," 2,948.57 ",Libury Hall,Invoice,External Residential Care
Environment & Community Services Directorate,06/05/2021," 10,159.53 ",Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,06/05/2021, 569.50 ,Richmond Furniture Scheme,Invoice,Social Fund Payments
Adult Social Services Directorate,06/05/2021," 1,369.28 ",Sons of Divine ProvidenceT/a O,Invoice,Supported Living
Housing & Regeneration Directorate,06/05/2021, 618.99 ,R Jones Ltd,Invoice,Social Fund Payments
Chief Executives Directorate,06/05/2021," 44,200.00 ",Westco Trading Ltd,Invoice,Communications Contract
Housing & Regeneration Directorate,06/05/2021," 8,947.20 ",Adam Hotel Management Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,06/05/2021," 2,088.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,06/05/2021," 6,139.08 ",Cura Care Limited,Invoice,Re-ablement
Adult Social Services Directorate,06/05/2021," 4,213.00 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Housing & Regeneration Directorate,06/05/2021," 3,376.80 ",Adam Hotels UK Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,06/05/2021," 2,417.36 ",Sky UK Ltd T/a Sky Business,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,06/05/2021," 1,671.06 ",Tunstall Healthcare (UK) Ltd,Invoice,Materials
Environment & Community Services Directorate,06/05/2021," 1,655.64 ",Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,06/05/2021," 8,385.38 ",SCQ Ltd T/as Ashley Group,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,06/05/2021," 8,268.54 ",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Housing & Regeneration Directorate,06/05/2021," 3,292.20 ",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Adult Social Services Directorate,06/05/2021," 461,109.97 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Resources Directorate,06/05/2021, 807.58 ,ALLPAY  LTD (FORTIS ET FIDES),Invoice,Other minor services
Housing & Regeneration Directorate,06/05/2021," 2,027.16 ",QUARTIX LTD,Invoice,Fuel
Housing & Regeneration Directorate,06/05/2021," 12,810.00 ",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Housing & Regeneration Directorate,06/05/2021," 4,913.75 ",QUARTZ PROPERTIES,Invoice,B&B Payments
Adult Social Services Directorate,06/05/2021," 24,013.33 ",ALPENBEST CARE LIMITED,Invoice,Re-ablement
Housing & Regeneration Directorate,06/05/2021," 6,010.80 ",LONDON WEMBLEY CENTRAL HOTEL L,Invoice,B&B Payments
Environment & Community Services Directorate,06/05/2021," 1,560.00 ",LEE WILLIAMSON CONSULTING LIMI,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,06/05/2021," 24,513.00 ",LINK ESTATES,Invoice,B&B Payments
Environment & Community Services Directorate,06/05/2021," 4,926.82 ",Quadron Services Ltd T/A,Invoice,Parks Small Works Contract
Housing & Regeneration Directorate,06/05/2021," 2,711.00 ",Colberg Management Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,06/05/2021," 2,484.00 ",Aston Pearl Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,06/05/2021," 1,153.84 ",ethical lettings,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,06/05/2021," 1,816.85 ",RIDGEWAY TRAINING LTD,Invoice,Training
Housing & Regeneration Directorate,06/05/2021," 34,069.20 ",London Hounslow Hotel Ltd,Invoice,B&B Payments
Adult Social Services Directorate,06/05/2021," 96,339.29 ",Haven Care Ltd,Invoice,Re-ablement
Housing & Regeneration Directorate,06/05/2021," 1,376.40 ",Euro Hotels (Croydon Court) Lt,Invoice,B&B Payments
Housing & Regeneration Directorate,06/05/2021," 1,488.00 ",Denhan International,Invoice,B&B Payments
Housing & Regeneration Directorate,06/05/2021," 15,315.00 ",Exclusive Fine Homes Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,06/05/2021," 2,306.40 ",London Dudley Hotel Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,06/05/2021," 1,339.20 ",Dunheved Partnership Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,06/05/2021," 1,271.00 ",Sittara Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,06/05/2021," 1,271.00 ",Elderflower Estate Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,06/05/2021," 1,562.40 ",Euro Hotels (Leyton) Limited,Invoice,B&B Payments
Environment & Community Services Directorate,06/05/2021," 138,738.00 ",Hopkins Architects Ltd,Invoice,Consultants Fees
Resources Directorate,06/05/2021," 2,160.00 ",JB Financial Consulting Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,07/05/2021," 19,577.80 ",Liaise Loddon Ltd,Invoice,External Residential Care
Housing & Regeneration Directorate,07/05/2021, 954.00 ,Impact Marketing and Publicity,Invoice,Advertising / Publicity
Adult Social Services Directorate,07/05/2021," 1,684.80 ",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
