Submitted By,Payment Date,Amount,Supplier,Payment Type,Activity,,
Housing & Regeneration Directorate,09/09/22,57.00,SCHOOLDAYS (RICHMOND),Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,09/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,10/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Environment & Community Services Directorate,10/09/22,40.00,OYSTER BUS AUTOLOAD,Payment Card,Development Management Travelling expenses,,
Adult Social Services Directorate,10/09/22,10.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,10/09/22,10.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,10/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,11/09/22,6.69,SHELL OAK LANE,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,11/09/22,7.10,CO-OP GROUP FOOD,Payment Card,Mayoralty Miscellaneous Expenses,,
Adult Social Services Directorate,11/09/22,47.99,AMZNMKTPLACE,Payment Card,The Access Project Equipment,,
Housing & Regeneration Directorate,11/09/22,37.00,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,11/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,11/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,11/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,11/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,11/09/22,23.98,ZOOM.US ,Payment Card,MarketingandCommunications Other Third Party Payments,,
Environment & Community Services Directorate,12/09/22,303.75,PEOPLECOUNTING.CO.UK,Payment Card,Libraries General Equipment,,
Adult Social Services Directorate,12/09/22,5.29,AMZNMKTPLACE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,12/09/22,127.92,AMZNMKTPLACE AMAZON.CO,Payment Card,The Access Project Equipment,,
Housing & Regeneration Directorate,12/09/22,59.98,STAPLES,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,12/09/22,199.44,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,12/09/22,359.85,STAPLES,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,12/09/22,639.60,TEAM MEDIC,Payment Card,Information and Projects Conference Expenses,,
Environment & Community Services Directorate,12/09/22,119.60,NOTONTHEHIGHSTREET.COM,Payment Card,ArtsVolunteers Materials,,
Chief Executives Directorate,13/09/22,3.65,CO-OP GROUP FOOD,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,13/09/22,69.49,AMZNMKTPLACE,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,13/09/22,140.46,TESCO STORES ,Payment Card,The Access Project Food & Consumables,,
Housing & Regeneration Directorate,13/09/22,149.94,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,13/09/22,13.49,STAR PRINTERS & STATIO,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,13/09/22,66.71,TESCO STORE ,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,13/09/22,14.50,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables,,
Adult Social Services Directorate,13/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,14/09/22,7.25,AMZNMKTPLACE,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,14/09/22,66.07,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,14/09/22,104.23,MAKE MY BLINDS,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,14/09/22,159.82,BIDFOOD.CO.UK,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Environment & Community Services Directorate,14/09/22,40.00,OYSTER BUS AUTOLOAD,Payment Card,Development Management Travelling expenses,,
Adult Social Services Directorate,14/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,14/09/22,10.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,15/09/22,11.60,POST OFFICE COUNTER,Payment Card,Mayoralty Miscellaneous Expenses,,
Environment & Community Services Directorate,15/09/22,20.25,WAITROSE ,Payment Card,Libraries General Food & Consumables,,
Environment & Community Services Directorate,15/09/22,25.98,AMZNMKTPLACE,Payment Card,Libraries General Stationery,,
Environment & Community Services Directorate,15/09/22,140.00,INSTIT OF OCCPTNL SAFE,Payment Card,Libraries General Subscriptions,,
Chief Executives Directorate,15/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,15/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,15/09/22,54.79,AMZNMKTPLACE,Payment Card,The Access Project Cleaning,,
Adult Social Services Directorate,15/09/22,3.49,TESCO SUBSCRIPTION,Payment Card,The Access Project Food & Consumables,,
Housing & Regeneration Directorate,15/09/22,"1,293.00",SENATOR INT LTD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,15/09/22,"1,293.00",SENATOR INT LTD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,15/09/22,21.98,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,15/09/22,10.00,ACCESS CUSTOMER SERVIC,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,15/09/22,17.20,TESCO STORE ,Payment Card,DC-Sheen Lane Cleaning,,
Adult Social Services Directorate,15/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,15/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,15/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Resources Directorate,15/09/22,90.00,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses,,
Chief Executives Directorate,16/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,16/09/22,68.01,AMZNMKTPLACE AMAZON.CO,Payment Card,The Access Project Equipment,,
Environment & Community Services Directorate,16/09/22,159.00,TVLICENSING.CO.UK,Payment Card,Pools On The Park Subscriptions,,
Adult Social Services Directorate,16/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,16/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,16/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Resources Directorate,16/09/22,832.50,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses,,
Resources Directorate,16/09/22,13.98,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses,,
Adult Social Services Directorate,17/09/22,23.80,TESCO STORE ,Payment Card,DC-Sheen Lane Food & Consumables,,
Adult Social Services Directorate,17/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,17/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,18/09/22,8.99,AMAZON PRIME ,Payment Card,The Access Project Materials,,
Environment & Community Services Directorate,18/09/22,404.97,WWW.JPLEISURE.CO.UK,Payment Card,Shene Sports & Fitness Centre Equipment,,
Adult Social Services Directorate,18/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,19/09/22,18.90,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,20/09/22,52.50,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,20/09/22,126.95,DATACAMP INC.,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,20/09/22,88.23,TESCO STORES ,Payment Card,The Access Project Food & Consumables,,
Housing & Regeneration Directorate,20/09/22,232.05,ACCESS TWICKENHAM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,20/09/22,134.90,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,20/09/22,11.68,CUT KEYS DIRECT,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,20/09/22,98.83,TESCO STORE ,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,20/09/22,13.20,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables,,
Adult Social Services Directorate,20/09/22,34.98,AMZNMKTPLACE AMAZON.CO,Payment Card,Information and Projects Conference Expenses,,
Adult Social Services Directorate,20/09/22,274.50,TABLET RENTALS LTD,Payment Card,Information and Projects Conference Expenses,,
Chief Executives Directorate,21/09/22,8.90,TESCO STORES ,Payment Card,Mayoralty Miscellaneous Expenses,,
Environment & Community Services Directorate,21/09/22,11.99,ZOOM.US ,Payment Card,Electronic Services Software Maintenance,,
Chief Executives Directorate,21/09/22,4.70,SAINSBURYS S/MKTS,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,21/09/22,11.62,VIKING UK,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,21/09/22,126.65,DATACAMP INC.,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,21/09/22,8.88,SAINSBURYS S/MKTS,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,21/09/22,8.23,VIKING UK,Payment Card,Business Support Miscellaneous Expenses,,
Environment & Community Services Directorate,21/09/22,201.50,SHOP.SWIMMING.ORG,Payment Card,Pools On The Park Equipment,,
Adult Social Services Directorate,21/09/22,34.08,AMZNMKTPLACE,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,21/09/22,16.20,TESCO STORE ,Payment Card,DC-Sheen Lane Food & Consumables,,
Chief Executives Directorate,21/09/22,700.00,FACEBK ,Payment Card,CLIMATECHANGE Miscellaneous Expenses,,
Environment & Community Services Directorate,21/09/22,700.00,FACEBK ,Payment Card,Sports General Miscellaneous Expenses,,
Resources Directorate,21/09/22,700.00,FACEBK ,Payment Card,Electoral Services Miscellaneous Expenses,,
Chief Executives Directorate,21/09/22,13.57,SIMPLECAST.COM/BILL,Payment Card,Communications Team Miscellaneous Expenses,,
Adult Social Services Directorate,21/09/22,8.00,THEWORKS,Payment Card,Information and Projects Conference Expenses,,
Chief Executives Directorate,22/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,22/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,22/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,22/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,22/09/22,104.99,AMZNMKTPLACE AMAZON.CO,Payment Card,The Access Project Materials,,
Adult Social Services Directorate,22/09/22,25.53,AMAZON.CO.UK ,Payment Card,The Access Project Materials,,
Adult Social Services Directorate,22/09/22,11.88,AMZNMKTPLACE AMAZON.CO,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,22/09/22,11.68,CUT KEYS DIRECT,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,22/09/22,150.00,TRADERS COFFEE LTD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,22/09/22,103.49,VIKING UK,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,22/09/22,465.60,BOOKER LIMITED WIMBLED,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,22/09/22,16.99,AMZNMKTPLACE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,22/09/22,42.97,WWW.ADDISONLEE.COM,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,23/09/22,50.40,PP APEX PLUS CARS,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,23/09/22,50.00,SWRAILWAYSELFSERVE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,23/09/22,55.60,TESCO STORE ,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,23/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,23/09/22,10.00,OYSTER BUS AUTOLOAD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/09/22,9.99,SPOTIFY ,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/09/22,444.14,BIDFOOD.CO.UK,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/09/22,78.00,ISTOCK.COM,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/09/22,89.16,AMZNMKTPLACE AMAZON.CO,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/09/22,5.38,AMAZON.CO.UK ,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/09/22,11.99,AMZNMKTPLACE AMAZON.CO,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/09/22,40.00,TFL OYSTER AUTO TOPUP,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/09/22,10.00,OYSTER BUS AUTOLOAD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/09/22,0.95,SHELL OAK LANE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/09/22,20.00,OYSTER ONLINE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/09/22,26.09,AMZNMKTPLACE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/09/22,14.00,TESCO STORE ,Payment Card,DC-Sheen Lane Food & Consumables,,
Environment & Community Services Directorate,26/09/22,11.16,WIX.COM ,Payment Card,Uplift Strategy - Ham CAPEXP Professional Fees,,
Adult Social Services Directorate,26/09/22,15.00,ADDISON LEE EXTRA,Payment Card,Information and Projects Conference Expenses,,
Chief Executives Directorate,26/09/22,700.00,FACEBK ,Payment Card,CLIMATECHANGE Miscellaneous Expenses,,
Environment & Community Services Directorate,26/09/22,700.00,FACEBK ,Payment Card,Sports General Miscellaneous Expenses,,
Resources Directorate,26/09/22,700.00,FACEBK ,Payment Card,Electoral Services Miscellaneous Expenses,,
Environment & Community Services Directorate,26/09/22,20.99,EBAY O ,Payment Card,Arts Infrastructure Equipment,,
Chief Executives Directorate,27/09/22,6.45,SAINSBURYS S/MKTS,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,27/09/22,219.36,VALUE PRODUCTS LTD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,27/09/22,28.50,B&Q LTD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,27/09/22,187.87,TESCO STORES ,Payment Card,The Access Project Food & Consumables,,
Adult Social Services Directorate,27/09/22,133.68,TRAINLINE.COM,Payment Card,Joint Community LD Team Travelling expenses,,
Environment & Community Services Directorate,28/09/22,252.81,AMZNMKTPLACE,Payment Card,Electronic Services Hardware purchases,,
Chief Executives Directorate,28/09/22,594.00,WWW.ADASS.ORG.UK,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,28/09/22,510.00,WWW.ADASS.ORG.UK,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,28/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,28/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,28/09/22,44.99,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,28/09/22,305.21,BIDFOOD.CO.UK,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,28/09/22,113.73,TESCO STORE ,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,28/09/22,42.38,GOMPELS HEALTHCARE,Payment Card,DC-Sheen Lane Cleaning,,
Adult Social Services Directorate,28/09/22,21.29,TRAINLINE.COM,Payment Card,Joint Community LD Team Travelling expenses,,
Adult Social Services Directorate,28/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,29/09/22,18.90,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,29/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Resources Directorate,29/09/22,4.00,WANDSWORTH COUNCIL,Payment Card,Accountancy Miscellaneous Expenses,,
Resources Directorate,29/09/22,5.00,RICHMOND,Payment Card,Accountancy Miscellaneous Expenses,,
Environment & Community Services Directorate,29/09/22,167.50,DVLA VEHICLE TAX,Payment Card,"Transport Services Vehicle Repairs, Maintenance",,
Adult Social Services Directorate,29/09/22,20.64,WH SMITH,Payment Card,DC-Sheen Lane Postage,,
Adult Social Services Directorate,29/09/22,100.50,SAINSBURYS.CO.UK,Payment Card,DC-Sheen Lane Food & Consumables,,
Adult Social Services Directorate,29/09/22,32.65,OYSTER ONLINE,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,29/09/22,32.65,OYSTER ONLINE,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,29/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,30/09/22,86.02,THE HILL COMPANY LTD,Payment Card,Libraries General Equipment,,
Chief Executives Directorate,30/09/22,21.60,WWW.SPARKOL.COM,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,30/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,30/09/22,81.90,HSE  ,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,30/09/22,39.25,WE CAN SOURCE IT LTD,Payment Card,DC - Woodville Centre Miscellaneous Expenses,,
Chief Executives Directorate,30/09/22,531.56,FACEBK ,Payment Card,CLIMATECHANGE Miscellaneous Expenses,,
Environment & Community Services Directorate,30/09/22,531.56,FACEBK ,Payment Card,Sports General Miscellaneous Expenses,,
Resources Directorate,30/09/22,531.56,FACEBK,Payment Card,Electoral Services Miscellaneous Expenses,,
Adult Social Services Directorate,30/09/22,35.99,PAYPAL  VERBALISE VERB,Payment Card,Information and Projects Equipment,,
Adult Social Services Directorate,30/09/22,128.00,WWW.CONNEVANS.COM,Payment Card,Information and Projects Equipment,,
Adult Social Services Directorate,30/09/22,63.00,RNIB CHARITY,Payment Card,Information and Projects Equipment,,
Adult Social Services Directorate,30/09/22,63.00,RNIB CHARITY,Payment Card,Information and Projects Equipment,,
Environment & Community Services Directorate,30/09/22,161.30,TICKETS ,Payment Card,ArtsSalaries Training,,
