Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Security,Viseum (UK) Limited,"4,591.21"
Adult and Community Services,Stray Dogs Contract,Quickil Pest Control Services Ltd,"4,594.94"
Environment,Nature Conservation,Veolia ES (UK) Limited,"4,631.64"
Environment,Project Expenses,F M Conway Limited,"4,734.96"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,839.62"
Environment,Furniture & Equipment,Capital Capture Ltd,"4,940.00"
Environment,Parking Equipment,Parkeon Limited,"4,940.00"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"4,950.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,953.97"
Education Children's & Cultural Services,Home-School Travel,DORSET COUNTY COUNCIL,"4,961.25"
Education Children's & Cultural Services,Disabled Children's,Norwood Ravenswood Services Ltd,"4,980.00"
Adult and Community Services,Grants Volunt Orgs,SS Philip & James PCC,"5,000.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,014.98"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"5,136.30"
Environment,Salaries,3P Procurement Limited,"5,225.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"5,228.99"
Adult and Community Services,Grants Volunt Orgs,Addiction Support And Care Agency,"5,230.00"
Adult and Community Services,External Consultants,MM AD Astra Consultancy Svces Ltd,"5,250.00"
Education Children's & Cultural Services,Independent Schools,Kew College,"5,303.50"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"5,340.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Camden,"5,456.72"
Environment,Furniture & Equipment,Cemetery Development Services Ltd,"5,480.00"
Education Children's & Cultural Services,Project Expenses,Playpeople,"5,700.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,845.60"
Finance and Corporate Services,Computer Maintenance,Selection Services Ltd,"5,850.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,878.40"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,928.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"6,047.12"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Environment,Resurfacing and Pat,F M Conway Limited,"6,234.84"
Education Children's & Cultural Services,Respite Care,Richmond Carers Centre,"6,237.50"
Finance and Corporate Services,Employee Training Expenses,Cygnet Business Development Ltd,"6,265.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,422.40"
Education Children's & Cultural Services,Residential Care,The Childrens Trust,"6,426.00"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"6,467.25"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,595.20"
Adult and Community Services,Agency Staff,S1R1PEN Limited,"6,650.00"
Environment,Salaries,3P Procurement Limited,"6,650.00"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"6,674.50"
Environment,Street Cleansing,Continental Landscapes Ltd,"6,841.96"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"6,875.00"
Education Children's & Cultural Services,Celebration Event,Eve Trakway Ltd,"6,954.00"
Environment,Agency Staff,RT Professional Consultancy Ltd,"6,960.00"
Environment,Resurfacing and Pat,F M Conway Limited,"7,395.65"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,629.72"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"7,636.67"
Environment,Resurfacing and Pat,F M Conway Limited,"7,650.57"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,879.20"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,127.26"
Adult and Community Services,Home Care,Medacs Homecare,"8,170.81"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,359.19"
Environment,Highways Maintenance,F M Conway Limited,"8,394.11"
Adult and Community Services,Home Care,Medacs Homecare,"8,403.37"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,511.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"8,550.00"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,571.30"
Education Children's & Cultural Services,Grants Volunt Orgs,Hampton Fuel Allotment Charity,"8,589.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,611.87"
Adult and Community Services,Home Care,Mears,"8,652.04"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,805.30"
Adult and Community Services,Personal Assi Finder,Richmond Users Independent,"8,876.00"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"8,910.45"
Finance and Corporate Services,Housing Fraud Grant,Richmond Housing Partnership,"9,000.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Camden,"9,286.52"
Adult and Community Services,Home Care,Mears,"9,298.48"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,320.00"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"9,357.80"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"9,385.89"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,435.65"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"9,485.50"
Environment,Resurfacing and Pat,F M Conway Limited,"9,519.76"
Environment,Highways Maintenance,F M Conway Limited,"10,000.00"
Finance and Corporate Services,Software Licences,First Data Global Services Ltd,"10,000.00"
Environment,Resurfacing and Pat,F M Conway Limited,"10,120.87"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"10,172.66"
Education Children's & Cultural Services,Rents Payable,AMAS Ltd Main Clients A/C,"10,272.75"
Education Children's & Cultural Services,Software Supp & Dev,Quality Education Solutions Ltd,"10,300.00"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,395.90"
Environment,Street Lighting 1,May Gurney Limited,"10,536.19"
Environment,Air Quality Expenses,Kings College London,"10,604.00"
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00"
Education Children's & Cultural Services,Miscellaneous Client,Keys Education & Care Ltd,"11,142.90"
Education Children's & Cultural Services,Residential Care,Peterborough City Council,"11,480.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,619.26"
Environment,Vehicular Crossing,F M Conway Limited,"11,644.53"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,787.60"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,887.50"
Education Children's & Cultural Services,Brought Professional,Three Wings Trust,"12,000.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Camden,"12,578.21"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,659.10"
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"12,849.98"
Education Children's & Cultural Services,Respite Care,Richmond Users Independent,"13,000.00"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,299.55"
Environment,Post Mortem Agencyy,Kingston Hospital NHS Trust,"13,470.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"13,810.43"
Adult and Community Services,Grants Volunt Orgs,Linden Hall Day Centre Association,"13,918.00"
Adult and Community Services,Miscellaneous Expense,Richmond Mencap Limited,"14,000.00"
Adult and Community Services,Agency Staff,Procurement Commissioning,"14,040.89"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"14,339.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,516.68"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"14,956.37"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"15,000.00"
Adult and Community Services,Agency Staff,PricewaterhouseCoopers,"15,120.00"
Finance and Corporate Services,External Audit Fees,Audit Commission,"15,363.00"
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"15,628.50"
Finance and Corporate Services,Central Telephones,DV02 Limited,"15,851.18"
Education Children's & Cultural Services,Miscellaneous Client,Keys Education & Care Ltd,"16,714.20"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,884.75"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"17,023.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"17,452.04"
Adult and Community Services,Supported Living,City & County of Swansea,"17,462.60"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"17,950.16"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"18,795.20"
Adult and Community Services,Grants Volunt Orgs,South West London Environment Netwo,"19,000.00"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"19,170.55"
Environment,Waste Contract,Veolia ES (UK) Limited,"19,298.75"
Adult and Community Services,Welfare Benefits,Richmond Aid,"20,000.00"
Adult and Community Services,Grants Volunt Orgs,RAKAT Ltd,"20,746.00"
Adult and Community Services,Supported Living,Housing  21,"21,079.42"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"21,160.22"
Finance and Corporate Services,External Consultants,PricewaterhouseCoopers,"21,290.00"
Adult and Community Services,Home Care,Mears,"21,356.49"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Camden,"21,406.20"
Environment,Lee Valley Levy,Lee Valley Regional Park Authority,"21,530.05"
Adult and Community Services,Home Care,Mears,"21,657.13"
Environment,Street Lighting 3/4,Continental Landscapes Ltd,"21,689.82"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"21,994.78"
Environment,Community Initiative,THE EVENT UMBRELLA,"22,000.00"
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,"22,800.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Citizens Advice,"23,646.00"
Education Children's & Cultural Services,Rents Payable,Richmond Adult Community College,"23,788.00"
Education Children's & Cultural Services,Independent Schools,St John's School and College,"24,763.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Childminding Group,"25,000.00"
Education Children's & Cultural Services,Respite Care,Richmond Aid,"25,000.00"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"27,525.00"
Education Children's & Cultural Services,Independent Sch >16,St John's School and College,"27,720.00"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"28,138.17"
Environment,Street Lighting 1,May Gurney Limited,"29,223.63"
Adult and Community Services,Welfare Benefits,Age Concern Richmond upon Thames,"30,000.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"32,000.00"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33"
Environment,Grounds Maintenance,The FA Bartlett Tree Expert Co Ltd,"33,675.00"
Environment,Property Main-Progam,Cobsen-Davies Roofing (London) Ltd,"34,548.83"
Environment,Property Main-Progam,Cobsen-Davies Roofing (London) Ltd,"35,677.25"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"37,500.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"38,837.22"
Finance and Corporate Services,Local Flood Defence,Environment Agency (Thames Region),"43,882.25"
Environment,Street Cleansing,Continental Landscapes Ltd,"47,740.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"57,276.80"
Education Children's & Cultural Services,Software Licences,RM Education Plc,"57,492.00"
Environment,Rents Payable,Salaft Properties Ltd,"62,400.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"69,784.75"
Adult and Community Services,Intermediate Care,HOUNSLOW & RICHMOND COMMUNITY,"87,500.00"
Education Children's & Cultural Services,Disabled Children's,Royal Borough Of Kingston,"88,400.00"
Adult and Community Services,Richmond Independent,Medequip Assistive Technology Ltd.,"107,470.89"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"142,214.95"
Adult and Community Services,Grants Volunt Orgs,Richmond Citizens Advice,"146,865.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"171,433.87"
Environment,Waste Contract,Veolia ES (UK) Limited,"172,650.53"
Environment,Waste Contract,Veolia ES (UK) Limited,"176,449.28"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"203,386.46"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"275,332.80"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"310,196.73"
Environment,West Waste Levy,West London Waste Levy,"556,675.00"
