DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,30/09/2021,4819.66,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,680.23,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,1957.03,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,952.1,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,1059.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,566.55,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,650.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,1387.25,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,4517.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,672.17,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,1568.87,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,4121.41,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,585.9,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,2303.17,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,2998.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,4063.26,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,907.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,667.16,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,4385.22,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,2628.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/09/2021,560,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,30/09/2021,7980,Eventcube Solutions Limited,Invoice,Materials
Environment & Community Services Directorate,30/09/2021,1944.4,REDACTED PERSONAL DATA,Invoice,Advertising / Publicity
Housing & Regeneration Directorate,01/09/2021,1885,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,01/09/2021,2980.08,IMPERIAL CIVIL ENFORCEMENT SOL,Invoice,Other Third Party Payments
Adult Social Services Directorate,01/09/2021,513.53,Kanset Pharmacy,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/09/2021,1361.01,C Goode Pharmacy,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,01/09/2021,831.93,Japotheca Ltd,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,01/09/2021,1082.52,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,01/09/2021,1920,REDACTED PERSONAL DATA,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,01/09/2021,15706.36,F M Conway Limited,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,01/09/2021,2398,Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Children's Services Directorate,01/09/2021,275779.35,Hampton Junior School,Invoice,School Budget Share
Children's Services Directorate,01/09/2021,95407.47,Hampton Wick Infants School,Invoice,School Budget Share
Children's Services Directorate,01/09/2021,89019.36,St John The Baptist School,Invoice,School Budget Share
Children's Services Directorate,01/09/2021,214647.55,St Marys & St Peters Primary S,Invoice,School Budget Share
Children's Services Directorate,01/09/2021,215267.71,St James'  RC Primary School,Invoice,School Budget Share
Children's Services Directorate,01/09/2021,149725.08,Orleans Primary school,Invoice,School Budget Share
Children's Services Directorate,01/09/2021,213272.33,Stanley Primary School,Invoice,School Budget Share
Children's Services Directorate,01/09/2021,259383.56,Collis School,Invoice,School Budget Share
Children's Services Directorate,01/09/2021,388867.56,Christ's School,Invoice,School Budget Share
Children's Services Directorate,01/09/2021,215416.27,The Vineyard Primary School,Invoice,School Budget Share
Children's Services Directorate,01/09/2021,137097,The Queens School,Invoice,School Budget Share
Chief Executives Directorate,01/09/2021,66566.82,London Borough Of Merton,Invoice,Legal Disbursements SLLP
Children's Services Directorate,01/09/2021,148856.69,St Edmund's R.C.School,Invoice,School Budget Share
Children's Services Directorate,01/09/2021,153469.61,Barnes Primary School,Invoice,School Budget Share
Environment & Community Services Directorate,01/09/2021,699761,West London Waste Authority,Invoice,West Waste Levy
Children's Services Directorate,01/09/2021,73348.4,Kew Riverside Primary School,Invoice,School Budget Share
Environment & Community Services Directorate,01/09/2021,722.52,Latis Scientific Ltd,Invoice,Materials
Housing & Regeneration Directorate,01/09/2021,2078.78,BANNER GROUP LTD,Invoice,Stationery
Environment & Community Services Directorate,01/09/2021,6393.6,DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,01/09/2021,990,J A ALLEN LIMITED,Invoice,Car Park Improvements
Environment & Community Services Directorate,01/09/2021,549.37,Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,01/09/2021,1448.64,INSTARMAC GROUP PLC,Invoice,Materials
Resources Directorate,01/09/2021,1483483,TRANSPORT TRADING LTD,Invoice,Concessionary Fares
Environment & Community Services Directorate,01/09/2021,154957.02,Serco Limited,Invoice,Waste Contract
Housing & Regeneration Directorate,01/09/2021,39240,LINK ESTATES,Invoice,B&B Payments
Resources Directorate,01/09/2021,16302,CAPITA BUSINESS SERVICES LTD,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,01/09/2021,539.28,PAUL MEW ASSOCIATES LTD.,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,01/09/2021,852,PROJECT CENTRE Ltd,Invoice,CPZ Zone Extensions
Housing & Regeneration Directorate,01/09/2021,8364.42,Aston Pearl Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,01/09/2021,12121.79,McBains Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,02/09/2021,3372,Donald Insall & Associates Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,02/09/2021,10823.4,P W SECURE-IT LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,02/09/2021,768,RON SMITH RECYCLING LIMITED,Invoice,Reactive maintenance - bldgs
Resources Directorate,02/09/2021,1200,Cyclescheme Limited,Invoice,Salary Sacrifice - Cycle Loan 
Housing & Regeneration Directorate,02/09/2021,960,Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Environment & Community Services Directorate,02/09/2021,1146.05,Woburn Chemicals Ltd,Invoice,Equipment
Environment & Community Services Directorate,02/09/2021,1230,DanceWest London Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,02/09/2021,4356,Method Consulting LLP,Invoice,Consultants Fees
Housing & Regeneration Directorate,02/09/2021,2412,K & A Construction,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,02/09/2021,25346.82,WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,02/09/2021,6827.04,REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,02/09/2021,780,STULZ UK Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,02/09/2021,252086.33,Central London Comm Healthcare,Invoice,ISH Services
Housing & Regeneration Directorate,02/09/2021,1547.5,ACR LONDON LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,02/09/2021,2254.2,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,02/09/2021,17137.3,REDACTED PERSONAL DATA,Invoice,Planned Remedials - Bldgs
Housing & Regeneration Directorate,02/09/2021,1180.8,PHOENIX ECS LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,02/09/2021,2429.75,REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,02/09/2021,1542,J CARROLL & SONS,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,02/09/2021,585.9,WINDOWFLOWERS LTD,Invoice,Furniture
Housing & Regeneration Directorate,02/09/2021,11677.19,DEBA UK LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,02/09/2021,604.8,FLETCHERS FACILITIES LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,02/09/2021,2275,ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,02/09/2021,2884.58,MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,02/09/2021,3532.04,REDACTED PERSONAL DATA,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,02/09/2021,1640.78,Pool Tech Services Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,02/09/2021,4500,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,02/09/2021,6008.4,A.D.M.I Doors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,02/09/2021,1487.56,Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,02/09/2021,2016,La Belle Roofing Co LTD,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,02/09/2021,772.8,AMALGAMATED LIFTS LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,02/09/2021,15415,United Response Services LTD,Invoice,External Residential Care
Adult Social Services Directorate,02/09/2021,6282,VANIX LLP,Invoice,SSA Richmond Recharge
Environment & Community Services Directorate,02/09/2021,840,Iceni Projects Limited,Invoice,Consultants Fees
Environment & Community Services Directorate,02/09/2021,525.42,PROTEXMART,Invoice,Materials
Housing & Regeneration Directorate,03/09/2021,1291.8,Town Messengers,Invoice,Postage
Adult Social Services Directorate,03/09/2021,5095.52,Treloar Trust,Invoice,Supported Living
Environment & Community Services Directorate,03/09/2021,8400,Metis Consultants Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,03/09/2021,12651.97,F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,03/09/2021,6650,M F Brown Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,03/09/2021,635.79,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,03/09/2021,1446.3,Atalian Servest Ltd,Invoice,Cleaning
Adult Social Services Directorate,03/09/2021,19807.36,COMFORT CARE SERVICES (UK) LTD,Invoice,Supported Living
Environment & Community Services Directorate,03/09/2021,6630,McBains Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,06/09/2021,190950.8,Saba Park Services Uk Ltd,Invoice,Parking Contract
Environment & Community Services Directorate,06/09/2021,2448,The Graphic Company,Invoice,Materials
Children's Services Directorate,06/09/2021,413459.05,RuT Schools Services Ltd,Invoice,PFI Contract Costs
Adult Social Services Directorate,06/09/2021,4318,Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,06/09/2021,10962,Precia-Molen UK Limited,Invoice,Materials
Resources Directorate,06/09/2021,9197.03,CFH Docmail Ltd,Invoice,Postage
Adult Social Services Directorate,06/09/2021,618073.89,F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,06/09/2021,668.72,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Environment & Community Services Directorate,06/09/2021,17397,IDOX Software Ltd,Invoice,Hardware Maintenance
Environment & Community Services Directorate,06/09/2021,578483.02,Serco Limited,Invoice,Waste Contract
Adult Social Services Directorate,06/09/2021,31569.11,ALPENBEST CARE LIMITED,Invoice,Re-ablement
Children's Services Directorate,07/09/2021,5782.59,The Mall School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,25233.12,Unicorn School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,16057.44,St. Elizabeths Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,8028.72,Brook House Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,14147.28,The Kings Road Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,6690.6,Whitton Playdays Playgroup,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,11287.08,St. Mary Magdalen Montessori N,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,2007.18,St Catherines School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,7003.08,Scamps,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,16172.14,Maria Grey Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,5734.8,The Barn Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,4494.42,Merry Gold Montessori School,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,4415.8,Squirrels Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,28963.62,Tic Toc Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,36798.3,Whitton Day Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,32067.09,Kew College,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,12266.1,Eaton Square Private Schools L,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,12334.14,Chestnuts Childcare & Training,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,6021.54,THE CHILD CARE NETWORK LTD,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,8697.78,Playwam,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,10258.92,Grassroots Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,12772.37,Hampton Hill Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,14337,Debucare Ltd T/a St Michael's ,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,49064.4,Aston Pierpoint Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,19046.1,Julia's Montessori Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,6869.02,The Hamptons Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,10704.96,The Montessori Pavilion,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,3307.84,Pebbles Pre-School,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,32114.88,St Marys & St Peters Pre Schoo,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,12655.94,MILKSHAKE MONTESSORI SCHOOL,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,3995.24,SUDBROOK SCHOOL,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,22078.98,Hampton School (incorp Denmead,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,7456.68,Working Mums Daycare & Prescho,Invoice,EY - 2 year old funding
Housing & Regeneration Directorate,07/09/2021,628,R Jones Ltd,Invoice,Social Fund Payments
Children's Services Directorate,07/09/2021,15770.7,Kew Green Preparatory School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,12334.14,Lambsmead Nurseries(Meadowview,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,7650.72,YMCA St Paul's Group,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,9902.09,The Pavilion Montessori School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,18841.25,Building Blocks Childcare Limi,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,15388.38,K.I.S.H.,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,12935.16,Kids Inc Nurseries,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,33644.16,Newland House School c/o The B,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,52900.34,Jack and Jill School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,9443.3,Hollygrove Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,11200.98,S & S Education Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,7871.04,Sunshine Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,37756.98,Greenacres DNS (Hampton) Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,6212.7,Vicarage Nursery Schools,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,8697.78,Bright Beginnings(Twickenham) ,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,11641.64,Ceres Nursery Ltd T/A Working ,Invoice,Nursery Budget Share
Chief Executives Directorate,07/09/2021,46360,Westco Trading Ltd,Invoice,Miscellaneous Expenses
Children's Services Directorate,07/09/2021,5129.46,Strawberry Hill Preschool,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,19450.53,Sheen Montessori Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,669.06,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Environment & Community Services Directorate,07/09/2021,594,CFB Limited,Invoice,Software purchases
Children's Services Directorate,07/09/2021,14749.24,Kindred Education (Teddington),Invoice,EY - 2 year old funding
Environment & Community Services Directorate,07/09/2021,1500,Bespoke Properties Ltd,Invoice,Consultants Fees
Children's Services Directorate,07/09/2021,15107.4,The Barnes Village Nursery Ltd,Invoice,EY - 2 year old funding
Adult Social Services Directorate,07/09/2021,22800,Age UK Richmond Handyperson Se,Invoice,Home maintenance contract
Children's Services Directorate,07/09/2021,6520,St Edmund's Playgroup Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,33085.08,Greenacres (Oldfield),Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,10927.98,Annie's Nest Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,27640.62,Little Stars Day Nursery (UK) ,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,2390.22,Lampard Investments Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,39765.6,Kerswell Kids Ltd,Invoice,EY - 2 year old funding
Environment & Community Services Directorate,07/09/2021,817.13,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Children's Services Directorate,07/09/2021,7359.66,Barnes Day Care Ltd,Invoice,Nursery Budget Share
Environment & Community Services Directorate,07/09/2021,2156.4,Bolinda UK Ltd,Invoice,Library Books 
Children's Services Directorate,07/09/2021,8028.72,Sunflower Montessori Nursery S,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,10035.9,Nelson Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,12043.08,Buttercups Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,8028.72,Kew Montessori,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,1338.12,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,20837.88,Greenacres Day Nursery School ,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,8028.72,Happy Kid's Face Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,19499.76,The Ivytree Nursery Hampton Lt,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,5591.43,Wild Education and Little Wild,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,11469.6,Casa Montessori Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,2676.24,Wena Waite T/A Jolly Jumpers L,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,25233.12,Broomfield House School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,1003.59,Playful Pips Ltd,Invoice,Nursery Budget Share
Resources Directorate,07/09/2021,8143.59,CFH Docmail Ltd,Invoice,Printing 
Children's Services Directorate,07/09/2021,12043.08,London Organic Day Nurseries L,Invoice,Nursery Budget Share
Environment & Community Services Directorate,07/09/2021,5585.26,F M Conway Limited,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,07/09/2021,3400.1,Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Children's Services Directorate,07/09/2021,46451.88,Hampton Wick Infants School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,10035.9,The Russell School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,21793.86,Darell Primary School,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,30107.7,Holy Trinity Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,19606.86,St Richards & St Andrews C of ,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,30776.76,St James'  RC Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,28769.58,Orleans Primary school,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,32114.88,Chase Bridge Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,34791.12,Hampton Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,12489.12,Buckingham Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,22078.98,Stanley Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,47503.26,Heathfield Infant School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,37467.36,Collis School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,13381.2,Meadlands Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,26093.34,Archdeacon Cambridge School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,28100.52,St Edmund's R.C.School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,54193.86,Barnes Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,32783.94,Lowther Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,47028.24,BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,17308.62,LITTLE PEOPLE DAY NURSERIES LT,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,30490.02,KING'S HOUSE SCHOOL,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,3880.55,Atefeh Taghvai t/a Waterlilly,Invoice,Nursery Budget Share
Environment & Community Services Directorate,07/09/2021,690.2,Gaffey Technical Services Ltd,Invoice,Materials
Environment & Community Services Directorate,07/09/2021,1260,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Children's Services Directorate,07/09/2021,535.25,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services Directorate,07/09/2021,1014.89,Righton&Blackburns Ltd,Invoice,CAPEXP Construction Work
Chief Executives Directorate,07/09/2021,1632,Blue Light Security Solutions,Invoice,General Contract Work
Housing & Regeneration Directorate,07/09/2021,3494.34,PPL PRS LTD,Invoice,Subscriptions
Adult Social Services Directorate,07/09/2021,10412.5,RICHMOND GENERAL PRACTICE ALLI,Invoice,Other PH Contracts
Children's Services Directorate,07/09/2021,4683.42,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,669.06,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,2007.18,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,1338.12,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,14816.34,TOP OF THE CLASS NURSERY,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,14816.34,Katey Barrington T/A Katey's H,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,13604.22,Little Forest Folk Too Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,15053.85,Pilgram Trading Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,2676.24,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,669.06,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,8557.29,Rainbow Nursery Schools Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,7293.43,Mandarin Ducklings Bilingual M,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,12712.14,Monkey Puzzle Day Nursery Twic,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,4357.98,The Ark Nursery Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,669.06,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,4549.61,Rosslyn Nursery and Pre-School,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,2529.54,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,24852.24,My Sunshine Day Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,1003.59,Melanie Gowans Childminding,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,14244.3,Chestnuts TW1,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,669.06,Angel Childminding,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,2676.24,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,4460.4,Bright Horizons North Sheen Da,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,43585.92,LEYF - Bushy Tails Nursery & P,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,14193.63,Barnes Montessori Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,12712.14,German School Association Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,1338.12,Carole Stew-Lewis T/A Little M,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,669.06,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,1338.12,Cheeky Monkeys,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,5934.6,Blue Iris Day Nursery Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,4014.36,Falcons Preparatory School Ric,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,669.06,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,1338.12,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,07/09/2021,16823.52,My Sunshine Day Nursery Barnes,Invoice,EY - 2 year old funding
Children's Services Directorate,07/09/2021,1338.12,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Environment & Community Services Directorate,08/09/2021,1460.47,Colsen Industries Ltd,Invoice,Materials
Environment & Community Services Directorate,08/09/2021,747.36,Newitt & Co Ltd,Invoice,Equipment
Environment & Community Services Directorate,08/09/2021,130459.26,THE EVENT UMBRELLA,Invoice,Parks Event Services Contract
Environment & Community Services Directorate,08/09/2021,9450,Friends of Barnes Common,Invoice,General Grounds Maintenance
Resources Directorate,08/09/2021,5348.04,Restore Plc,Invoice,Fees & Charges
Housing & Regeneration Directorate,08/09/2021,23731.2,Corps Security (UK) Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,08/09/2021,48573.92,Continental Landscapes Ltd,Invoice,Grounds Cleansing Contract
Children's Services Directorate,08/09/2021,8809.12,Trafalgar Infant School,Invoice,School Budget Share
Children's Services Directorate,08/09/2021,6520.35,Bishop Perrin Church of Englan,Invoice,School Budget Share
