Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Pymnts to Prvdr ,Diane Dunlop,907.50
Environment,Nature Conservation,The Knotweed Company Ltd,904.50
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,903.65
Education Children's & Cultural Services,Local Activities,Instant Promotion (UK) Ltd,903.32
Education Children's & Cultural Services,Employee Training Ex,FRG Ltd,900.00
Adult and Community Services,Employee Training,CAPITA BUSINESS SERVICES LTD,900.00
Environment,Grounds Maint-Play,Wicksteed Leisure Ltd,900.00
Adult and Community Services,Home Care,Medacs Homecare,894.26
Adult and Community Services,Home Care,Medacs Homecare,894.26
Environment,Vehicular Crossing,F M Conway Limited,890.21
Education Children's & Cultural Services,Furniture & Equipmen,R D Scovell T/AS Southern Sports,886.50
Adult and Community Services,Home Care,Medacs Homecare,883.99
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,883.39
Education Children's & Cultural Services,Section 17,The Firs Lodge,880.00
Education Children's & Cultural Services,Sports Coaching,IMSPA,873.48
Adult and Community Services,Home Care,Three Wings Trust,869.72
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,867.64
Environment,Property Main-Progam,Hendricks Lovell Ltd,867.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,Employee Training Ex,CIPFA,865.00
Education Children's & Cultural Services,Independent Schools,Louise Milne,864.00
Environment,Highway Materials,BLACKBURNS METALS LIMITED,853.90
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,851.22
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,851.00
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,851.00
Finance and Corporate Services,External Consultants,Aqua Bubble Limited T/A Crystal Umb,850.00
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,849.80
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,849.80
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,849.80
Finance and Corporate Services,Myrs Allwnce crnt yr,Richmond Athletic Association Ltd,848.08
Environment,Resurfacing and Pat,F M Conway Limited,847.09
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Environment,Computer Maintenance,TRIBAL EDUCATION LIMITED,842.10
Environment,Computer Maintenance,TRIBAL EDUCATION LIMITED,842.10
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,840.00
Education Children's & Cultural Services,Pymnts to Prvdr ,Building Blocks Childcare Limited,840.00
Education Children's & Cultural Services,Independent Schools,Michelle Peel,840.00
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,839.00
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,839.00
Finance and Corporate Services,Security,Loomis UK Ltd,837.70
Environment,Vehicular Crossing,F M Conway Limited,829.38
Education Children's & Cultural Services,Grants to Nurseries,Sunflower Montessori School,829.30
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,828.00
Adult and Community Services,Mobile Phones,Daisy Telecoms Ltd,827.73
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,825.55
Education Children's & Cultural Services,Leaving Care,ST.CHRISTOPHER'S FELLOWSHIP,825.55
Finance and Corporate Services,Employee Training Ex,CIPFA,820.00
Education Children's & Cultural Services,Other Miscellaneous,Ricoh UK Limited,819.96
Environment,Energy - Electricity,Savills Commercial Ltd,819.56
Adult and Community Services,Equipment /Furniture Purchase,office depot,818.64
Environment,Cleaning Contract,Greenham Trading Ltd,816.22
Environment,Cleaning Contract,Greenham Trading Ltd,816.22
Environment,Internal Postal Ser,Town Messengers,812.88
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,812.32
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810.00
Adult and Community Services,Home Care,Enara Community Care,809.58
Education Children's & Cultural Services,Pymnts to Prvdr ,Ceres Nursery Ltd T/A,807.00
Adult and Community Services,Minor Contract Payme,Venture Factors,805.00
Adult and Community Services,Minor Contract Payme,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payme,PR Coaches Ltd,800.00
Environment,Legal Fees,Mail Boxes Etc,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,CPZ Zone Extensions,F M Conway Limited,799.70
Environment,Highway Materials,ASD Metal Services Limited,796.50
Adult and Community Services,Home Care,Crossroads Care,796.24
Environment,External Printing,Eukos Publishing,796.00
Adult and Community Services,Day Care,Voyage 1 Limited,795.60
Education Children's & Cultural Services,Subscriptions,Shropshire County Council,795.57
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,792.45
Adult and Community Services,Furniture & Equipmen,P Goddard & Sons Ltd,792.00
Environment,"Printing, Stationery & Gen Office Central Printing",newsquest 054,792.00
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,790.56
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,790.07
Education Children's & Cultural Services,Swimming Pool Maint,Newpoint Group Ltd,790.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,790.00
Education Children's & Cultural Services,Equipment Skip hire,ron smith recycling lt,787.50
Education Children's & Cultural Services,Pymnts to Prvdr ,Jack and Jill School,786.00
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd t/a St Mary's,780.00
Education Children's & Cultural Services,Transfer Payments Leaving Care,west thames college,780.00
Environment,Water Rates,Thames Water Utilities Limited,775.63
Education Children's & Cultural Services,Leaving Care,Astons,775.00
Adult and Community Services,Home Care,Safe Start Trading Limited,775.00
Environment,Vehicle Hire,Northgate Vehicle Hire,772.80
Environment,Vehicle Hire,Northgate Vehicle Hire,772.80
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,772.00
Adult and Community Services,Furniture & Equipmen,Greenham Trading Ltd,766.75
Environment,Traffic & Pedestrian,F M Conway Limited,765.76
Education Children's & Cultural Services,Expenses Miscellaneous Other,scandic hotelcontinental,765.00
Education Children's & Cultural Services,Expenses Miscellaneous Other,scandic hotelcontinental,765.00
Environment,Furniture & Equipmen,Acrylic Design UK Ltd,765.00
Education Children's & Cultural Services,Employee Training Ex,Learning Schools Trust (Hampton,764.60
Education Children's & Cultural Services,Leaving Care,Astons,760.00
Environment,Landlord Service,Savills Commercial Ltd,759.50
Environment,Energy - Electricity,Savills Commercial Ltd,757.20
Environment,Minor Contract Payment,W Brown & Son Builders Ltd,755.00
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,751.48
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,750.00
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,748.30
Adult and Community Services,Home Care,Crossroads Care,747.82
Environment,External Printing,Close Invoice Finance Ltd,744.87
Education Children's & Cultural Services,Legal Fees,Emma Godfrey,742.50
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,741.76
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,740.00
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,740.00
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,740.00
Adult and Community Services,Day Care,Brighton & Hove City Council,735.46
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,735.06
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,735.00
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,735.00
Environment,Highway Materials,Greenham Trading Ltd,732.10
Education Children's & Cultural Services,External Consultants,Laura Braun,730.00
Education Children's & Cultural Services,Other Materials,Bertram Library Services,728.37
Adult and Community Services,Home Care,Careforce,727.62
Adult and Community Services,Home Care,Careforce,727.62
Environment,Road Markings contra,F M Conway Limited,724.18
Education Children's & Cultural Services,CSC Grnt fnding serv,The Study Zone Ltd,720.00
Adult and Community Services,Assessible Trans Services,Venture Factors,720.00
Environment,Grounds Maint-Play,Record RSS Ltd,720.00
Environment,Nature Conservation,BTCV,719.10
Adult and Community Services,Agency Staff,Mears,718.11
Adult and Community Services,Home Care,Careforce,716.35
Education Children's & Cultural Services,Grounds Maintenance,GARDEN CARE CONTRACTING LTD,715.00
Adult and Community Services,"Printing, Stationery & Gen Office Central Printing",newquest media group,712.80
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,711.51
Environment,Hard/Soft Landscape,David Austin Roses Limited,710.00
Environment,Other Fees,Vinci Park Services Uk Ltd,708.53
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,702.00
Education Children's & Cultural Services,External Consultants,Zambula,700.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Julia's Montessori Nursery,700.00
Education Children's & Cultural Services,Legal Fees,HMCS,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Asylum Seekers - PA,Active Serve Ltd,700.00
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,700.00
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,700.00
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Respite Care,Malmesbury House,699.55
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,697.55
Education Children's & Cultural Services,property Maintenance,Cordell Engineering Limited,695.00
Environment,Parking Equipment,Nagels (UK) Limited,694.00
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,689.00
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,685.34
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,684.68
Education Children's & Cultural Services,Third Party Payments Asylum Seekers-Subsistence,comet group plc,683.30
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,682.04
Adult and Community Services,property Maintenance,Proud Cleaning,680.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,679.17
Environment,Parking Contract,Vinci Park Services Uk Ltd,678.95
Education Children's & Cultural Services,Pymnts to Prvdr ,Ceres Nursery Ltd T/A,678.00
Adult and Community Services,Fostering Holiday,DR P BHATIA,677.00
Adult and Community Services,Respite Care,Malmesbury House,675.43
Education Children's & Cultural Services,Pymnts to Prvdr ,Medi Aid (UK) Ltd,675.00
Adult and Community Services,property Maintenance,Proud Cleaning,675.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,675.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,675.00
Education Children's & Cultural Services,Repairs ,global repairs,674.00
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,671.95
Environment,Legal Fees,Old Square Chambers,670.15
Adult and Community Services,Day Care,Brighton & Hove City Council,668.60
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Environment,Highways Maintenance,David Webster Limited,665.29
Environment,Property Main-Progam,Rexel (UK) LTD t/a,663.30
Education Children's & Cultural Services,Local Activities,Gareth Noel Ramsay,662.00
Environment,Property Main-Progam,WEC Electrical Contractors Ltd,660.00
Environment,Furniture & Equipmen,Street Furnishing Services,655.80
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,655.25
Environment,Vehicle Hire,Northgate Vehicle Hire,652.97
Environment,Vehicle Hire,Northgate Vehicle Hire,652.97
Environment,Vehicle Hire,Northgate Vehicle Hire,652.97
Environment,Vehicle Hire,Northgate Vehicle Hire,652.97
Education Children's & Cultural Services,property Maintenance,Craig Stanton Services T/as,652.51
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Environment,Miscellaneous Expense,South West London Environment Netwo,650.00
Education Children's & Cultural Services,Transfer Payments Leaving Care,argos direct,649.94
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,649.77
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,649.54
Environment,Other Fees,Vinci Park Services Uk Ltd,644.48
Environment,Other Fees,Vinci Park Services Uk Ltd,641.63
Environment,Other Fees,Vinci Park Services Uk Ltd,641.63
Environment,Other Fees,Vinci Park Services Uk Ltd,641.63
Environment,Other Fees,Vinci Park Services Uk Ltd,641.63
Education Children's & Cultural Services,Miscellaneous Expense,London Borough of Hounslow,641.25
Environment,Water Rates,Thames Water Utilities Limited,640.85
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,640.00
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,639.24
Education Children's & Cultural Services,CSC Grnt fnding serv,The Study Zone Ltd,638.75
Finance and Corporate Services,Doctors Fees,Imagestor,637.44
Environment,Grounds Maint-Play,Record RSS Ltd,637.15
Environment,Furniture & Equipmen,Acrylic Design UK Ltd,635.00
Education Children's & Cultural Services,Other IT,Office Depot UK Limited,632.37
Environment,Property Maintenance,ENSYS Limited,630.36
Education Children's & Cultural Services,Other IT,Axiell Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Landlord Service,Savills Commercial Ltd,628.42
Education Children's & Cultural Services,Furniture & Equipmen,G D Security Systems Ltd,628.00
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,625.00
Adult and Community Services,Home Care,Crossroads Care,624.08
Environment,Water Rates,Thames Water Utilities Limited,620.33
Environment,Caskets,Streetmaster (South Wales) Ltd,620.00
Environment,Highways Maintenance,F M Conway Limited,617.90
Environment,Furniture & Equipmen,Proteus Equipment Ltd,613.00
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,610.92
Environment,Parking Equipment,Parkeon Limited,608.00
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,606.25
Finance and Corporate Services,Public Transport,Cyclescheme Limited,605.77
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Environment,Vehicle Hire,Northgate Vehicle Hire,602.83
Adult and Community Services,Day Care,Brighton & Hove City Council,601.74
Education Children's & Cultural Services,Brought Professional,Carla Bromhead,600.00
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,600.00
Adult and Community Services,property Maintenance,Proud Cleaning,600.00
Adult and Community Services,property Maintenance,Proud Cleaning,600.00
Adult and Community Services,Assessible Trans Services,Ray Searle,600.00
Adult and Community Services,Assessible Trans Services,Ray Searle,600.00
Adult and Community Services,Assessible Trans Services,Ray Searle,600.00
Environment,Miscellaneous Expense,Ray Linge Market Stalls & Marquees,600.00
Education Children's & Cultural Services,Equipment Books,tate enterprises ltd,599.76
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,599.65
Environment,Water Rates,Thames Water Utilities Limited,599.43
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,598.19
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,597.71
Adult and Community Services,Day Care,Voyage 2 Unlimited,596.70
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Environment,Minor Contract Payment,Mr W R Stanley T/A W R Stanley,595.00
Education Children's & Cultural Services,Home Care,Crossroads Care,591.80
Adult and Community Services,Miscellaneous Expense,Acorn Lodge,590.42
Adult and Community Services,Furniture & Equipmen,AME Disability Consultants Ltd,590.00
Environment,Vehicle Hire,Northgate Vehicle Hire,589.26
Environment,Minor Contract Payment,T Mohan & Co Ltd,588.77
Education Children's & Cultural Services,Extra Curricular Act,Royal Borough Of Kingston,588.00
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,587.60
Environment,Residents Permits,COBALT TELEPHONE TECHNOLOGIES,585.34
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,585.00
Environment,Water Rates,Thames Water Utilities Limited,583.85
Education Children's & Cultural Services,Independent Schools,Claire Champkin,580.00
Environment,Vehicle Hire,Northgate Vehicle Hire,579.60
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,576.08
Education Children's & Cultural Services,Employee Training  In House,right outcomes trainin,575.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,574.36
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,572.72
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,565.13
Adult and Community Services,Assessible Trans Services,Ray Searle,565.00
Adult and Community Services,Assessible Trans Services,Ray Searle,565.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,562.83
Environment,Property Maintenance,ENSYS Limited,560.90
Environment,Food Sampling,Eurofins Laboratories Limited,560.00
Environment,External Printing,Wellington Press (UK) Ltd,560.00
Adult and Community Services,Employee Training Ex,Inclusive Trading CIC,560.00
Adult and Community Services,External Consultants,Westco Trading Ltd,560.00
Education Children's & Cultural Services,Teaching Materialsls,HOUNSLOW & RICHMOND COMMUNITY,558.00
Environment,Photocopier Expenses,Ricoh UK Limited,553.08
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,552.00
Environment,Other Materials,Lane & Wenden Ltd,551.84
Education Children's & Cultural Services,Occupancy Resources,White House Community Association,550.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,547.40
Adult and Community Services,Home Care,Medacs Homecare,545.84
Education Children's & Cultural Services,NVQ assessment,Effect Training,544.40
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,542.40
Education Children's & Cultural Services,Other Materials,BARKERS PRINT,542.00
Adult and Community Services,Assessible Trans Services,Venture Factors,540.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,540.00
Environment,Other Materials,C L Shredders,540.00
Adult and Community Services,Landlord Service,Ricoh UK Limited,539.82
Education Children's & Cultural Services,Agency Staff,Free Care Ltd,538.16
Education Children's & Cultural Services,External Consultants,SURFACING STANDARDS LTD,532.50
Education Children's & Cultural Services,Other Materials,Bertram Library Services,532.10
Education Children's & Cultural Services,Cleaning Materials,STONE INTERIORS LTD,531.80
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,530.18
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,530.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,528.06
Education Children's & Cultural Services,Occupancy Resources,White House Community Association,528.00
Adult and Community Services,Minor Contract Payme,Parker Car Service,527.90
Environment,Road Markings contra,F M Conway Limited,526.60
Environment,Other Materials,The Sunlight Service Group Ltd,525.84
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,525.78
Education Children's & Cultural Services,Teaching Materialsls,G L S Educational Supplies Ltd,525.66
Environment,Vehicle Workshop,Dennis Eagle Ltd,525.56
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,525.00
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,525.00
Adult and Community Services,Home Care,Safe Start Trading Limited,525.00
Education Children's & Cultural Services,Other Materials,Bertram Library Services,520.86
Adult and Community Services,property Maintenance,Proud Cleaning,520.00
Adult and Community Services,property Maintenance,Proud Cleaning,520.00
Adult and Community Services,property Maintenance,Proud Cleaning,520.00
Adult and Community Services,Assessible Trans Services,V B Hughes & Son Ltd,520.00
Environment,Employee Training,Institute of Licensing Events Ltd,520.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,518.43
Adult and Community Services,Home Care,Medacs Homecare,518.08
Adult and Community Services,Home Care,Medacs Homecare,518.08
Environment,Vehicle Workshop,Dennis Eagle Ltd,517.35
Education Children's & Cultural Services,Grounds Maintenance,Euroclay Tennis (EU) Ltd,515.00
Environment,Residents Permits,COBALT TELEPHONE TECHNOLOGIES,512.46
Adult and Community Services,Furniture & Equipmen,Medequip Assistive Technology Ltd.,512.25
Environment,Clothing and Uniform,Greenham Trading Ltd,511.48
Environment,Expenses Training : Development Costs,tavcom ltd,510.00
Environment,Highways Maintenance,F M Conway Limited,507.86
Environment,Highway Materials,INSTARMAC GROUP PLC,507.60
Education Children's & Cultural Services,Legal Fees,Mr Hugh Merry,506.20
Education Children's & Cultural Services,Legal Fees,Mr Hugh Merry,506.20
Environment,Minor Contract Payment,T Mohan & Co Ltd,506.09
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,506.06
Environment,Vehicle Hire,HEWDEN STUART PLC,506.00
Adult and Community Services,Legal Fees,Sharpe Pritchard,504.49
Adult and Community Services,Home Care,Medacs Homecare,504.20
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,502.62
Environment,Cleaning Contract,Greenham Trading Ltd,501.19
Environment,Highways Maintenance,F M Conway Limited,501.00
Environment,Landlord Service,Savills Commercial Ltd,500.16
Education Children's & Cultural Services,Software Supp & Dev,Specialist Computer Centres plc,500.00
Education Children's & Cultural Services,Computing Software Licenses,destinet ltd,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500.00
Education Children's & Cultural Services,Grounds Maintenance,Sports Maintenance Services,500.00
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,500.00
Education Children's & Cultural Services,Legal Fees,Timothy Bergin,500.00
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,500.00
,,,
