Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,869.22",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,870.00",Invoice
Environment,Vehicle Hire,Quartix Limited,"2,872.80",Invoice
Adult and Community Services,Nursing Care,Four Seasons Health Care,"2,880.38",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,884.54",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,886.63",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,886.63",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,889.96",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"2,890.39",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Agency Staff,Investigo Ltd,"2,925.00",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,926.32",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,929.50",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,929.50",Invoice
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"2,935.92",Invoice
Adult and Community Services,Residential Care,Coppermill Care Ltd,"2,936.41",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,936.63",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,936.63",Invoice
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,939.25",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"2,949.79",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"2,954.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,984.85",Invoice
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"2,986.68",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"2,988.09",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,988.57",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,989.28",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,000.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"3,000.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"3,000.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,010.00",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"3,017.24",Invoice
Adult and Community Services,Residential Care,Frances Taylor Foundation,"3,026.17",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,054.83",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.72",Invoice
Environment,Road Markings contra,F M Conway Limited,"3,066.63",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"3,070.52",Invoice
Adult and Community Services,Residential Care,Mrs R Virasinghe T/A Eastside House,"3,077.85",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"3,079.44",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"3,079.44",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,080.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"3,100.00",Invoice
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,"3,100.00",Invoice
Adult and Community Services,Residential Care,Objective Care Ltd,"3,100.00",Invoice
Adult and Community Services,Nursing Care,Hazeldene House Ltd,"3,100.00",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,101.69",Invoice
Finance and Corporate Services,Brought Professional,Miss Josie Dick,"3,120.00",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,131.00",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,131.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,133.43",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"3,137.06",Invoice
Adult and Community Services,Project Expenses,Thinking Works,"3,150.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"3,151.20",Invoice
Adult and Community Services,Residential Care,Elmfield Residential Home Ltd,"3,153.15",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,162.00",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,184.59",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,186.35",Invoice
Adult and Community Services,External Consultants,Anthony Nichols,"3,200.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,201.95",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"3,204.07",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,205.93",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,206.86",Invoice
Environment,Property Maint - Oth,K & A Construction,"3,224.63",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,230.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"3,240.00",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"3,245.00",Invoice
Environment,Minor Contract Payme,YOTTA LIMITED T/A YOTTA DCL,"3,250.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,253.50",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,256.60",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,256.60",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,270.66",Invoice
Adult and Community Services,Residential Care,Maria Mallaband 16 Ltd,"3,287.55",Invoice
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,"3,299.90",Invoice
Adult and Community Services,Supported Living,Walsingham,"3,306.52",Invoice
Adult and Community Services,Supported Living,Walsingham,"3,306.52",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,306.99",Invoice
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,309.39",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,321.43",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,321.43",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,321.43",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,352.34",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,354.65",Invoice
Environment,Minor Contract Payme,CORPS OF COMMISSIONAIRES,"3,357.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,365.72",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,387.90",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,388.21",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,388.21",Invoice
Adult and Community Services,External Consultants,Anthony Nichols,"3,400.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.50",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.50",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"3,432.15",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,438.24",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,438.52",Invoice
Environment,TFM Other Contractor,Neopost Ltd,"3,475.76",Invoice
Adult and Community Services,Nursing Care,Stildon Nursing Home,"3,480.15",Invoice
Environment,Street Lighting 3/4,Kier MG Limited T/A Cartledge,"3,480.88",Invoice
Adult and Community Services,Residential Care,RMBI,"3,483.07",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,489.72",Invoice
Adult and Community Services,Community Safety,Stophate UK,"3,500.00",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"3,500.66",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,506.86",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,506.86",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,506.86",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,506.86",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,506.86",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,506.86",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,506.86",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,506.86",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,506.86",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,507.43",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,509.79",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,534.00",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,542.85",Invoice
Adult and Community Services,Direct Payments,Advanced Solutions Ltd (AFL Custome,"3,548.19",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,555.92",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,560.18",Invoice
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"3,561.06",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,568.89",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,579.71",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,591.49",Invoice
Adult and Community Services,Software Licences,Hometrack Data Systems Ltd,"3,600.00",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"3,600.00",Invoice
Environment,Parking Equipment,Videalert Ltd,"3,600.00",Invoice
Environment,TFM Other Contractor,Paul Cleghorn,"3,600.00",Invoice
Environment,Lcl Develop Frmwrk,Hometrack Data Systems Ltd,"3,600.00",Invoice
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,604.59",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"3,607.96",Invoice
Environment,Software Licences,Buchanan Computing Ltd,"3,611.00",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,614.07",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"3,614.24",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,622.08",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,653.57",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"3,660.90",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,672.36",Invoice
Adult and Community Services,Subscriptions,Surrey County Council,"3,710.00",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,711.15",Invoice
Adult and Community Services,Residential Care,The Woodlarks Centre,"3,720.00",Invoice
Adult and Community Services,Residential Care,Scope,"3,722.48",Invoice
Environment,TFM Meeting Refreshm,Babcock Support Services Ltd,"3,723.20",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Environment,Junior Citizens,Colan Ltd,"3,750.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,755.25",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,764.28",Invoice
Adult and Community Services,Direct Payments,DP prepaid cards,"3,797.85",Invoice
Adult and Community Services,Residential Care,Loxwood House Limited,"3,807.33",Invoice
Adult and Community Services,Residential Care,Scope,"3,826.38",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"3,845.78",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,849.58",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,849.58",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,849.58",Invoice
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,852.42",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"3,874.83",Invoice
Adult and Community Services,Hard/Soft Landscape,Sunken Trampolines Ltd,"3,881.50",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,884.48",Invoice
Adult and Community Services,Supported Living,United Response,"3,898.03",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,907.72",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Environment,External Consultants,Primera Corporation Ltd,"3,916.07",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"3,926.20",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,937.48",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,942.32",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,945.92",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,950.11",Invoice
Environment,Street Lighting 3/4,Kier MG Limited T/A Cartledge,"3,951.16",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,959.41",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,963.57",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,985.72",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,985.72",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,985.84",Invoice
Environment,Subscriptions,Open City Architecture,"4,000.00",Invoice
Adult and Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"4,042.49",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"4,065.82",Invoice
Adult and Community Services,Nursing Care,Methodist Homes,"4,074.28",Invoice
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"4,080.67",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,082.75",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"4,087.10",Invoice
Finance and Corporate Services,Brought Professional,Combination Dance Company,"4,087.86",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,102.45",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,163.13",Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,"4,180.00",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,184.91",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,186.50",Invoice
Adult and Community Services,Residential Care,Scope,"4,189.60",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"4,240.00",Invoice
Adult and Community Services,Health Checks - GPs,ToHealth Ltd,"4,273.80",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,287.83",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"4,291.73",Invoice
Adult and Community Services,Residential Care,Nutley Hall,"4,317.85",Invoice
Adult and Community Services,Residentl Care Conts,Shenehom Housing Assoc Ltd,"4,335.95",Invoice
Adult and Community Services,Residential Care,Scope,"4,364.01",Invoice
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"4,375.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,428.57",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,434.43",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"4,481.98",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,491.99",Invoice
Environment,Rents Payable,Marston Properties Limited,"4,508.00",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,510.72",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,516.96",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,517.58",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,558.10",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,558.10",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,558.10",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,597.78",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,637.24",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,640.92",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,648.36",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,650.93",Invoice
Adult and Community Services,Residential Care,Haydon Park Lodge,"4,654.43",Invoice
Environment,TFM Hard Svcs (Var),Kingston Traditional Upholstery,"4,680.27",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"4,684.50",Invoice
Adult and Community Services,Civic Pride Grants,The Musical Brain,"4,690.00",Invoice
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,692.61",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,695.21",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,728.83",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"4,763.60",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,772.46",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"4,782.68",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"4,820.82",Invoice
Adult and Community Services,Residential Care,Together: Working for Wellbeing,"4,838.34",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,841.36",Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,"4,880.61",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,911.28",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice
Environment,Wardening Con,Parkguard Ltd,"4,935.00",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,935.82",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"4,956.58",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,964.43",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"4,970.09",Invoice
Adult and Community Services,Civic Pride Grants,Richmond Borough Mind,"4,998.00",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"4,999.38",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"4,999.38",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,999.85",Invoice
Adult and Community Services,External Consultants,Building Research Establishment Ltd,"5,000.00",Invoice
Adult and Community Services,Civic Pride Grants,Friends of Kneller Gardens,"5,000.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"5,007.03",Invoice
Adult and Community Services,Residential Care,Scope,"5,011.82",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"5,016.98",Invoice
Adult and Community Services,Other PH Contracts,Informatica Systems Ltd,"5,020.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,053.00",Invoice
Environment,Employee Training Ex,University of Reading,"5,060.00",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,064.07",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,067.26",Invoice
Adult and Community Services,Residential Care,RPFI Lancaster Lodge,"5,099.05",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"5,126.62",Invoice
Adult and Community Services,Residential Care,The Fircroft Trust,"5,148.26",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,177.31",Invoice
Adult and Community Services,Other PH Contracts,Informatica Systems Ltd,"5,180.00",Invoice
Environment,Property Main-Progam,CYD Projects Limited,"5,190.00",Invoice
Environment,Highways Maintenance,Kier MG Limited T/A Cartledge,"5,192.45",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"5,193.88",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"5,200.00",Invoice
Environment,TFM Other Contractor,Paye Stonework & Restoration Ltd,"5,207.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"5,235.00",Invoice
Adult and Community Services,Direct Payments,Hestia Housing and Support,"5,243.87",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"5,250.00",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"5,255.60",Invoice
Adult and Community Services,Nursing Care,Rosedene Nursing Home,"5,256.72",Invoice
Adult and Community Services,Residential Care,High Hurlands Homes,"5,259.06",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,261.15",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,262.11",Invoice
Adult and Community Services,Residential Care,Norwood Schools Ltd,"5,274.43",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,287.72",Invoice
Environment,TFM Other Contractor,Neopost Ltd,"5,310.60",Invoice
Adult and Community Services,Nursing Care,CHD Living T/A Crest Lodge,"5,314.28",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"5,331.85",Invoice
Adult and Community Services,Residential Care,Craegmoor Conquest Lodge,"5,377.26",Invoice
Adult and Community Services,Residential Care,Royal Masonic Benevolent,"5,392.67",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Adult and Community Services,Nursing Care,High Hurlands Homes,"5,464.42",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,537.89",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,621.99",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,625.71",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,625.71",Invoice
Adult and Community Services,Supported Living,Care Management Group Limited,"5,638.23",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,641.91",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,641.91",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,644.39",Invoice
Adult and Community Services,Nursing Care,Partnerships in Care Ltd,"5,659.27",Invoice
Adult and Community Services,Residential Care,United Response,"5,669.81",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"5,704.00",Invoice
Adult and Community Services,Security,Broadland Guarding Services LTD,"5,716.20",Invoice
Adult and Community Services,Residential Care,Queen Elizabeth's Foundation,"5,717.69",Invoice
Adult and Community Services,Residential Care,Residential Community Care,"5,731.73",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"5,735.00",Invoice
Adult and Community Services,Other PH Contracts,Informatica Systems Ltd,"5,740.00",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"5,758.74",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,768.79",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,850.15",Invoice
Adult and Community Services,Residential Care,Caretech Community Services Ltd.,"5,863.43",Invoice
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"5,881.15",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"5,918.04",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,919.71",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,919.71",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,919.71",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,919.71",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,919.71",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,919.71",Invoice
Environment,TFM Other Contractor,Babcock Support Services Ltd,"5,936.53",Invoice
Adult and Community Services,Residential Care,Wirral Autistic Society,"5,952.00",Invoice
Adult and Community Services,Other PH Contracts,Informatica Systems Ltd,"6,000.00",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"6,030.17",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,039.56",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,039.56",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,039.56",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,049.34",Invoice
Environment,Highways Maintenance,F M Conway Limited,"6,068.71",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,075.60",Invoice
Adult and Community Services,Residential Care,United Response,"6,127.37",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"6,157.75",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"6,157.75",Invoice
Adult and Community Services,Residential Care,United Response,"6,159.84",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"6,209.15",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,229.29",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,229.81",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,273.38",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"6,273.38",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,282.01",Invoice
