﻿Directorate,Payment Date, Amount ,Supplier,Payment Type ,Activity
Housing & Regeneration Directorate,16/01/23, 861.86 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,16/01/23, 2.09 ,SHELL OAK LANE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,16/01/23, 7.80 ,TESCO STORES ,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,16/01/23, 124.44 ,TESCO STORES 3324,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,16/01/23, 106.54 ,TRAINLINE.COM,Payment Card ,Joint Community LD Team Travelling expenses
Chief Executives Directorate,16/02/23, 23.10 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,16/02/23, 10.50 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,16/02/23, 33.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Libraries General Equipment
Environment & Community Services Directorate,16/02/23, 159.00 ,TVLICENSING.CO.UK,Payment Card ,Libraries General Miscellaneous Expenses
Environment & Community Services Directorate,16/02/23, 159.00 ,TVLICENSING.CO.UK,Payment Card ,Libraries General Miscellaneous Expenses
Chief Executives Directorate,16/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,16/02/23, 37.99 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,16/02/23, 19.99 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Equipment
Housing & Regeneration Directorate,16/02/23, 12.71 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Equipment
Adult Social Services Directorate,16/02/23, 124.94 ,TESCO STORES ,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,16/02/23, 171.54 ,BIDFOOD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,16/02/23, 22.98 ,SCREWFIX ISLEWORTH,Payment Card ,Pools On The Park Application maintenance
Adult Social Services Directorate,16/02/23, 28.99 ,AMAZON.CO.UK ,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,16/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,16/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,16/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,16/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Resources Directorate,16/02/23, 59.34 ,AMAZON.CO.UK ,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,16/03/23, 3.50 ,THE ROYAL PARKS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,16/03/23, 10.50 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,16/03/23, 16.80 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,16/03/23," 1,640.50 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,16/03/23," 1,197.80 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,16/03/23, 15.05 ,VIKING OFFICE UK LIMIT,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,16/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,16/03/23, 26.60 ,AMAZON.CO.UK ,Payment Card ,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,16/03/23, 4.00 ,OYSTER ONLINE,Payment Card ,Development Management Travelling expenses
Adult Social Services Directorate,16/03/23, 142.00 ,AMAZON.CO.UK ,Payment Card ,Information and Projects Other minor services
Adult Social Services Directorate,16/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,16/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,16/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,16/03/23, 104.05 ,AMZNMKTPLACE,Payment Card ,ArtsVolunteers Equipment
Environment & Community Services Directorate,16/03/23, 4.00 ,LINKTREE  LINKTREE,Payment Card ,MarketingandCommunications Other Third Party Payments
Adult Social Services Directorate,16/03/23, 27.85 ,AMZNMKTPLACE,Payment Card ,The Access Project Materials
Adult Social Services Directorate,16/03/23, 239.27 ,TESCO STORES ,Payment Card ,The Access Project Food & Consumables
Environment & Community Services Directorate,17/01/23, 12.45 ,SAINSBURYS S/MKTS,Payment Card ,Libraries General Food & Consumables
Chief Executives Directorate,17/01/23, 56.63 ,AMZNMKTPLACE,Payment Card ,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,17/01/23, 159.00 ,TVLICENSING.CO.UK,Payment Card ,Teddington Pool & Fitness Cent Miscellaneous Expenses
Environment & Community Services Directorate,17/01/23, 159.00 ,TVLICENSING.CO.UK,Payment Card ,Shene Sports & Fitness Centre Miscellaneous Expenses
Housing & Regeneration Directorate,17/01/23, 21.00 ,AMAZON.CO.UK ,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,17/01/23, 242.38 ,VIKING UK,Payment Card ,Fm(R) - General Stationery
Adult Social Services Directorate,17/01/23, 372.41 ,BIDFOOD.CO.UK,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,17/01/23, 90.00 ,TRADERS COFFEE LTD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,17/01/23, 17.58 ,AMZNMKTPLACE,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,17/01/23, 159.03 ,DATACAMP INC.,Payment Card ,Training - Adults Conference Expenses
Environment & Community Services Directorate,17/01/23, 36.09 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Weddings & Lettings Furniture
Adult Social Services Directorate,17/01/23, 187.37 ,TESCO STORES ,Payment Card ,The Access Project Food & Consumables
Environment & Community Services Directorate,17/02/23, 37.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,17/02/23, 37.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,17/02/23, 37.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,17/02/23, 37.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Chief Executives Directorate,17/02/23, 11.88 ,VIKING UK,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,17/02/23, 59.99 ,FLICKR.COM,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,17/02/23, 7.63 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Fm(R) - General Stationery
Environment & Community Services Directorate,17/02/23, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Development Management Travelling expenses
Environment & Community Services Directorate,17/02/23, 40.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Policy & Design Travelling expenses
Housing & Regeneration Directorate,17/02/23, 50.00 ,SWRAILWAYSELFSERVE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,17/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,17/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,17/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,17/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,17/02/23, 52.36 ,AMZNMKTPLACE,Payment Card ,Weddings & Lettings Materials
Environment & Community Services Directorate,17/02/23, 136.87 ,AMZNMKTPLACE,Payment Card ,Weddings & Lettings Materials
Resources Directorate,17/02/23, 122.84 ,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,17/03/23, 159.00 ,TVLICENSING.CO.UK,Payment Card ,Libraries General Miscellaneous Expenses
Environment & Community Services Directorate,17/03/23, 159.00 ,TVLICENSING.CO.UK,Payment Card ,Libraries General Miscellaneous Expenses
Environment & Community Services Directorate,17/03/23, 159.00 ,TVLICENSING.CO.UK,Payment Card ,Libraries General Miscellaneous Expenses
Environment & Community Services Directorate,17/03/23, 159.00 ,TVLICENSING.CO.UK,Payment Card ,Libraries General Miscellaneous Expenses
Chief Executives Directorate,17/03/23, 500.00 ,GOOGLE ,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,17/03/23, 10.46 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Environment & Community Services Directorate,17/03/23, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Development Management Travelling expenses
Adult Social Services Directorate,17/03/23, 49.00 ,TRAINLINE,Payment Card ,Joint Community LD Team Travelling expenses
Adult Social Services Directorate,17/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,17/03/23, 32.29 ,TRAINLINE,Payment Card ,LD - Commissioning Travelling expenses
Chief Executives Directorate,18/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,18/01/23, 501.43 ,SP FRED ALDOUS,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,18/01/23, 724.74 ,VIKING UK,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,18/01/23, 31.47 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,18/01/23, 356.44 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,18/01/23, 77.70 ,AMAZON.CO.UK ,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,18/01/23, 14.67 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,18/01/23, 4.30 ,TESCO STORES,Payment Card ,DC - Woodville Centre Food & Consumables
Adult Social Services Directorate,18/01/23, 3.49 ,TESCO SUBSCRIPTION,Payment Card ,The Access Project Food & Consumables
Adult Social Services Directorate,18/01/23, 8.99 ,AMAZON PRIME ,Payment Card ,The Access Project Materials
Resources Directorate,18/01/23, 36.93 ,CCL COMPUTERS LTD,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,18/02/23, 198.68 ,ADOBE ID CREATIVE CLD,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,18/02/23, 346.88 ,WWW.SCREWFIX.COM,Payment Card ,DC-Sheen Lane Equipment
Adult Social Services Directorate,18/02/23, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,18/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,18/02/23, 3.49 ,TESCO SUBSCRIPTION,Payment Card ,The Access Project Food & Consumables
Adult Social Services Directorate,18/02/23, 8.99 ,AMAZON PRIME ,Payment Card ,The Access Project Materials
Environment & Community Services Directorate,18/03/23, 7.77 ,TOOLSTATION LTD,Payment Card ,Teddington Sports Centre Application maintenance
Adult Social Services Directorate,18/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,18/03/23, 15.96 ,AMZNMKTPLACE,Payment Card ,Weddings & Lettings Materials
Environment & Community Services Directorate,18/03/23, 80.52 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,LearningandEngagement Materials
Adult Social Services Directorate,18/03/23, 3.49 ,TESCO SUBSCRIPTION,Payment Card ,The Access Project Food & Consumables
Adult Social Services Directorate,18/03/23, 8.99 ,AMAZON PRIME ,Payment Card ,The Access Project Materials
Chief Executives Directorate,19/01/23, 1.46 ,WAITROSE ,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,19/01/23, 25.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,19/01/23, 30.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,19/01/23, 40.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,19/01/23, 30.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,19/01/23, 370.77 ,AMZNMKTPLACE,Payment Card ,Libraries General Food & Consumables
Environment & Community Services Directorate,19/01/23, 50.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Chief Executives Directorate,19/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,19/01/23, 10.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,19/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,19/01/23, 79.80 ,AMAZON.CO.UK ,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,19/01/23, 2.09 ,SHELL OAK LANE,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,19/01/23, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,19/01/23, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,19/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,19/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,19/01/23, 62.97 ,AMZNMKTPLACE,Payment Card ,Weddings & Lettings Materials
Environment & Community Services Directorate,19/01/23, 33.98 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,ExhibitionsandCollections Materials
Adult Social Services Directorate,19/01/23, 28.48 ,AMZNMKTPLACE,Payment Card ,The Access Project Equipment
Resources Directorate,19/01/23, 432.00 ,WWW.EASYSPACE.COM,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,19/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,19/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,19/02/23, 37.32 ,AMZNBUSINESS ,Payment Card ,Fm(R) - General Stationery
Adult Social Services Directorate,19/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,19/03/23, 27.18 ,AMZNMKTPLACE,Payment Card ,Training - Adults Training
Housing & Regeneration Directorate,20/01/23, 460.10 ,ACCESS TWICKENHAM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,20/01/23, 49.00 ,PRIMARK,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,20/01/23, 113.90 ,PRIMARK,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,20/01/23, 40.00 ,PRIMARK,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,20/01/23, 12.00 ,PRIMARK,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,20/01/23, 146.40 ,PRIMARK,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,20/01/23, 243.60 ,PRIMARK,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,20/01/23, 700.00 ,FACEBK ,Payment Card ,ADULTCOMMUNITYLEARNING General Contract Work
Environment & Community Services Directorate,20/01/23, 700.00 ,FACEBK ,Payment Card ,Sports General Miscellaneous Expenses
Adult Social Services Directorate,20/01/23, 700.00 ,FACEBK ,Payment Card ,HealthProtection Miscellaneous Expenses
Adult Social Services Directorate,20/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,20/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,20/01/23, 69.95 ,PAYPAL  BWCWHOLESAL ON,Payment Card ,Libraries General Furniture
Resources Directorate,20/01/23, 90.00 ,REQUIRE IT LTD,Payment Card ,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,20/02/23, 149.65 ,TESCO STORES ,Payment Card ,Libraries General Food & Consumables
Environment & Community Services Directorate,20/02/23, 326.13 ,NEXTDAYCOFFEE.CO.UK,Payment Card ,Libraries General Food & Consumables
Housing & Regeneration Directorate,20/02/23, 593.93 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,20/02/23, 17.48 ,AMZNMKTPLACE,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,20/02/23, 27.40 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,20/02/23, 2.54 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,20/02/23, 39.98 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,20/02/23, 79.02 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,20/02/23, 460.10 ,ACCESS TWICKENHAM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,20/02/23, 39.98 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,20/02/23, 11.68 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,20/02/23, 8.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Environment & Community Services Directorate,20/02/23, 47.00 ,OYSTER ONLINE,Payment Card ,Development Management Travelling expenses
Adult Social Services Directorate,20/02/23, 45.94 ,AMZNMKTPLACE,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,20/02/23, 59.99 ,AMZNMKTPLACE,Payment Card ,The Access Project Cleaning
Environment & Community Services Directorate,20/03/23, 77.00 ,LBRUT INTERNET,Payment Card ,Libraries General General Grounds Maintenance
Chief Executives Directorate,20/03/23, 150.71 ,AMZNMKTPLACE,Payment Card ,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,20/03/23, 358.00 ,JESSOPS,Payment Card ,Parks Equipment
Environment & Community Services Directorate,20/03/23, 16.98 ,AMZNMKTPLACE,Payment Card ,Pools On The Park Equipment
Housing & Regeneration Directorate,20/03/23, 460.10 ,ACCESS TWICKENHAM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,20/03/23, 33.98 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,20/03/23, 84.00 ,TESCO STORES 3324,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,20/03/23, 580.00 ,WWW.ADASS.ORG.UK,Payment Card ,AD Business Resources - Man Conference Expenses
Adult Social Services Directorate,20/03/23, 19.86 ,TRAINLINE,Payment Card ,JntMHAssessments Travelling expenses
Adult Social Services Directorate,20/03/23, 180.96 ,TRAINLINE,Payment Card ,AD Business Resources - Man Travelling expenses
Resources Directorate,20/03/23, 509.76 ,FINOPS CERTIFIED PRACT,Payment Card ,IT Service Miscellaneous Expenses
Resources Directorate,20/03/23, 127.65 ,FINOPS PERSONAS - ENGI,Payment Card ,IT Service Miscellaneous Expenses
Resources Directorate,20/03/23, 127.65 ,FINOPS PERSONAS - FINA,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,21/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,21/01/23, 12.52 ,SIMPLECAST.COM/BILL,Payment Card ,Communications Team Miscellaneous Expenses
Adult Social Services Directorate,21/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,21/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,21/02/23, 13.70 ,SAINSBURYS S/MKTS,Payment Card ,Libraries General Food & Consumables
Environment & Community Services Directorate,21/02/23, 11.99 ,ZOOM.US ,Payment Card ,Electronic Services Software Maintenance
Environment & Community Services Directorate,21/02/23, 180.00 ,ECOLOGYTRAININGUK,Payment Card ,Parks Training
Adult Social Services Directorate,21/02/23, 105.55 ,TESCO STORES ,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,21/02/23, 144.44 ,SOHO COMMERCIAL,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Housing & Regeneration Directorate,21/02/23, 48.70 ,AIRPORT ONTIME,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,21/02/23, 12.86 ,SIMPLECAST.COM/BILL,Payment Card ,Communications Team Miscellaneous Expenses
Adult Social Services Directorate,21/02/23, 24.98 ,AMZNMKTPLACE,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,21/02/23, 216.59 ,TESCO STORES ,Payment Card ,The Access Project Food & Consumables
Chief Executives Directorate,21/03/23, 28.35 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,21/03/23, 38.85 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,21/03/23, 31.50 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,21/03/23, 41.50 ,POUNDLAND LTD ,Payment Card ,Mayoralty Miscellaneous Expenses
Resources Directorate,21/03/23, 118.80 ,WWW.CIPFA.ORG.UK,Payment Card ,Shared Audit Service Training
Environment & Community Services Directorate,21/03/23, 159.00 ,TVLICENSING.CO.UK,Payment Card ,Libraries General Miscellaneous Expenses
Chief Executives Directorate,21/03/23, 43.01 ,WWW.GSPRODUCTS.CO.UK,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,21/03/23, 58.40 ,WWW.FLINTS.CO.UK,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,21/03/23, 54.57 ,ORBITAL FASTENERS LTD,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,21/03/23, 28.18 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,21/03/23, 10.00 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,21/03/23, 105.00 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,21/03/23, 56.36 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,21/03/23, 56.36 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,21/03/23, 295.00 ,BIDFOOD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,21/03/23, 120.00 ,TRADERS COFFEE LTD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,21/03/23, 139.98 ,AMZNMKTPLACE,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,21/03/23, 101.94 ,RNIB ENTERPRISE,Payment Card ,Information and Projects Equipment
Environment & Community Services Directorate,21/03/23, 19.95 ,PAYPAL  LYNDONSARTG,Payment Card ,LearningandEngagement Materials
Environment & Community Services Directorate,21/03/23, 5.50 ,ETSY.COM - JDSTITCHES,Payment Card ,LearningandEngagement Materials
Environment & Community Services Directorate,21/03/23, 174.99 ,CONTRADO,Payment Card ,LearningandEngagement Materials
Environment & Community Services Directorate,21/03/23, 35.60 ,CKB LTD,Payment Card ,LearningandEngagement Materials
Environment & Community Services Directorate,21/03/23, 9.95 ,REPLACEMENT KEYS LTD,Payment Card ,LearningandEngagement Materials
Environment & Community Services Directorate,21/03/23, 135.94 ,SP BIGGAMEHUNTERS,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,21/03/23, 14.94 ,WWW.TTS-GROUPS.CO.UK,Payment Card ,LearningandEngagement Materials
Environment & Community Services Directorate,21/03/23, 17.86 ,SP BIGJIGSTOYS.CO.UK,Payment Card ,LearningandEngagement Materials
Environment & Community Services Directorate,21/03/23, 56.73 ,4D MODELSHOP,Payment Card ,LearningandEngagement Materials
Environment & Community Services Directorate,21/03/23, 167.39 ,WWW.PLASTICSHEETS.COM,Payment Card ,LearningandEngagement Materials
Environment & Community Services Directorate,21/03/23, 47.98 ,MYRIAD NATURAL TOYS AN,Payment Card ,LearningandEngagement Materials
Environment & Community Services Directorate,21/03/23, 13.00 ,B&Q LTD,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,21/03/23, 33.95 ,WWW.ARGOS.CO.UK,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,22/01/23, 11.99 ,ZOOM.US ,Payment Card ,Electronic Services Software Maintenance
Chief Executives Directorate,22/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,22/01/23, 45.50 ,FACEBK ,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,22/01/23, 96.53 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,DC-Sheen Lane Equipment
Adult Social Services Directorate,22/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,22/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,22/01/23, 584.00 ,AMZNMKTPLACE,Payment Card ,Libraries General Furniture
Environment & Community Services Directorate,22/01/23, 237.92 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Libraries General Furniture
Housing & Regeneration Directorate,22/02/23," 2,521.02 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,22/02/23, 3.46 ,FACEBK,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,22/02/23, 600.00 ,FACEBK ,Payment Card ,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,22/02/23, 12.44 ,AMZNMKTPLACE,Payment Card ,Pools On The Park Equipment
